measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,10,3,394,002448,3,-0.52
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,7,2,394,002448,3,-0.89
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,24,1,394,002448,3,1.23
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,25,8,394,002448,3,1.36
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,15,7,394,002448,3,0.11
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,3,6,394,002448,3,-1.39
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,10,5,394,002448,3,-0.52
39437,Crowley1,subtlechew_d0,129S1/SvImJ,m,19,4,394,002448,3,0.61
39437,Crowley1,subtlechew_d0,A/J,m,19,10,394,000646,4,-0.87
39437,Crowley1,subtlechew_d0,A/J,m,49,11,394,000646,4,0.38
39437,Crowley1,subtlechew_d0,A/J,m,46,12,394,000646,4,0.26
39437,Crowley1,subtlechew_d0,A/J,m,72,13,394,000646,4,1.34
39437,Crowley1,subtlechew_d0,A/J,m,13,9,394,000646,4,-1.12
39437,Crowley1,subtlechew_d0,AKR/J,m,12,18,394,000648,15,-1.52
39437,Crowley1,subtlechew_d0,AKR/J,m,76,14,394,000648,15,0.62
39437,Crowley1,subtlechew_d0,AKR/J,m,61,15,394,000648,15,0.12
39437,Crowley1,subtlechew_d0,AKR/J,m,48,16,394,000648,15,-0.31
39437,Crowley1,subtlechew_d0,AKR/J,m,90,17,394,000648,15,1.09
39437,Crowley1,subtlechew_d0,BALB/cByJ,m,5,19,394,001026,50,-1.70
39437,Crowley1,subtlechew_d0,BALB/cByJ,m,20,20,394,001026,50,0.46
39437,Crowley1,subtlechew_d0,BALB/cByJ,m,19,21,394,001026,50,0.32
39437,Crowley1,subtlechew_d0,BALB/cByJ,m,23,23,394,001026,50,0.89
39437,Crowley1,subtlechew_d0,BALB/cByJ,m,17,22,394,001026,50,0.03
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,24,29,394,002282,1,0.55
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,14,24,394,002282,1,-0.33
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,23,25,394,002282,1,0.46
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,40,26,394,002282,1,1.97
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,14,27,394,002282,1,-0.33
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,5,28,394,002282,1,-1.13
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,16,30,394,002282,1,-0.15
39437,Crowley1,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,m,6,31,394,002282,1,-1.04
39437,Crowley1,subtlechew_d0,C3H/HeJ,m,51,36,394,000659,6,-0.14
39437,Crowley1,subtlechew_d0,C3H/HeJ,m,26,32,394,000659,6,-1.09
39437,Crowley1,subtlechew_d0,C3H/HeJ,m,83,33,394,000659,6,1.08
39437,Crowley1,subtlechew_d0,C3H/HeJ,m,33,34,394,000659,6,-0.82
39437,Crowley1,subtlechew_d0,C3H/HeJ,m,80,35,394,000659,6,0.97
39437,Crowley1,subtlechew_d0,C57BL/6J,m,54,37,394,000664,7,-0.05
39437,Crowley1,subtlechew_d0,C57BL/6J,m,25,41,394,000664,7,-0.85
39437,Crowley1,subtlechew_d0,C57BL/6J,m,74,40,394,000664,7,0.49
39437,Crowley1,subtlechew_d0,C57BL/6J,m,108,39,394,000664,7,1.42
39437,Crowley1,subtlechew_d0,C57BL/6J,m,19,38,394,000664,7,-1.01
39437,Crowley1,subtlechew_d0,C57BLKS/J,m,62,45,394,000662,35,0.51
39437,Crowley1,subtlechew_d0,C57BLKS/J,m,27,42,394,000662,35,-0.60
39437,Crowley1,subtlechew_d0,C57BLKS/J,m,29,43,394,000662,35,-0.54
39437,Crowley1,subtlechew_d0,C57BLKS/J,m,94,46,394,000662,35,1.52
39437,Crowley1,subtlechew_d0,C57BLKS/J,m,18,44,394,000662,35,-0.89
39437,Crowley1,subtlechew_d0,CAST/EiJ,m,108,49,394,000928,2,1.24
39437,Crowley1,subtlechew_d0,CAST/EiJ,m,91,50,394,000928,2,0.27
39437,Crowley1,subtlechew_d0,CAST/EiJ,m,92,51,394,000928,2,0.32
39437,Crowley1,subtlechew_d0,CAST/EiJ,m,80,47,394,000928,2,-0.37
39437,Crowley1,subtlechew_d0,CAST/EiJ,m,61,48,394,000928,2,-1.46
39437,Crowley1,subtlechew_d0,CBA/J,m,135,55,394,000656,16,0.72
39437,Crowley1,subtlechew_d0,CBA/J,m,156,56,394,000656,16,1.26
39437,Crowley1,subtlechew_d0,CBA/J,m,100,54,394,000656,16,-0.17
39437,Crowley1,subtlechew_d0,CBA/J,m,84,53,394,000656,16,-0.58
39437,Crowley1,subtlechew_d0,CBA/J,m,58,52,394,000656,16,-1.24
39437,Crowley1,subtlechew_d0,DBA/2J,m,9,59,394,000671,8,-1.09
39437,Crowley1,subtlechew_d0,DBA/2J,m,15,58,394,000671,8,-0.68
39437,Crowley1,subtlechew_d0,DBA/2J,m,32,57,394,000671,8,0.47
39437,Crowley1,subtlechew_d0,DBA/2J,m,24,65,394,000671,8,-0.08
39437,Crowley1,subtlechew_d0,DBA/2J,m,32,64,394,000671,8,0.47
39437,Crowley1,subtlechew_d0,DBA/2J,m,34,63,394,000671,8,0.60
39437,Crowley1,subtlechew_d0,DBA/2J,m,13,62,394,000671,8,-0.82
39437,Crowley1,subtlechew_d0,DBA/2J,m,55,61,394,000671,8,2.02
39437,Crowley1,subtlechew_d0,DBA/2J,m,12,60,394,000671,8,-0.89
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,64,69,394,002243,154,0.61
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,69,72,394,002243,154,0.82
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,20,71,394,002243,154,-1.23
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,28,66,394,002243,154,-0.89
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,39,67,394,002243,154,-0.43
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,86,68,394,002243,154,1.52
39437,Crowley1,subtlechew_d0,DDY/JclSidSeyFrkJ,m,40,70,394,002243,154,-0.39
39437,Crowley1,subtlechew_d0,FVB/NJ,m,47,76,394,001800,9,0.02
39437,Crowley1,subtlechew_d0,FVB/NJ,m,64,75,394,001800,9,0.53
39437,Crowley1,subtlechew_d0,FVB/NJ,m,13,74,394,001800,9,-0.99
39437,Crowley1,subtlechew_d0,FVB/NJ,m,15,77,394,001800,9,-0.93
39437,Crowley1,subtlechew_d0,FVB/NJ,m,92,73,394,001800,9,1.37
39437,Crowley1,subtlechew_d0,KK/HlJ,m,21,79,394,002106,18,-1.05
39437,Crowley1,subtlechew_d0,KK/HlJ,m,18,80,394,002106,18,-1.21
39437,Crowley1,subtlechew_d0,KK/HlJ,m,46,81,394,002106,18,0.35
39437,Crowley1,subtlechew_d0,KK/HlJ,m,50,82,394,002106,18,0.57
39437,Crowley1,subtlechew_d0,KK/HlJ,m,64,83,394,002106,18,1.36
39437,Crowley1,subtlechew_d0,KK/HlJ,m,26,84,394,002106,18,-0.77
39437,Crowley1,subtlechew_d0,KK/HlJ,m,53,78,394,002106,18,0.74
39437,Crowley1,subtlechew_d0,MA/MyJ,m,23,89,394,000677,20,-0.11
39437,Crowley1,subtlechew_d0,MA/MyJ,m,48,85,394,000677,20,1.47
39437,Crowley1,subtlechew_d0,MA/MyJ,m,6,86,394,000677,20,-1.18
39437,Crowley1,subtlechew_d0,MA/MyJ,m,14,87,394,000677,20,-0.67
39437,Crowley1,subtlechew_d0,MA/MyJ,m,18,90,394,000677,20,-0.42
39437,Crowley1,subtlechew_d0,MA/MyJ,m,39,88,394,000677,20,0.90
39437,Crowley1,subtlechew_d0,MOLF/EiJ,m,54,94,394,000550,40,0.25
39437,Crowley1,subtlechew_d0,MOLF/EiJ,m,75,92,394,000550,40,1.12
39437,Crowley1,subtlechew_d0,MOLF/EiJ,m,65,91,394,000550,40,0.71
39437,Crowley1,subtlechew_d0,MOLF/EiJ,m,23,93,394,000550,40,-1.04
39437,Crowley1,subtlechew_d0,MOLF/EiJ,m,23,95,394,000550,40,-1.04
39437,Crowley1,subtlechew_d0,MRL/MpJ,m,18,96,394,000486,58,-0.43
39437,Crowley1,subtlechew_d0,MRL/MpJ,m,25,99,394,000486,58,0.01
39437,Crowley1,subtlechew_d0,MRL/MpJ,m,14,98,394,000486,58,-0.68
39437,Crowley1,subtlechew_d0,MRL/MpJ,m,52,97,394,000486,58,1.72
39437,Crowley1,subtlechew_d0,MRL/MpJ,m,15,100,394,000486,58,-0.62
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,112,105,394,003719,120,0.20
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,88,106,394,003719,120,-0.42
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,179,104,394,003719,120,1.92
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,72,103,394,003719,120,-0.83
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,81,102,394,003719,120,-0.60
39437,Crowley1,subtlechew_d0,MSM/MsJ,m,94,101,394,003719,120,-0.27
39437,Crowley1,subtlechew_d0,NOD/ShiLtJ,m,77,108,394,001976,13,1.52
39437,Crowley1,subtlechew_d0,NOD/ShiLtJ,m,9,109,394,001976,13,-0.88
39437,Crowley1,subtlechew_d0,NOD/ShiLtJ,m,27,110,394,001976,13,-0.25
39437,Crowley1,subtlechew_d0,NOD/ShiLtJ,m,46,111,394,001976,13,0.42
39437,Crowley1,subtlechew_d0,NOD/ShiLtJ,m,11,107,394,001976,13,-0.81
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,17,114,394,002423,34,-0.55
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,9,113,394,002423,34,-1.02
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,32,112,394,002423,34,0.34
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,21,119,394,002423,34,-0.31
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,8,118,394,002423,34,-1.08
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,53,117,394,002423,34,1.59
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,48,116,394,002423,34,1.29
39437,Crowley1,subtlechew_d0,NON/ShiLtJ,m,22,115,394,002423,34,-0.25
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,80,120,394,005067,169,0.15
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,127,127,394,005067,169,1.93
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,80,126,394,005067,169,0.15
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,76,125,394,005067,169,0.00
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,79,124,394,005067,169,0.11
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,66,123,394,005067,169,-0.38
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,70,122,394,005067,169,-0.23
39437,Crowley1,subtlechew_d0,NZL/LtJ,m,30,121,394,005067,169,-1.74
39437,Crowley1,subtlechew_d0,NZO/HlLtJ,m,39,131,394,002105,122,1.45
39437,Crowley1,subtlechew_d0,NZO/HlLtJ,m,28,128,394,002105,122,-0.83
39437,Crowley1,subtlechew_d0,NZO/HlLtJ,m,30,129,394,002105,122,-0.41
39437,Crowley1,subtlechew_d0,NZO/HlLtJ,m,31,130,394,002105,122,-0.21
39437,Crowley1,subtlechew_d0,NZW/LacJ,m,46,133,394,001058,36,-1.28
39437,Crowley1,subtlechew_d0,NZW/LacJ,m,154,136,394,001058,36,0.70
39437,Crowley1,subtlechew_d0,NZW/LacJ,m,185,135,394,001058,36,1.27
39437,Crowley1,subtlechew_d0,NZW/LacJ,m,95,134,394,001058,36,-0.38
39437,Crowley1,subtlechew_d0,NZW/LacJ,m,99,132,394,001058,36,-0.31
39437,Crowley1,subtlechew_d0,PWK/PhJ,m,64,141,394,003715,217,1.26
39437,Crowley1,subtlechew_d0,PWK/PhJ,m,55,137,394,003715,217,0.87
39437,Crowley1,subtlechew_d0,PWK/PhJ,m,13,138,394,003715,217,-0.94
39437,Crowley1,subtlechew_d0,PWK/PhJ,m,24,139,394,003715,217,-0.47
39437,Crowley1,subtlechew_d0,PWK/PhJ,m,18,140,394,003715,217,-0.73
39437,Crowley1,subtlechew_d0,SJL/J,m,47,146,394,000686,17,-0.48
39437,Crowley1,subtlechew_d0,SJL/J,m,88,142,394,000686,17,1.18
39437,Crowley1,subtlechew_d0,SJL/J,m,45,145,394,000686,17,-0.56
39437,Crowley1,subtlechew_d0,SJL/J,m,32,143,394,000686,17,-1.09
39437,Crowley1,subtlechew_d0,SJL/J,m,82,144,394,000686,17,0.94
39437,Crowley1,subtlechew_d0,SM/J,m,19,153,394,000687,31,-0.75
39437,Crowley1,subtlechew_d0,SM/J,m,21,152,394,000687,31,-0.66
39437,Crowley1,subtlechew_d0,SM/J,m,16,151,394,000687,31,-0.89
39437,Crowley1,subtlechew_d0,SM/J,m,48,147,394,000687,31,0.58
39437,Crowley1,subtlechew_d0,SM/J,m,82,148,394,000687,31,2.15
39437,Crowley1,subtlechew_d0,SM/J,m,29,149,394,000687,31,-0.29
39437,Crowley1,subtlechew_d0,SM/J,m,28,154,394,000687,31,-0.34
39437,Crowley1,subtlechew_d0,SM/J,m,40,150,394,000687,31,0.21
39437,Crowley1,subtlechew_d0,WSB/EiJ,m,30,155,394,001145,42,-1.52
39437,Crowley1,subtlechew_d0,WSB/EiJ,m,78,157,394,001145,42,1.09
39437,Crowley1,subtlechew_d0,WSB/EiJ,m,52,158,394,001145,42,-0.33
39437,Crowley1,subtlechew_d0,WSB/EiJ,m,69,159,394,001145,42,0.60
39437,Crowley1,subtlechew_d0,WSB/EiJ,m,61,156,394,001145,42,0.16
