measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43516,Chesler3,MONO,129S1/SvImJ,f,0.7,34,435,002448,3,-0.71
43516,Chesler3,MONO,129S1/SvImJ,f,0.9,35,435,002448,3,0.71
43516,Chesler3,MONO,129S1/SvImJ,m,1,31,435,002448,3,-0.71
43516,Chesler3,MONO,129S1/SvImJ,m,1.2,32,435,002448,3,0.71
43516,Chesler3,MONO,A/J,f,0.9,85,435,000646,4,-0.71
43516,Chesler3,MONO,A/J,f,1.6,86,435,000646,4,0.71
43516,Chesler3,MONO,A/J,m,0.8,77,435,000646,4,-0.18
43516,Chesler3,MONO,A/J,m,0.7,80,435,000646,4,-0.45
43516,Chesler3,MONO,A/J,m,1.1,81,435,000646,4,0.63
43516,Chesler3,MONO,A/J,m,0.6,83,435,000646,4,-0.72
43516,Chesler3,MONO,A/J,m,1.5,84,435,000646,4,1.70
43516,Chesler3,MONO,A/J,m,0.5,79,435,000646,4,-0.98
43516,Chesler3,MONO,C57BL/6J,f,0.7,181,435,000664,7,-0.08
43516,Chesler3,MONO,C57BL/6J,f,0.8,182,435,000664,7,0.47
43516,Chesler3,MONO,C57BL/6J,f,0.9,183,435,000664,7,1.02
43516,Chesler3,MONO,C57BL/6J,f,0.5,184,435,000664,7,-1.18
43516,Chesler3,MONO,C57BL/6J,f,1,185,435,000664,7,1.57
43516,Chesler3,MONO,C57BL/6J,f,0.6,186,435,000664,7,-0.63
43516,Chesler3,MONO,C57BL/6J,f,0.9,187,435,000664,7,1.02
43516,Chesler3,MONO,C57BL/6J,f,0.5,189,435,000664,7,-1.18
43516,Chesler3,MONO,C57BL/6J,f,0.8,188,435,000664,7,0.47
43516,Chesler3,MONO,C57BL/6J,f,0.7,167,435,000664,7,-0.08
43516,Chesler3,MONO,C57BL/6J,f,0.6,168,435,000664,7,-0.63
43516,Chesler3,MONO,C57BL/6J,f,0.4,170,435,000664,7,-1.74
43516,Chesler3,MONO,C57BL/6J,f,0.8,171,435,000664,7,0.47
43516,Chesler3,MONO,C57BL/6J,f,0.9,172,435,000664,7,1.02
43516,Chesler3,MONO,C57BL/6J,f,1,175,435,000664,7,1.57
43516,Chesler3,MONO,C57BL/6J,f,0.7,176,435,000664,7,-0.08
43516,Chesler3,MONO,C57BL/6J,f,0.7,177,435,000664,7,-0.08
43516,Chesler3,MONO,C57BL/6J,f,0.4,178,435,000664,7,-1.74
43516,Chesler3,MONO,C57BL/6J,f,0.6,179,435,000664,7,-0.63
43516,Chesler3,MONO,C57BL/6J,f,0.8,180,435,000664,7,0.47
43516,Chesler3,MONO,C57BL/6J,m,1.1,154,435,000664,7,1.17
43516,Chesler3,MONO,C57BL/6J,m,0.9,130,435,000664,7,0.35
43516,Chesler3,MONO,C57BL/6J,m,0.7,132,435,000664,7,-0.48
43516,Chesler3,MONO,C57BL/6J,m,1.3,133,435,000664,7,2.00
43516,Chesler3,MONO,C57BL/6J,m,0.9,134,435,000664,7,0.35
43516,Chesler3,MONO,C57BL/6J,m,0.8,135,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,0.4,136,435,000664,7,-1.72
43516,Chesler3,MONO,C57BL/6J,m,1.1,137,435,000664,7,1.17
43516,Chesler3,MONO,C57BL/6J,m,0.6,138,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,1,139,435,000664,7,0.76
43516,Chesler3,MONO,C57BL/6J,m,1,140,435,000664,7,0.76
43516,Chesler3,MONO,C57BL/6J,m,0.6,141,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,1.4,142,435,000664,7,2.41
43516,Chesler3,MONO,C57BL/6J,m,0.6,143,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,0.6,144,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,0.6,145,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,0.8,146,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,1,148,435,000664,7,0.76
43516,Chesler3,MONO,C57BL/6J,m,0.7,149,435,000664,7,-0.48
43516,Chesler3,MONO,C57BL/6J,m,0.8,150,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,0.7,151,435,000664,7,-0.48
43516,Chesler3,MONO,C57BL/6J,m,0.7,152,435,000664,7,-0.48
43516,Chesler3,MONO,C57BL/6J,m,0.9,153,435,000664,7,0.35
43516,Chesler3,MONO,C57BL/6J,m,0.7,155,435,000664,7,-0.48
43516,Chesler3,MONO,C57BL/6J,m,0.5,156,435,000664,7,-1.31
43516,Chesler3,MONO,C57BL/6J,m,0.3,157,435,000664,7,-2.13
43516,Chesler3,MONO,C57BL/6J,m,0.6,158,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,0.8,159,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,0.8,160,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,1,161,435,000664,7,0.76
43516,Chesler3,MONO,C57BL/6J,m,0.8,162,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,0.9,163,435,000664,7,0.35
43516,Chesler3,MONO,C57BL/6J,m,0.9,164,435,000664,7,0.35
43516,Chesler3,MONO,C57BL/6J,m,1,166,435,000664,7,0.76
43516,Chesler3,MONO,C57BL/6J,m,0.8,169,435,000664,7,-0.07
43516,Chesler3,MONO,C57BL/6J,m,0.6,173,435,000664,7,-0.89
43516,Chesler3,MONO,C57BL/6J,m,1.3,174,435,000664,7,2.00
43516,Chesler3,MONO,CAST/EiJ,f,0.3,211,435,000928,2,-0.96
43516,Chesler3,MONO,CAST/EiJ,f,0.4,209,435,000928,2,0.24
43516,Chesler3,MONO,CAST/EiJ,f,0.3,218,435,000928,2,-0.96
43516,Chesler3,MONO,CAST/EiJ,f,0.4,210,435,000928,2,0.24
43516,Chesler3,MONO,CAST/EiJ,f,0.5,216,435,000928,2,1.43
43516,Chesler3,MONO,CAST/EiJ,m,0.7,219,435,000928,2,-0.71
43516,Chesler3,MONO,CAST/EiJ,m,1,217,435,000928,2,0.71
43516,Chesler3,MONO,NOD/ShiLtJ,f,1.6,245,435,001976,13,0.58
43516,Chesler3,MONO,NOD/ShiLtJ,f,1.3,249,435,001976,13,-1.15
43516,Chesler3,MONO,NOD/ShiLtJ,f,1.6,248,435,001976,13,0.58
43516,Chesler3,MONO,NOD/ShiLtJ,m,0.5,247,435,001976,13,-0.74
43516,Chesler3,MONO,NOD/ShiLtJ,m,0.7,244,435,001976,13,-0.40
43516,Chesler3,MONO,NOD/ShiLtJ,m,1.6,246,435,001976,13,1.14
43516,Chesler3,MONO,NZO/HlLtJ,m,2.1,272,435,002105,122,0.00
43516,Chesler3,MONO,PreCCF0003/Ornl,f,0.9,8658,435,,2601,0.00
43516,Chesler3,MONO,PreCCF0003/Ornl,m,1.2,8659,435,,2601,0.71
43516,Chesler3,MONO,PreCCF0003/Ornl,m,0.8,8405,435,,2601,-0.71
43516,Chesler3,MONO,PreCCF0020/Ornl,m,1.6,7960,435,,2606,0.00
43516,Chesler3,MONO,PreCCF0027/Ornl,f,1.6,6751,435,,2607,0.00
43516,Chesler3,MONO,PreCCF0041/Ornl,f,1.4,8410,435,,2608,1.00
43516,Chesler3,MONO,PreCCF0041/Ornl,f,1.2,7471,435,,2608,-1.00
43516,Chesler3,MONO,PreCCF0041/Ornl,f,1.3,7962,435,,2608,0.00
43516,Chesler3,MONO,PreCCF0041/Ornl,m,1,7472,435,,2608,0.00
43516,Chesler3,MONO,PreCCF0070/Ornl,m,2.7,7968,435,,2614,0.00
43516,Chesler3,MONO,PreCCF0072/Ornl,f,0.8,7481,435,,2616,0.00
43516,Chesler3,MONO,PreCCF0072/Ornl,m,1.2,7970,435,,2616,0.00
43516,Chesler3,MONO,PreCCF0091/Ornl,f,0.4,8666,435,,2620,0.00
43516,Chesler3,MONO,PreCCF0091/Ornl,m,0.8,8667,435,,2620,0.00
43516,Chesler3,MONO,PreCCF0113/Ornl,f,1.2,8672,435,,2624,0.00
43516,Chesler3,MONO,PreCCF0125/Ornl,f,2.2,7981,435,,2625,0.00
43516,Chesler3,MONO,PreCCF0125/Ornl,m,0.8,7980,435,,2625,-0.71
43516,Chesler3,MONO,PreCCF0125/Ornl,m,0.9,7497,435,,2625,0.71
43516,Chesler3,MONO,PreCCF0134/Ornl,f,1.2,7983,435,,2626,0.00
43516,Chesler3,MONO,PreCCF0147/Ornl,f,1.3,7987,435,,2630,0.00
43516,Chesler3,MONO,PreCCF0147/Ornl,m,2.1,7507,435,,2630,0.00
43516,Chesler3,MONO,PreCCF0157/Ornl,f,1,7511,435,,2632,0.00
43516,Chesler3,MONO,PreCCF0166/Ornl,f,1.6,7989,435,,2633,0.00
43516,Chesler3,MONO,PreCCF0166/Ornl,m,1,7990,435,,2633,0.00
43516,Chesler3,MONO,PreCCF0166/Ornl,m,1,7513,435,,2633,0.00
43516,Chesler3,MONO,PreCCF0176/Ornl,f,1.6,6810,435,,2636,0.00
43516,Chesler3,MONO,PreCCF0181/Ornl,f,1.2,8682,435,,2637,0.71
43516,Chesler3,MONO,PreCCF0181/Ornl,f,1,8440,435,,2637,-0.71
43516,Chesler3,MONO,PreCCF0181/Ornl,m,0.5,8683,435,,2637,0.00
43516,Chesler3,MONO,PreCCF0189/Ornl,m,0.8,8444,435,,2638,0.00
43516,Chesler3,MONO,PreCCF0190/Ornl,f,1.6,7522,435,,2639,0.32
43516,Chesler3,MONO,PreCCF0190/Ornl,f,1,8002,435,,2639,-1.12
43516,Chesler3,MONO,PreCCF0190/Ornl,f,1.8,8445,435,,2639,0.80
43516,Chesler3,MONO,PreCCF0190/Ornl,m,1.1,8004,435,,2639,-0.17
43516,Chesler3,MONO,PreCCF0190/Ornl,m,1.5,8446,435,,2639,1.21
43516,Chesler3,MONO,PreCCF0190/Ornl,m,1.2,7524,435,,2639,0.17
43516,Chesler3,MONO,PreCCF0190/Ornl,m,0.8,8003,435,,2639,-1.21
43516,Chesler3,MONO,PreCCF0205/Ornl,m,0.7,7526,435,,2641,0.00
43516,Chesler3,MONO,PreCCF0210/Ornl,f,1.3,7529,435,,2643,0.00
43516,Chesler3,MONO,PreCCF0220/Ornl,f,1.2,6829,435,,2646,0.00
43516,Chesler3,MONO,PreCCF0220/Ornl,m,1,6830,435,,2646,0.00
43516,Chesler3,MONO,PreCCF0232/Ornl,f,1.3,8013,435,,2648,0.00
43516,Chesler3,MONO,PreCCF0232/Ornl,m,1.2,8686,435,,2648,-0.71
43516,Chesler3,MONO,PreCCF0232/Ornl,m,1.5,8014,435,,2648,0.71
43516,Chesler3,MONO,PreCCF0289/Ornl,f,0.7,8023,435,,2654,0.00
43516,Chesler3,MONO,PreCCF0289/Ornl,m,0.7,7545,435,,2654,0.00
43516,Chesler3,MONO,PreCCF0305/Ornl,m,2.3,8692,435,,2661,0.00
43516,Chesler3,MONO,PreCCF0363/Ornl,f,1.1,8036,435,,2665,0.00
43516,Chesler3,MONO,PreCCF0380/Ornl,f,1.3,8459,435,,2668,0.00
43516,Chesler3,MONO,PreCCF0381/Ornl,f,0.8,8700,435,,2669,-0.71
43516,Chesler3,MONO,PreCCF0381/Ornl,f,1.8,8040,435,,2669,0.71
43516,Chesler3,MONO,PreCCF0388/Ornl,f,0.7,8463,435,,2670,0.00
43516,Chesler3,MONO,PreCCF0388/Ornl,m,1.5,8464,435,,2670,0.00
43516,Chesler3,MONO,PreCCF0449/Ornl,m,3.6,6886,435,,2676,0.00
43516,Chesler3,MONO,PreCCF0477/Ornl,f,1.5,6899,435,,2682,0.00
43516,Chesler3,MONO,PreCCF0477/Ornl,m,1,6900,435,,2682,-0.71
43516,Chesler3,MONO,PreCCF0477/Ornl,m,1.2,7576,435,,2682,0.71
43516,Chesler3,MONO,PreCCF0481/Ornl,f,1.2,8054,435,,2683,0.00
43516,Chesler3,MONO,PreCCF0481/Ornl,m,1.4,7578,435,,2683,0.00
43516,Chesler3,MONO,PreCCF0489/Ornl,m,1.1,8707,435,,2684,0.00
43516,Chesler3,MONO,PreCCF0491/Ornl,f,0.9,8058,435,,2685,0.00
43516,Chesler3,MONO,PreCCF0491/Ornl,m,0.8,8059,435,,2685,0.00
43516,Chesler3,MONO,PreCCF0509/Ornl,m,2,8064,435,,2688,0.00
43516,Chesler3,MONO,PreCCF0538/Ornl,f,1.3,8066,435,,2691,0.00
43516,Chesler3,MONO,PreCCF0538/Ornl,m,1.4,8067,435,,2691,0.71
43516,Chesler3,MONO,PreCCF0538/Ornl,m,1.3,7596,435,,2691,-0.71
43516,Chesler3,MONO,PreCCF0555/Ornl,f,1.4,6923,435,,2695,1.13
43516,Chesler3,MONO,PreCCF0555/Ornl,f,1,7600,435,,2695,-0.38
43516,Chesler3,MONO,PreCCF0555/Ornl,f,0.9,8476,435,,2695,-0.76
43516,Chesler3,MONO,PreCCF0555/Ornl,m,1.1,7603,435,,2695,0.00
43516,Chesler3,MONO,PreCCF0559/Ornl,f,0.7,8078,435,,2696,0.00
43516,Chesler3,MONO,PreCCF0600/Ornl,f,0.5,7606,435,,2697,0.00
43516,Chesler3,MONO,PreCCF0611/Ornl,f,1.1,7607,435,,2699,0.00
43516,Chesler3,MONO,PreCCF0611/Ornl,m,1.1,7608,435,,2699,0.00
43516,Chesler3,MONO,PreCCF0618/Ornl,m,1.5,8090,435,,2701,0.00
43516,Chesler3,MONO,PreCCF0638/Ornl,f,1.1,7614,435,,2703,0.00
43516,Chesler3,MONO,PreCCF0652/Ornl,f,2.1,7615,435,,2705,0.00
43516,Chesler3,MONO,PreCCF0652/Ornl,m,1.1,7616,435,,2705,0.71
43516,Chesler3,MONO,PreCCF0652/Ornl,m,1,8484,435,,2705,-0.71
43516,Chesler3,MONO,PreCCF0667/Ornl,m,1.2,8486,435,,2709,0.00
43516,Chesler3,MONO,PreCCF0680/Ornl,m,0.7,7623,435,,2713,0.00
43516,Chesler3,MONO,PreCCF0690/Ornl,f,0.9,6964,435,,2714,0.00
43516,Chesler3,MONO,PreCCF0690/Ornl,m,2.7,6965,435,,2714,0.00
43516,Chesler3,MONO,PreCCF0691/Ornl,f,0.9,8095,435,,2715,-0.71
43516,Chesler3,MONO,PreCCF0691/Ornl,f,1.2,8489,435,,2715,0.71
43516,Chesler3,MONO,PreCCF0691/Ornl,m,1.4,8096,435,,2715,0.71
43516,Chesler3,MONO,PreCCF0691/Ornl,m,1,8490,435,,2715,-0.71
43516,Chesler3,MONO,PreCCF0692/Ornl,f,1.4,7625,435,,2716,0.58
43516,Chesler3,MONO,PreCCF0692/Ornl,f,0.6,8097,435,,2716,-1.15
43516,Chesler3,MONO,PreCCF0692/Ornl,f,1.4,8100,435,,2716,0.58
43516,Chesler3,MONO,PreCCF0692/Ornl,m,0.7,7626,435,,2716,-1.06
43516,Chesler3,MONO,PreCCF0692/Ornl,m,1.2,8098,435,,2716,0.93
43516,Chesler3,MONO,PreCCF0692/Ornl,m,1,8491,435,,2716,0.13
43516,Chesler3,MONO,PreCCF0699/Ornl,f,0.6,7629,435,,2718,0.00
43516,Chesler3,MONO,PreCCF0699/Ornl,m,1.1,7630,435,,2718,0.00
43516,Chesler3,MONO,PreCCF0705/Ornl,f,0.7,7631,435,,2719,0.00
43516,Chesler3,MONO,PreCCF0717/Ornl,f,1.3,8498,435,,2721,0.00
43516,Chesler3,MONO,PreCCF0739/Ornl,f,0.9,8111,435,,2724,-0.71
43516,Chesler3,MONO,PreCCF0739/Ornl,f,1.5,8501,435,,2724,0.71
43516,Chesler3,MONO,PreCCF0739/Ornl,m,0.8,8720,435,,2724,-0.85
43516,Chesler3,MONO,PreCCF0739/Ornl,m,1.2,8502,435,,2724,-0.25
43516,Chesler3,MONO,PreCCF0739/Ornl,m,2.1,8112,435,,2724,1.10
43516,Chesler3,MONO,PreCCF0749/Ornl,f,0.2,8113,435,,2725,0.00
43516,Chesler3,MONO,PreCCF0749/Ornl,m,1.1,8114,435,,2725,0.00
43516,Chesler3,MONO,PreCCF0754/Ornl,f,1.7,8115,435,,2726,0.00
43516,Chesler3,MONO,PreCCF0754/Ornl,m,1,8116,435,,2726,0.00
43516,Chesler3,MONO,PreCCF0779/Ornl,m,2.2,7649,435,,2728,0.00
43516,Chesler3,MONO,PreCCF0780/Ornl,m,1.6,7652,435,,2729,0.00
43516,Chesler3,MONO,PreCCF0792/Ornl,f,0.7,8508,435,,2731,0.00
43516,Chesler3,MONO,PreCCF0792/Ornl,m,0.8,8509,435,,2731,0.00
43516,Chesler3,MONO,PreCCF0820/Ornl,f,0.4,7005,435,,2736,-0.47
43516,Chesler3,MONO,PreCCF0820/Ornl,f,0.3,8135,435,,2736,-0.68
43516,Chesler3,MONO,PreCCF0820/Ornl,f,1.2,7661,435,,2736,1.15
43516,Chesler3,MONO,PreCCF0820/Ornl,m,1.6,7662,435,,2736,0.71
43516,Chesler3,MONO,PreCCF0820/Ornl,m,0.3,8134,435,,2736,-0.71
43516,Chesler3,MONO,PreCCF0821/Ornl,m,1.6,8516,435,,2737,0.00
43516,Chesler3,MONO,PreCCF0822/Ornl,m,0.9,8138,435,,2738,0.00
43516,Chesler3,MONO,PreCCF0827/Ornl,f,1.1,8139,435,,2740,0.00
43516,Chesler3,MONO,PreCCF0829/Ornl,m,1.5,8518,435,,2741,0.00
43516,Chesler3,MONO,PreCCF0863/Ornl,f,1.3,7674,435,,2744,0.00
43516,Chesler3,MONO,PreCCF0866/Ornl,f,1.2,8147,435,,2745,0.00
43516,Chesler3,MONO,PreCCF0878/Ornl,f,0.8,8523,435,,2748,0.00
43516,Chesler3,MONO,PreCCF0878/Ornl,m,0.5,8155,435,,2748,-0.71
43516,Chesler3,MONO,PreCCF0878/Ornl,m,1.4,8152,435,,2748,0.71
43516,Chesler3,MONO,PreCCF0881/Ornl,f,0.8,7682,435,,2749,0.00
43516,Chesler3,MONO,PreCCF0881/Ornl,m,1.5,7683,435,,2749,0.00
43516,Chesler3,MONO,PreCCF0896/Ornl,f,0.9,7685,435,,2751,0.00
43516,Chesler3,MONO,PreCCF0896/Ornl,m,1.1,7686,435,,2751,0.00
43516,Chesler3,MONO,PreCCF0912/Ornl,m,1.4,7689,435,,2754,0.00
43516,Chesler3,MONO,PreCCF0914/Ornl,f,0.5,7695,435,,2755,0.00
43516,Chesler3,MONO,PreCCF0916/Ornl,f,1.4,7696,435,,2756,0.00
43516,Chesler3,MONO,PreCCF0923/Ornl,f,1.6,8175,435,,2757,0.00
43516,Chesler3,MONO,PreCCF0923/Ornl,m,1.3,8177,435,,2757,0.00
43516,Chesler3,MONO,PreCCF0940/Ornl,f,1.6,8739,435,,2761,0.00
43516,Chesler3,MONO,PreCCF0940/Ornl,m,1.4,8531,435,,2761,0.00
43516,Chesler3,MONO,PreCCF0941/Ornl,f,2.1,8180,435,,2762,0.00
43516,Chesler3,MONO,PreCCF0941/Ornl,m,1.4,8182,435,,2762,0.00
43516,Chesler3,MONO,PreCCF0942/Ornl,f,1.6,8183,435,,2763,0.00
43516,Chesler3,MONO,PreCCF1009/Ornl,f,1,8536,435,,2770,-0.71
43516,Chesler3,MONO,PreCCF1009/Ornl,f,1.5,8742,435,,2770,0.71
43516,Chesler3,MONO,PreCCF1009/Ornl,m,1.2,8537,435,,2770,0.71
43516,Chesler3,MONO,PreCCF1009/Ornl,m,0.7,8743,435,,2770,-0.71
43516,Chesler3,MONO,PreCCF1082/Ornl,f,1,7720,435,,2776,0.00
43516,Chesler3,MONO,PreCCF1112/Ornl,f,0.7,8544,435,,2779,0.00
43516,Chesler3,MONO,PreCCF1114/Ornl,f,0.7,8547,435,,2780,-0.93
43516,Chesler3,MONO,PreCCF1114/Ornl,f,1.2,7723,435,,2780,1.06
43516,Chesler3,MONO,PreCCF1114/Ornl,f,0.9,8199,435,,2780,-0.13
43516,Chesler3,MONO,PreCCF1114/Ornl,m,1,8746,435,,2780,1.39
43516,Chesler3,MONO,PreCCF1114/Ornl,m,0.7,7724,435,,2780,0.00
43516,Chesler3,MONO,PreCCF1114/Ornl,m,0.6,8201,435,,2780,-0.46
43516,Chesler3,MONO,PreCCF1114/Ornl,m,0.5,8545,435,,2780,-0.93
43516,Chesler3,MONO,PreCCF1119/Ornl,f,0.8,8202,435,,2781,0.00
43516,Chesler3,MONO,PreCCF1122/Ornl,m,0.8,8204,435,,2782,0.00
43516,Chesler3,MONO,PreCCF1136/Ornl,f,0.6,8551,435,,2786,0.00
43516,Chesler3,MONO,PreCCF1141/Ornl,f,0.3,8207,435,,2787,0.00
43516,Chesler3,MONO,PreCCF1141/Ornl,m,0.7,8208,435,,2787,0.00
43516,Chesler3,MONO,PreCCF1200/Ornl,m,0.9,8754,435,,2795,0.00
43516,Chesler3,MONO,PreCCF1207/Ornl,f,1.1,8213,435,,2796,0.00
43516,Chesler3,MONO,PreCCF1237/Ornl,f,1.2,8758,435,,2798,0.00
43516,Chesler3,MONO,PreCCF1237/Ornl,m,0.6,8759,435,,2798,0.00
43516,Chesler3,MONO,PreCCF1246/Ornl,f,0.9,7746,435,,2801,-0.71
43516,Chesler3,MONO,PreCCF1246/Ornl,f,1.3,8219,435,,2801,0.71
43516,Chesler3,MONO,PreCCF1246/Ornl,m,1.2,8565,435,,2801,0.00
43516,Chesler3,MONO,PreCCF1258/Ornl,f,2.8,7133,435,,2803,0.00
43516,Chesler3,MONO,PreCCF1258/Ornl,m,1.4,8222,435,,2803,0.00
43516,Chesler3,MONO,PreCCF1264/Ornl,f,1,7752,435,,2805,0.00
43516,Chesler3,MONO,PreCCF1279/Ornl,f,1.1,7754,435,,2806,0.00
43516,Chesler3,MONO,PreCCF1288/Ornl,m,1.6,8762,435,,2808,0.71
43516,Chesler3,MONO,PreCCF1288/Ornl,m,1.3,8233,435,,2808,-0.71
43516,Chesler3,MONO,PreCCF1309/Ornl,m,1.4,7758,435,,2811,0.00
43516,Chesler3,MONO,PreCCF1339/Ornl,f,0.9,7759,435,,2813,0.00
43516,Chesler3,MONO,PreCCF1401/Ornl,f,1.5,8765,435,,2818,0.00
43516,Chesler3,MONO,PreCCF1401/Ornl,m,1.2,8766,435,,2818,0.00
43516,Chesler3,MONO,PreCCF1491/Ornl,m,2.6,7184,435,,2832,0.00
43516,Chesler3,MONO,PreCCF1508/Ornl,f,1.5,7188,435,,2834,0.00
43516,Chesler3,MONO,PreCCF1515/Ornl,f,1.7,8581,435,,2835,0.71
43516,Chesler3,MONO,PreCCF1515/Ornl,f,1.4,8769,435,,2835,-0.71
43516,Chesler3,MONO,PreCCF1516/Ornl,f,0.8,8587,435,,2836,0.00
43516,Chesler3,MONO,PreCCF1516/Ornl,m,1,8588,435,,2836,0.71
43516,Chesler3,MONO,PreCCF1516/Ornl,m,0.3,8255,435,,2836,-0.71
43516,Chesler3,MONO,PreCCF1519/Ornl,f,0.8,8256,435,,2837,0.00
43516,Chesler3,MONO,PreCCF1524/Ornl,f,0.5,8771,435,,2839,0.00
43516,Chesler3,MONO,PreCCF1524/Ornl,m,1,8772,435,,2839,0.00
43516,Chesler3,MONO,PreCCF1566/Ornl,f,1.1,8773,435,,2844,0.00
43516,Chesler3,MONO,PreCCF1566/Ornl,m,0.8,8267,435,,2844,0.00
43516,Chesler3,MONO,PreCCF1605/Ornl,m,1.7,8269,435,,2851,0.00
43516,Chesler3,MONO,PreCCF1608/Ornl,f,0.6,8271,435,,2852,0.00
43516,Chesler3,MONO,PreCCF1611/Ornl,m,0.8,7816,435,,2853,0.00
43516,Chesler3,MONO,PreCCF1635/Ornl,f,0.3,7225,435,,2855,-0.71
43516,Chesler3,MONO,PreCCF1635/Ornl,f,0.6,8275,435,,2855,0.71
43516,Chesler3,MONO,PreCCF1635/Ornl,m,0.6,7820,435,,2855,-1.00
43516,Chesler3,MONO,PreCCF1635/Ornl,m,0.9,8276,435,,2855,0.00
43516,Chesler3,MONO,PreCCF1635/Ornl,m,1.2,8278,435,,2855,1.00
43516,Chesler3,MONO,PreCCF1639/Ornl,f,0.7,7821,435,,2856,0.00
43516,Chesler3,MONO,PreCCF1639/Ornl,m,0.9,7822,435,,2856,0.71
43516,Chesler3,MONO,PreCCF1639/Ornl,m,0.8,8281,435,,2856,-0.71
43516,Chesler3,MONO,PreCCF2001/Ornl,m,1.4,7234,435,,2860,0.00
43516,Chesler3,MONO,PreCCF2020/Ornl,f,0.5,8780,435,,2861,0.00
43516,Chesler3,MONO,PreCCF2020/Ornl,m,1.1,8283,435,,2861,-0.20
43516,Chesler3,MONO,PreCCF2020/Ornl,m,1.1,8601,435,,2861,-0.20
43516,Chesler3,MONO,PreCCF2020/Ornl,m,1,8776,435,,2861,-0.99
43516,Chesler3,MONO,PreCCF2020/Ornl,m,1.3,8778,435,,2861,1.39
43516,Chesler3,MONO,PreCCF2041/Ornl,f,1,8284,435,,2862,0.71
43516,Chesler3,MONO,PreCCF2041/Ornl,f,0.3,8605,435,,2862,-0.71
43516,Chesler3,MONO,PreCCF2041/Ornl,m,1.2,8285,435,,2862,0.00
43516,Chesler3,MONO,PreCCF2075/Ornl,f,0.4,8288,435,,2864,0.00
43516,Chesler3,MONO,PreCCF2075/Ornl,m,1.3,8290,435,,2864,0.00
43516,Chesler3,MONO,PreCCF2080/Ornl,f,1.2,7242,435,,2865,0.00
43516,Chesler3,MONO,PreCCF2114/Ornl,f,0.8,7246,435,,2868,0.00
43516,Chesler3,MONO,PreCCF2134/Ornl,m,3.1,7841,435,,2870,0.00
43516,Chesler3,MONO,PreCCF2168/Ornl,m,0.5,8297,435,,2871,0.00
43516,Chesler3,MONO,PreCCF2227/Ornl,m,0.7,7845,435,,2872,0.00
43516,Chesler3,MONO,PreCCF2237/Ornl,f,0.7,7846,435,,2873,0.00
43516,Chesler3,MONO,PreCCF2390/Ornl,m,0.5,8306,435,,2878,0.00
43516,Chesler3,MONO,PreCCF2417/Ornl,m,1.6,7269,435,,2880,0.00
43516,Chesler3,MONO,PreCCF2459/Ornl,f,1.1,8613,435,,2882,0.00
43516,Chesler3,MONO,PreCCF2459/Ornl,m,1.3,8614,435,,2882,0.71
43516,Chesler3,MONO,PreCCF2459/Ornl,m,0.4,8311,435,,2882,-0.71
43516,Chesler3,MONO,PreCCF2533/Ornl,f,1.9,7276,435,,2884,0.00
43516,Chesler3,MONO,PreCCF2558/Ornl,f,0.4,8313,435,,2885,0.00
43516,Chesler3,MONO,PreCCF2558/Ornl,m,0.5,8315,435,,2885,0.00
43516,Chesler3,MONO,PreCCF2580/Ornl,m,1.8,8622,435,,2887,0.00
43516,Chesler3,MONO,PreCCF2595/Ornl,f,1.4,7869,435,,2888,0.00
43516,Chesler3,MONO,PreCCF2650/Ornl,m,0.7,7290,435,,2889,0.00
43516,Chesler3,MONO,PreCCF3007/Ornl,f,0.7,7292,435,,2891,0.00
43516,Chesler3,MONO,PreCCF3007/Ornl,m,0.7,8321,435,,2891,-0.44
43516,Chesler3,MONO,PreCCF3007/Ornl,m,0.5,7293,435,,2891,-0.70
43516,Chesler3,MONO,PreCCF3007/Ornl,m,1.9,8319,435,,2891,1.14
43516,Chesler3,MONO,PreCCF3011/Ornl,m,0.6,7876,435,,2892,0.00
43516,Chesler3,MONO,PreCCF3018/Ornl,m,0.4,8324,435,,2893,-0.71
43516,Chesler3,MONO,PreCCF3018/Ornl,m,0.9,7297,435,,2893,0.71
43516,Chesler3,MONO,PreCCF3019/Ornl,f,0.9,8325,435,,2894,0.00
43516,Chesler3,MONO,PreCCF3019/Ornl,m,0.7,8328,435,,2894,0.00
43516,Chesler3,MONO,PreCCF3046/Ornl,m,1.2,7880,435,,2897,0.00
43516,Chesler3,MONO,PreCCF3078/Ornl,m,1,7307,435,,2898,0.00
