measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,7:142f,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,2:142f,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,22,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,21,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,23,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,5:142f,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,4:142f,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,13,3:142f,28,000562,142,2.67
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,f,0,1:142f,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,10,14:142m,28,000562,142,2.67
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,18:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,11:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,19:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,17:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,12:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,20:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,16:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6(AU)-Tub<tub>/J,m,0,13:142m,28,000562,142,-0.33
2817,Paigen3,gs,B6.Cg-A<y>/J,f,0,10:140f,28,000021,140,0.00
2817,Paigen3,gs,B6.Cg-A<y>/J,f,0,6:140f,28,000021,140,0.00
2817,Paigen3,gs,B6.Cg-A<y>/J,f,0,9:140f,28,000021,140,0.00
2817,Paigen3,gs,B6.Cg-A<y>/J,f,0,8:140f,28,000021,140,0.00
2817,Paigen3,gs,B6.Cg-A<y>/J,f,0,7:140f,28,000021,140,0.00
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,13:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,14:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-A<y>/J,m,1,15:140m,28,000021,140,-0.29
2817,Paigen3,gs,B6.Cg-A<y>/J,m,3,11:140m,28,000021,140,-0.08
2817,Paigen3,gs,B6.Cg-A<y>/J,m,30,19:140m,28,000021,140,2.82
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,12:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-A<y>/J,m,3,16:140m,28,000021,140,-0.08
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,18:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,17:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-A<y>/J,m,0,20:140m,28,000021,140,-0.40
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,4:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,7:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,6:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,5:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,1:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,3:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,f,0,2:141f,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,12:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,19:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,13:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,17:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,20:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,18:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,15:141m,28,000632,141,0.00
2817,Paigen3,gs,B6.Cg-Lep<ob>/J,m,0,16:141m,28,000632,141,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,2:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,4:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,3:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,9:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,5:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,6:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,1:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,7:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,8:162f,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,11:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,14:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,15:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,17:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,18:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,19:162m,28,000642,162,0.00
2817,Paigen3,gs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,20:162m,28,000642,162,0.00
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,12,6:143f,28,002391,143,2.44
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,0,1:143f,28,002391,143,-0.45
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,0,5:143f,28,002391,143,-0.45
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,1,3:143f,28,002391,143,-0.21
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,2,4:143f,28,002391,143,0.03
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,-0.45
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,0,8:143f,28,002391,143,-0.45
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,f,0,7:143f,28,002391,143,-0.45
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,3,20:143m,28,002391,143,-0.53
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,10,19:143m,28,002391,143,-0.14
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,40,18:143m,28,002391,143,1.56
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,0,17:143m,28,002391,143,-0.70
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,10,16:143m,28,002391,143,-0.14
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,4,15:143m,28,002391,143,-0.48
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,3,14:143m,28,002391,143,-0.53
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,3,13:143m,28,002391,143,-0.53
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,50,12:143m,28,002391,143,2.13
2817,Paigen3,gs,BKSChpLt.HRS-Cpe<fat>/J,m,1,11:143m,28,002391,143,-0.65
2817,Paigen3,gs,C57BL/6J,f,0,2:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,10:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,7:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,1:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,4:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,5:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,6:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,8:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,9:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,f,0,3:7f,28,000664,7,0.00
2817,Paigen3,gs,C57BL/6J,m,1,15:7m,28,000664,7,-0.46
2817,Paigen3,gs,C57BL/6J,m,0,14:7m,28,000664,7,-0.76
2817,Paigen3,gs,C57BL/6J,m,5,13:7m,28,000664,7,0.76
2817,Paigen3,gs,C57BL/6J,m,1,12:7m,28,000664,7,-0.46
2817,Paigen3,gs,C57BL/6J,m,8,11:7m,28,000664,7,1.68
2817,Paigen3,gs,C57BL/6J,m,0,16:7m,28,000664,7,-0.76
2817,Paigen3,gs,C57BLKS/J,f,0,8:35f,28,000662,35,-0.41
2817,Paigen3,gs,C57BLKS/J,f,0,4:35f,28,000662,35,-0.41
2817,Paigen3,gs,C57BLKS/J,f,0,7:35f,28,000662,35,-0.41
2817,Paigen3,gs,C57BLKS/J,f,0,3:35f,28,000662,35,-0.41
2817,Paigen3,gs,C57BLKS/J,f,0,2:35f,28,000662,35,-0.41
2817,Paigen3,gs,C57BLKS/J,f,1,6:35f,28,000662,35,2.04
2817,Paigen3,gs,C57BLKS/J,m,0,14:35m,28,000662,35,0.00
2817,Paigen3,gs,C57BLKS/J,m,0,13:35m,28,000662,35,0.00
2817,Paigen3,gs,C57BLKS/J,m,0,11:35m,28,000662,35,0.00
2817,Paigen3,gs,C57BLKS/J,m,0,15:35m,28,000662,35,0.00
2817,Paigen3,gs,C57BLKS/J,m,0,16:35m,28,000662,35,0.00
