measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,78,34803,264,,840,0.05
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,98,34810,264,,840,1.73
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,88,34809,264,,840,0.89
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,55,34808,264,,840,-1.88
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,74,34807,264,,840,-0.29
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,78,34806,264,,840,0.05
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,82,34805,264,,840,0.39
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,68,34804,264,,840,-0.79
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,84,34812,264,,840,0.55
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,f,69,34811,264,,840,-0.71
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,93,34801,264,,840,-0.17
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,90,34800,264,,840,-0.40
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,79,34799,264,,840,-1.27
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,96,34798,264,,840,0.07
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,118,34797,264,,840,1.79
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,86,34796,264,,840,-0.72
26425,Eumorphia3,GLU120_24wk,129S2/SvPas,m,104,34802,264,,840,0.69
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,53,34940,264,001026,50,-1.10
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,78,34949,264,001026,50,1.43
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,68,34948,264,001026,50,0.42
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,61,34947,264,001026,50,-0.29
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,72,34946,264,001026,50,0.82
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,75,34945,264,001026,50,1.12
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,55,34944,264,001026,50,-0.90
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,51,34943,264,001026,50,-1.31
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,56,34942,264,001026,50,-0.80
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,f,70,34941,264,001026,50,0.62
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,88,34939,264,001026,50,-0.56
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,90,34938,264,001026,50,-0.39
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,79,34937,264,001026,50,-1.32
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,84,34936,264,001026,50,-0.90
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,105,34935,264,001026,50,0.86
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,93,34934,264,001026,50,-0.14
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,109,34933,264,001026,50,1.20
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,103,34932,264,001026,50,0.70
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,83,34931,264,001026,50,-0.98
26425,Eumorphia3,GLU120_24wk,BALB/cByJ,m,113,34930,264,001026,50,1.53
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,f,101,34917,264,000658,59,0.25
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,f,94,34921,264,000658,59,-1.48
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,f,98,34920,264,000658,59,-0.49
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,f,103,34919,264,000658,59,0.74
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,f,104,34918,264,000658,59,0.98
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,m,131,34915,264,000658,59,1.31
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,m,118,34914,264,000658,59,-0.39
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,m,122,34913,264,000658,59,0.13
26425,Eumorphia3,GLU120_24wk,C3HeB/FeJ,m,113,34916,264,000658,59,-1.05
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,89,34872,264,000664,7,-0.56
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,97,34871,264,000664,7,-0.01
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,98,34870,264,000664,7,0.05
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,96,34869,264,000664,7,-0.08
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,89,34868,264,000664,7,-0.56
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,92,34867,264,000664,7,-0.36
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,123,34866,264,000664,7,1.76
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,109,34865,264,000664,7,0.81
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,110,34864,264,000664,7,0.87
26425,Eumorphia3,GLU120_24wk,C57BL/6J,f,69,34863,264,000664,7,-1.93
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,112,34862,264,000664,7,-0.57
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,119,34861,264,000664,7,0.01
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,146,34860,264,000664,7,2.23
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,124,34859,264,000664,7,0.42
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,106,34858,264,000664,7,-1.06
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,126,34857,264,000664,7,0.58
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,105,34856,264,000664,7,-1.14
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,123,34855,264,000664,7,0.34
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,119,34854,264,000664,7,0.01
26425,Eumorphia3,GLU120_24wk,C57BL/6J,m,109,34853,264,000664,7,-0.81
