measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56501,GMC16,bw_17,129S1/SvImJ,f,24.6,30250371,550,002448,3,0.93
56501,GMC16,bw_17,129S1/SvImJ,f,21.9,30250373,550,002448,3,-0.59
56501,GMC16,bw_17,129S1/SvImJ,f,21,30250374,550,002448,3,-1.10
56501,GMC16,bw_17,129S1/SvImJ,f,24.3,30250377,550,002448,3,0.76
56501,GMC16,bw_17,129S1/SvImJ,m,29.8,30250370,550,002448,3,-0.75
56501,GMC16,bw_17,129S1/SvImJ,m,30,30250372,550,002448,3,-0.64
56501,GMC16,bw_17,129S1/SvImJ,m,33.8,30250375,550,002448,3,1.43
56501,GMC16,bw_17,129S1/SvImJ,m,31.1,30250376,550,002448,3,-0.04
56501,GMC16,bw_17,A/J,f,22.3,30250366,550,000646,4,0.65
56501,GMC16,bw_17,A/J,f,22.6,30250367,550,000646,4,1.04
56501,GMC16,bw_17,A/J,f,21.3,30250368,550,000646,4,-0.65
56501,GMC16,bw_17,A/J,f,21,30250369,550,000646,4,-1.04
56501,GMC16,bw_17,A/J,m,26.4,30250362,550,000646,4,1.14
56501,GMC16,bw_17,A/J,m,25.3,30250363,550,000646,4,-0.03
56501,GMC16,bw_17,A/J,m,25.5,30250364,550,000646,4,0.18
56501,GMC16,bw_17,A/J,m,24.1,30250365,550,000646,4,-1.29
56501,GMC16,bw_17,C57BL/6J,f,22.4,30250378,550,000664,7,0.94
56501,GMC16,bw_17,C57BL/6J,f,21,30250379,550,000664,7,-0.52
56501,GMC16,bw_17,C57BL/6J,f,20.4,30250380,550,000664,7,-1.15
56501,GMC16,bw_17,C57BL/6J,f,22.2,30250381,550,000664,7,0.73
56501,GMC16,bw_17,C57BL/6J,m,30.5,30250382,550,000664,7,-0.43
56501,GMC16,bw_17,C57BL/6J,m,31,30250383,550,000664,7,-0.10
56501,GMC16,bw_17,C57BL/6J,m,33.3,30250384,550,000664,7,1.42
56501,GMC16,bw_17,C57BL/6J,m,29.8,30250385,550,000664,7,-0.89
56501,GMC16,bw_17,NOD/ShiLtJ,f,27.5,30250323,550,001976,13,1.48
56501,GMC16,bw_17,NOD/ShiLtJ,f,25.3,30250324,550,001976,13,-0.69
56501,GMC16,bw_17,NOD/ShiLtJ,f,25.5,30250327,550,001976,13,-0.49
56501,GMC16,bw_17,NOD/ShiLtJ,f,25.7,30250328,550,001976,13,-0.30
56501,GMC16,bw_17,NOD/ShiLtJ,m,35.3,30250321,550,001976,13,1.37
56501,GMC16,bw_17,NOD/ShiLtJ,m,31.9,30250322,550,001976,13,0.09
56501,GMC16,bw_17,NOD/ShiLtJ,m,30.1,30250325,550,001976,13,-0.58
56501,GMC16,bw_17,NOD/ShiLtJ,m,29.3,30250326,550,001976,13,-0.88
56501,GMC16,bw_17,NZO/HlLtJ,f,51.3,30250329,550,002105,122,-0.59
56501,GMC16,bw_17,NZO/HlLtJ,f,56.7,30250330,550,002105,122,1.24
56501,GMC16,bw_17,NZO/HlLtJ,f,54.1,30250331,550,002105,122,0.36
56501,GMC16,bw_17,NZO/HlLtJ,f,50.1,30250332,550,002105,122,-1.00
56501,GMC16,bw_17,NZO/HlLtJ,m,55.6,30250333,550,002105,122,0.93
56501,GMC16,bw_17,NZO/HlLtJ,m,52,30250334,550,002105,122,0.22
56501,GMC16,bw_17,NZO/HlLtJ,m,43.7,30250335,550,002105,122,-1.42
56501,GMC16,bw_17,NZO/HlLtJ,m,52.3,30250336,550,002105,122,0.28
56501,GMC16,bw_17,PWK/PhJ,m,20.5,30250337,550,003715,217,0.00
56501,GMC16,bw_17,WSB/EiJ,f,19.2,30250348,550,001145,42,0.00
56501,GMC16,bw_17,WSB/EiJ,m,18.7,30250344,550,001145,42,1.13
56501,GMC16,bw_17,WSB/EiJ,m,18.3,30250345,550,001145,42,-0.38
56501,GMC16,bw_17,WSB/EiJ,m,18.2,30250346,550,001145,42,-0.76
