measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39506,Harrill1,liver_trt,129S1/SvImJ,f,0.553,387,395,002448,3,-1.18
39506,Harrill1,liver_trt,129S1/SvImJ,f,0.736,388,395,002448,3,0.79
39506,Harrill1,liver_trt,129S1/SvImJ,f,0.618,386,395,002448,3,-0.48
39506,Harrill1,liver_trt,129S1/SvImJ,f,0.743,385,395,002448,3,0.87
39506,Harrill1,liver_trt,A/J,f,0.734,395,395,000646,4,-0.71
39506,Harrill1,liver_trt,A/J,f,0.800,394,395,000646,4,0.71
39506,Harrill1,liver_trt,AKR/J,f,1.24,186,395,000648,15,0.96
39506,Harrill1,liver_trt,AKR/J,f,1.06,187,395,000648,15,-1.07
39506,Harrill1,liver_trt,AKR/J,f,1.22,188,395,000648,15,0.73
39506,Harrill1,liver_trt,AKR/J,f,1.10,185,395,000648,15,-0.62
39506,Harrill1,liver_trt,BALB/cJ,f,0.894,106,395,000651,5,0.08
39506,Harrill1,liver_trt,BALB/cJ,f,0.903,108,395,000651,5,0.42
39506,Harrill1,liver_trt,BALB/cJ,f,0.916,105,395,000651,5,0.91
39506,Harrill1,liver_trt,BALB/cJ,f,0.854,107,395,000651,5,-1.41
39506,Harrill1,liver_trt,BTBR T<+> Itpr3<tf>/J,f,1.28,193,395,002282,1,0.11
39506,Harrill1,liver_trt,BTBR T<+> Itpr3<tf>/J,f,1.34,194,395,002282,1,0.78
39506,Harrill1,liver_trt,BTBR T<+> Itpr3<tf>/J,f,1.14,195,395,002282,1,-1.44
39506,Harrill1,liver_trt,BTBR T<+> Itpr3<tf>/J,f,1.32,196,395,002282,1,0.55
39506,Harrill1,liver_trt,BUB/BnJ,f,1.08,276,395,000653,24,0.14
39506,Harrill1,liver_trt,BUB/BnJ,f,1.13,275,395,000653,24,0.78
39506,Harrill1,liver_trt,BUB/BnJ,f,0.958,273,395,000653,24,-1.45
39506,Harrill1,liver_trt,BUB/BnJ,f,1.11,274,395,000653,24,0.53
39506,Harrill1,liver_trt,C3H/HeJ,f,0.631,113,395,000659,6,-1.40
39506,Harrill1,liver_trt,C3H/HeJ,f,0.891,114,395,000659,6,0.41
39506,Harrill1,liver_trt,C3H/HeJ,f,0.967,115,395,000659,6,0.94
39506,Harrill1,liver_trt,C3H/HeJ,f,0.840,116,395,000659,6,0.05
39506,Harrill1,liver_trt,C57BL/6J,f,0.880,123,395,000664,7,1.47
39506,Harrill1,liver_trt,C57BL/6J,f,0.759,124,395,000664,7,-0.69
39506,Harrill1,liver_trt,C57BL/6J,f,0.785,122,395,000664,7,-0.22
39506,Harrill1,liver_trt,C57BL/6J,f,0.766,121,395,000664,7,-0.56
39506,Harrill1,liver_trt,C57BLKS/J,f,0.866,203,395,000662,35,1.12
39506,Harrill1,liver_trt,C57BLKS/J,f,0.802,201,395,000662,35,-0.23
39506,Harrill1,liver_trt,C57BLKS/J,f,0.753,202,395,000662,35,-1.25
39506,Harrill1,liver_trt,C57BLKS/J,f,0.830,204,395,000662,35,0.36
39506,Harrill1,liver_trt,C57BR/cdJ,f,0.985,282,395,000667,32,1.22
39506,Harrill1,liver_trt,C57BR/cdJ,f,0.703,284,395,000667,32,-0.99
39506,Harrill1,liver_trt,C57BR/cdJ,f,0.750,283,395,000667,32,-0.62
39506,Harrill1,liver_trt,C57BR/cdJ,f,0.880,281,395,000667,32,0.39
39506,Harrill1,liver_trt,C58/J,f,0.673,289,395,000669,28,0.63
39506,Harrill1,liver_trt,C58/J,f,0.689,292,395,000669,28,0.97
39506,Harrill1,liver_trt,C58/J,f,0.586,290,395,000669,28,-1.24
39506,Harrill1,liver_trt,C58/J,f,0.627,291,395,000669,28,-0.36
39506,Harrill1,liver_trt,CBA/J,f,0.908,139,395,000656,16,-1.47
39506,Harrill1,liver_trt,CBA/J,f,0.979,137,395,000656,16,0.26
39506,Harrill1,liver_trt,CBA/J,f,0.988,140,395,000656,16,0.47
39506,Harrill1,liver_trt,CBA/J,f,0.999,138,395,000656,16,0.74
39506,Harrill1,liver_trt,CE/J,f,0.725,298,395,000657,25,-1.41
39506,Harrill1,liver_trt,CE/J,f,0.861,300,395,000657,25,0.27
39506,Harrill1,liver_trt,CE/J,f,0.856,299,395,000657,25,0.20
39506,Harrill1,liver_trt,CE/J,f,0.916,297,395,000657,25,0.94
39506,Harrill1,liver_trt,DBA/2J,f,0.917,170,395,000671,8,0.67
39506,Harrill1,liver_trt,DBA/2J,f,0.761,171,395,000671,8,-1.43
39506,Harrill1,liver_trt,DBA/2J,f,0.870,172,395,000671,8,0.04
39506,Harrill1,liver_trt,DBA/2J,f,0.920,169,395,000671,8,0.71
39506,Harrill1,liver_trt,FVB/NJ,f,0.919,132,395,001800,9,1.25
39506,Harrill1,liver_trt,FVB/NJ,f,0.753,130,395,001800,9,-1.15
39506,Harrill1,liver_trt,FVB/NJ,f,0.844,129,395,001800,9,0.17
39506,Harrill1,liver_trt,FVB/NJ,f,0.814,131,395,001800,9,-0.27
39506,Harrill1,liver_trt,I/LnJ,f,0.869,308,395,000674,30,1.08
39506,Harrill1,liver_trt,I/LnJ,f,0.805,306,395,000674,30,0.61
39506,Harrill1,liver_trt,I/LnJ,f,0.594,305,395,000674,30,-0.93
39506,Harrill1,liver_trt,I/LnJ,f,0.616,307,395,000674,30,-0.77
39506,Harrill1,liver_trt,KK/HlJ,f,0.980,313,395,002106,18,0.29
39506,Harrill1,liver_trt,KK/HlJ,f,1.01,314,395,002106,18,0.70
39506,Harrill1,liver_trt,KK/HlJ,f,0.994,315,395,002106,18,0.48
39506,Harrill1,liver_trt,KK/HlJ,f,0.849,316,395,002106,18,-1.48
39506,Harrill1,liver_trt,LG/J,f,1.57,330,395,000675,78,0.96
39506,Harrill1,liver_trt,LG/J,f,1.41,331,395,000675,78,-1.04
39506,Harrill1,liver_trt,LG/J,f,1.50,329,395,000675,78,0.08
39506,Harrill1,liver_trt,LP/J,f,0.567,211,395,000676,10,-0.32
39506,Harrill1,liver_trt,LP/J,f,0.630,210,395,000676,10,1.12
39506,Harrill1,liver_trt,LP/J,f,0.546,212,395,000676,10,-0.80
39506,Harrill1,liver_trt,MA/MyJ,f,0.828,340,395,000677,20,0.71
39506,Harrill1,liver_trt,MA/MyJ,f,0.682,339,395,000677,20,-0.71
39506,Harrill1,liver_trt,MRL/MpJ,f,1.40,220,395,000486,58,0.46
39506,Harrill1,liver_trt,MRL/MpJ,f,1.45,218,395,000486,58,1.18
39506,Harrill1,liver_trt,MRL/MpJ,f,1.30,217,395,000486,58,-0.97
39506,Harrill1,liver_trt,MRL/MpJ,f,1.32,219,395,000486,58,-0.68
39506,Harrill1,liver_trt,NOD/ShiLtJ,f,0.839,404,395,001976,13,-0.32
39506,Harrill1,liver_trt,NOD/ShiLtJ,f,0.987,403,395,001976,13,1.24
39506,Harrill1,liver_trt,NOD/ShiLtJ,f,0.760,401,395,001976,13,-1.15
39506,Harrill1,liver_trt,NOD/ShiLtJ,f,0.891,402,395,001976,13,0.23
39506,Harrill1,liver_trt,NON/ShiLtJ,f,0.894,324,395,002423,34,1.00
39506,Harrill1,liver_trt,NON/ShiLtJ,f,0.722,323,395,002423,34,-1.00
39506,Harrill1,liver_trt,NON/ShiLtJ,f,0.808,322,395,002423,34,0.00
39506,Harrill1,liver_trt,NOR/LtJ,f,0.887,225,395,002050,106,-0.07
39506,Harrill1,liver_trt,NOR/LtJ,f,1.01,227,395,002050,106,1.14
39506,Harrill1,liver_trt,NOR/LtJ,f,0.764,228,395,002050,106,-1.28
39506,Harrill1,liver_trt,NOR/LtJ,f,0.915,226,395,002050,106,0.21
39506,Harrill1,liver_trt,NZW/LacJ,f,1.46,241,395,001058,36,0.15
39506,Harrill1,liver_trt,NZW/LacJ,f,1.31,243,395,001058,36,-1.36
39506,Harrill1,liver_trt,NZW/LacJ,f,1.55,242,395,001058,36,1.06
39506,Harrill1,liver_trt,NZW/LacJ,f,1.46,244,395,001058,36,0.15
39506,Harrill1,liver_trt,PL/J,f,0.597,250,395,000680,14,0.77
39506,Harrill1,liver_trt,PL/J,f,0.585,251,395,000680,14,0.37
39506,Harrill1,liver_trt,PL/J,f,0.540,249,395,000680,14,-1.13
39506,Harrill1,liver_trt,PWK/PhJ,f,0.544,354,395,003715,217,-0.06
39506,Harrill1,liver_trt,PWK/PhJ,f,0.662,356,395,003715,217,0.98
39506,Harrill1,liver_trt,PWK/PhJ,f,0.601,355,395,003715,217,0.44
39506,Harrill1,liver_trt,PWK/PhJ,f,0.397,353,395,003715,217,-1.36
39506,Harrill1,liver_trt,RIIIS/J,f,0.635,361,395,000683,26,0.11
39506,Harrill1,liver_trt,RIIIS/J,f,0.534,362,395,000683,26,-1.27
39506,Harrill1,liver_trt,RIIIS/J,f,0.713,363,395,000683,26,1.17
39506,Harrill1,liver_trt,RIIIS/J,f,0.627,364,395,000683,26,0.00
39506,Harrill1,liver_trt,SEA/GnJ,f,0.856,371,395,000644,29,-0.49
39506,Harrill1,liver_trt,SEA/GnJ,f,0.759,369,395,000644,29,-0.96
39506,Harrill1,liver_trt,SEA/GnJ,f,1.24,372,395,000644,29,1.35
39506,Harrill1,liver_trt,SEA/GnJ,f,0.979,370,395,000644,29,0.10
39506,Harrill1,liver_trt,SJL/J,f,0.943,177,395,000686,17,0.77
39506,Harrill1,liver_trt,SJL/J,f,0.916,178,395,000686,17,0.49
39506,Harrill1,liver_trt,SJL/J,f,0.728,179,395,000686,17,-1.46
39506,Harrill1,liver_trt,SJL/J,f,0.888,180,395,000686,17,0.20
39506,Harrill1,liver_trt,SM/J,f,0.668,257,395,000687,31,0.71
39506,Harrill1,liver_trt,SM/J,f,0.649,259,395,000687,31,-0.71
39506,Harrill1,liver_trt,SWR/J,f,0.645,265,395,000689,12,-0.86
39506,Harrill1,liver_trt,SWR/J,f,0.820,268,395,000689,12,1.34
39506,Harrill1,liver_trt,SWR/J,f,0.662,266,395,000689,12,-0.65
39506,Harrill1,liver_trt,SWR/J,f,0.727,267,395,000689,12,0.17
39506,Harrill1,liver_trt,WSB/EiJ,f,0.304,377,395,001145,42,-1.15
39506,Harrill1,liver_trt,WSB/EiJ,f,0.525,380,395,001145,42,0.62
39506,Harrill1,liver_trt,WSB/EiJ,f,0.513,379,395,001145,42,0.53
