measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,176,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,178,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,179,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,180,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,192,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,193,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,219,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,220,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(004 x 011),m,0,221,633,,1698,0.0
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,0,123,633,,1699,-1.07
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,0,124,633,,1699,-1.07
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,1,125,633,,1699,0.8
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,0,152,633,,1699,-1.07
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,1,172,633,,1699,0.8
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,1,28,633,,1699,0.8
63321,Graham1,clin_score_d11,RIX:CC(005 x 001),m,1,32,633,,1699,0.8
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,100,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,75,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,76,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,77,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,84,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,87,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,89,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,98,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(017 x 004),m,0,99,633,,1687,0.0
63321,Graham1,clin_score_d11,RIX:CC(024 x 023),m,1,110,633,,1700,0.5
63321,Graham1,clin_score_d11,RIX:CC(024 x 023),m,1,64,633,,1700,0.5
63321,Graham1,clin_score_d11,RIX:CC(024 x 023),m,1,65,633,,1700,0.5
63321,Graham1,clin_score_d11,RIX:CC(024 x 023),m,0,66b,633,,1700,-1.5
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,120b,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,125b,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,126,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,127,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,135,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,136,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,140b,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,141b,633,,1701,0.0
63321,Graham1,clin_score_d11,RIX:CC(041 x 012),m,0,142b,633,,1701,0.0
