measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,f,19,Kacz0536,659,,1441,0.0
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.1,Kacz0514,659,,1441,0.03
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.9,Kacz0524,659,,1441,0.49
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,30.3,Kacz0526,659,,1441,1.31
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,27.1,Kacz0527,659,,1441,-0.56
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.9,Kacz0538,659,,1441,0.49
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,25.8,Kacz0540,659,,1441,-1.32
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0543,659,,1441,-1.2
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.5,Kacz0544,659,,1441,0.26
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,29.3,Kacz0545,659,,1441,0.73
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,26.4,Kacz0546,659,,1441,-0.97
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,26.5,Kacz0547,659,,1441,-0.91
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0567,659,,1441,-0.62
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,29.5,Kacz0568,659,,1441,0.84
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,25.8,Kacz0571,659,,1441,-1.32
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.5,Kacz0573,659,,1441,0.26
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,31.2,Kacz0574,659,,1441,1.84
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,30.2,Kacz0576,659,,1441,1.25
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,27.5,Kacz0577,659,,1441,-0.32
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,29.6,Kacz0580,659,,1441,0.9
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,28.4,Kacz0590,659,,1441,0.2
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,24.7,Kacz0591,659,,1441,-1.96
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0595,659,,1441,0.55
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,31.2,Kacz0516,659,,1442,0.45
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,26.3,Kacz0525,659,,1442,-0.49
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,34.3,Kacz0539,659,,1442,1.05
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,28,Kacz0542,659,,1442,-0.16
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,33.4,Kacz0578,659,,1442,0.88
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,29.7,Kacz0579,659,,1442,0.16
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,30.1,Kacz0586,659,,1442,0.24
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,f,17.8,Kacz0587,659,,1442,-2.13
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,33.5,Kacz0520,659,,1442,0.59
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,33.4,Kacz0531,659,,1442,0.46
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,32.6,Kacz0541,659,,1442,-0.61
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,33,Kacz0548,659,,1442,-0.08
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,32,Kacz0569,659,,1442,-1.4
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,32.6,Kacz0570,659,,1442,-0.61
65908,Neuner1,bw_16mo,(B6.5XFAD x B6)F1-Ntg,m,34.3,Kacz0572,659,,1442,1.65
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.3,Kacz0107,659,,1458,-0.77
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.9,Kacz0134,659,,1458,-0.36
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.1,Kacz0135,659,,1458,1.13
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.7,Kacz0116,659,,1458,-1.11
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.4,Kacz0117,659,,1458,-0.1
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,35.8,Kacz0133,659,,1458,1.32
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.4,Kacz0136,659,,1458,-0.1
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-Ntg,m,40.3,Kacz0111,659,,1459,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD44)F1-Ntg,m,33.5,Kacz0132,659,,1459,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,23.9,Kacz0205,659,,1468,-0.54
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,23,Kacz0209,659,,1468,-0.78
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,29.1,Kacz0212,659,,1468,0.85
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,30.8,Kacz0223,659,,1468,1.3
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.8,Kacz0225,659,,1468,-0.83
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-ADtg,m,34.7,Kacz0220,659,,1468,0.0
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.9,Kacz0203,659,,1469,0.6
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,34.8,Kacz0219,659,,1469,-1.15
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,38.8,Kacz0221,659,,1469,0.56
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,45.4,Kacz0202,659,,1469,-1.15
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,49.1,Kacz0222,659,,1469,0.55
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,49.2,Kacz0224,659,,1469,0.6
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD62)F1-ADtg,f,28.7,Kacz0234,659,,1470,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD62)F1-ADtg,f,25.1,Kacz0241,659,,1470,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD62)F1-Ntg,f,23.1,Kacz0243,659,,1471,0.0
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-ADtg,f,25.8,Kacz0334,659,,1478,0.0
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-ADtg,m,32.8,Kacz0338,659,,1478,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-ADtg,m,36.9,Kacz0358,659,,1478,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-Ntg,f,31.7,Kacz0339,659,,1479,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-Ntg,f,26.4,Kacz0356,659,,1479,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-Ntg,m,43.8,Kacz0357,659,,1479,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD69)F1-Ntg,m,43,Kacz0359,659,,1479,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,34.7,Kacz0361,659,,1480,-0.89
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,40.6,Kacz0363,659,,1480,1.08
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,36.8,Kacz0367,659,,1480,-0.19
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-Ntg,f,30.7,Kacz0365,659,,1481,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-Ntg,f,31.8,Kacz0366,659,,1481,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD70)F1-Ntg,m,37.7,Kacz0368,659,,1481,0.0
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-ADtg,f,21.3,Kacz0422,659,,1484,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.5,Kacz0423,659,,1484,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.4,Kacz0395,659,,1485,-0.74
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,34.6,Kacz0396,659,,1485,1.19
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,27.8,Kacz0421,659,,1485,-0.93
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,33.9,Kacz0424,659,,1485,0.97
65908,Neuner1,bw_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,29.2,Kacz0425,659,,1485,-0.49
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,f,28.9,Kacz0657,659,,1494,-0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,f,29.2,Kacz0658,659,,1494,0.71
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,35.8,Kacz0623,659,,1494,1.07
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,34.8,Kacz0631,659,,1494,0.28
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,33.5,Kacz0633,659,,1494,-0.75
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,34.9,Kacz0645,659,,1494,0.36
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,32.4,Kacz0655,659,,1494,-1.62
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-ADtg,m,35.3,Kacz0656,659,,1494,0.67
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-Ntg,m,32.8,Kacz0620,659,,1495,-0.49
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-Ntg,m,37.6,Kacz0627,659,,1495,1.15
65908,Neuner1,bw_16mo,(B6.5XFAD x D2)F1-Ntg,m,32.3,Kacz0654,659,,1495,-0.66
