measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,284,A_1903,599,002448,3,-0.39
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,2134,A_1801,599,002448,3,1.98
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,492,A_1802,599,002448,3,-0.13
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,478,A_1803,599,002448,3,-0.14
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,140,A_1901,599,002448,3,-0.58
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,f,16,A_1902,599,002448,3,-0.74
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,1764,A_2002,599,002448,3,0.61
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,1670,A_1301,599,002448,3,0.38
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,1276,A_1302,599,002448,3,-0.57
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,776,A_1303,599,002448,3,-1.79
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,1758,A_2001,599,002448,3,0.60
59912,Kliethermes1,activity_fam_NP,129S1/SvImJ,m,1830,A_2003,599,002448,3,0.77
59912,Kliethermes1,activity_fam_NP,A/J,f,734,A_802,599,000646,4,-0.24
59912,Kliethermes1,activity_fam_NP,A/J,f,578,A_601,599,000646,4,-0.62
59912,Kliethermes1,activity_fam_NP,A/J,f,1082,A_602,599,000646,4,0.60
59912,Kliethermes1,activity_fam_NP,A/J,f,246,A_603,599,000646,4,-1.43
59912,Kliethermes1,activity_fam_NP,A/J,f,930,A_801,599,000646,4,0.23
59912,Kliethermes1,activity_fam_NP,A/J,f,1432,A_803,599,000646,4,1.45
59912,Kliethermes1,activity_fam_NP,A/J,m,320,A_302,599,000646,4,-1.37
59912,Kliethermes1,activity_fam_NP,A/J,m,1082,A_101,599,000646,4,-0.10
59912,Kliethermes1,activity_fam_NP,A/J,m,2004,A_102,599,000646,4,1.43
59912,Kliethermes1,activity_fam_NP,A/J,m,816,A_103,599,000646,4,-0.55
59912,Kliethermes1,activity_fam_NP,A/J,m,1648,A_301,599,000646,4,0.84
59912,Kliethermes1,activity_fam_NP,A/J,m,994,A_303,599,000646,4,-0.25
59912,Kliethermes1,activity_fam_NP,AKR/J,f,848,B_1702,599,000648,15,-1.13
59912,Kliethermes1,activity_fam_NP,AKR/J,f,1072,B_1301,599,000648,15,-0.68
59912,Kliethermes1,activity_fam_NP,AKR/J,f,1776,B_1302,599,000648,15,0.71
59912,Kliethermes1,activity_fam_NP,AKR/J,f,1134,B_1303,599,000648,15,-0.56
59912,Kliethermes1,activity_fam_NP,AKR/J,f,2206,B_1701,599,000648,15,1.56
59912,Kliethermes1,activity_fam_NP,AKR/J,f,1472,B_1703,599,000648,15,0.11
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1880,B_1602,599,000648,15,1.23
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1328,B_1201,599,000648,15,-1.17
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1370,B_1202,599,000648,15,-0.99
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1508,B_1203,599,000648,15,-0.39
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1694,B_1601,599,000648,15,0.42
59912,Kliethermes1,activity_fam_NP,AKR/J,m,1802,B_1603,599,000648,15,0.89
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,f,1926,A_2502,599,001026,50,-0.41
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,f,2374,A_2401,599,001026,50,0.04
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,f,4038,A_2402,599,001026,50,1.71
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,f,1676,A_2403,599,001026,50,-0.67
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,f,1670,A_2501,599,001026,50,-0.67
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,2690,A_2703,599,001026,50,1.39
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,2158,A_2601,599,001026,50,0.72
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,560,A_2602,599,001026,50,-1.29
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,1818,A_2603,599,001026,50,0.29
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,928,A_2701,599,001026,50,-0.83
59912,Kliethermes1,activity_fam_NP,BALB/cByJ,m,1360,A_2702,599,001026,50,-0.28
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,2028,A_3602,599,002282,1,0.15
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,1756,A_3501,599,002282,1,-1.03
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,2100,A_3502,599,002282,1,0.46
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,2230,A_3503,599,002282,1,1.03
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,2178,A_3601,599,002282,1,0.80
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,f,1666,A_3603,599,002282,1,-1.42
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,1842,A_3402,599,002282,1,-0.89
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,1782,A_3301,599,002282,1,-0.99
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,2472,A_3302,599,002282,1,0.09
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,2866,A_3303,599,002282,1,0.70
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,2104,A_3401,599,002282,1,-0.49
59912,Kliethermes1,activity_fam_NP,BTBR T<+> Itpr3<tf>/J,m,3432,A_3403,599,002282,1,1.58
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1140,A_502,599,000659,6,-1.71
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1356,A_501,599,000659,6,-0.32
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1500,A_503,599,000659,6,0.61
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1404,A_701,599,000659,6,-0.01
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1430,A_702,599,000659,6,0.16
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,f,1600,A_703,599,000659,6,1.26
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,1176,A_402,599,000659,6,0.13
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,1054,A_403,599,000659,6,-0.81
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,1358,A_201,599,000659,6,1.54
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,984,A_202,599,000659,6,-1.35
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,1196,A_203,599,000659,6,0.28
59912,Kliethermes1,activity_fam_NP,C3H/HeJ,m,1188,A_401,599,000659,6,0.22
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3130,B_2101,599,000664,7,-0.01
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3732,B_2403,599,000664,7,1.03
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3298,B_2102,599,000664,7,0.28
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3592,B_2103,599,000664,7,0.79
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3562,B_2402,599,000664,7,0.74
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3632,B_2401,599,000664,7,0.86
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,2204,A_2101,599,000664,7,-1.62
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,1936,A_2102,599,000664,7,-2.08
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3058,A_2103,599,000664,7,-0.14
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3204,A_2802,599,000664,7,0.12
59912,Kliethermes1,activity_fam_NP,C57BL/6J,f,3160,A_2803,599,000664,7,0.04
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2016,B_2302,599,000664,7,-1.20
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,3008,B_2303,599,000664,7,0.18
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,4400,B_2301,599,000664,7,2.11
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2886,B_2203,599,000664,7,0.01
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2822,B_2202,599,000664,7,-0.08
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,3954,B_2201,599,000664,7,1.49
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2164,A_2303,599,000664,7,-0.99
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2698,A_2302,599,000664,7,-0.25
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,3026,A_2301,599,000664,7,0.20
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,3014,A_2203,599,000664,7,0.19
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2002,A_2202,599,000664,7,-1.22
59912,Kliethermes1,activity_fam_NP,C57BL/6J,m,2558,A_2201,599,000664,7,-0.45
59912,Kliethermes1,activity_fam_NP,C57L/J,f,4580,B_503,599,000668,37,0.96
59912,Kliethermes1,activity_fam_NP,C57L/J,f,1824,B_101,599,000668,37,-1.62
59912,Kliethermes1,activity_fam_NP,C57L/J,f,2818,B_102,599,000668,37,-0.69
59912,Kliethermes1,activity_fam_NP,C57L/J,f,3774,B_103,599,000668,37,0.21
59912,Kliethermes1,activity_fam_NP,C57L/J,f,3770,B_501,599,000668,37,0.20
59912,Kliethermes1,activity_fam_NP,C57L/J,f,4564,B_502,599,000668,37,0.94
59912,Kliethermes1,activity_fam_NP,C57L/J,m,2028,B_902,599,000668,37,-1.79
59912,Kliethermes1,activity_fam_NP,C57L/J,m,4132,B_2801,599,000668,37,1.01
59912,Kliethermes1,activity_fam_NP,C57L/J,m,3740,B_2802,599,000668,37,0.49
59912,Kliethermes1,activity_fam_NP,C57L/J,m,3808,B_2803,599,000668,37,0.58
59912,Kliethermes1,activity_fam_NP,C57L/J,m,3468,B_901,599,000668,37,0.13
59912,Kliethermes1,activity_fam_NP,C57L/J,m,3064,B_903,599,000668,37,-0.41
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,1734,B_402,599,000671,8,0.92
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,698,A_3101,599,000671,8,-0.99
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,1098,A_3102,599,000671,8,-0.25
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,842,A_3103,599,000671,8,-0.72
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,760,A_3201,599,000671,8,-0.87
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,904,A_3202,599,000671,8,-0.61
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,690,A_3203,599,000671,8,-1.00
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,1942,B_1901,599,000671,8,1.30
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,1504,B_1902,599,000671,8,0.50
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,1712,B_1903,599,000671,8,0.88
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,2170,B_401,599,000671,8,1.72
59912,Kliethermes1,activity_fam_NP,DBA/2J,f,752,B_403,599,000671,8,-0.89
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,3266,B_302,599,000671,8,1.78
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,1334,A_3001,599,000671,8,-1.35
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,1558,A_3002,599,000671,8,-0.99
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,1828,A_3003,599,000671,8,-0.55
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,1980,B_1801,599,000671,8,-0.30
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,2756,B_1802,599,000671,8,0.96
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,2336,B_1803,599,000671,8,0.27
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,2562,B_301,599,000671,8,0.64
59912,Kliethermes1,activity_fam_NP,DBA/2J,m,1880,B_303,599,000671,8,-0.47
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,2504,A_1202,599,001800,9,-0.40
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,2540,A_1101,599,001800,9,-0.27
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,2768,A_1102,599,001800,9,0.55
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,2528,A_1103,599,001800,9,-0.31
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,3082,A_1201,599,001800,9,1.68
59912,Kliethermes1,activity_fam_NP,FVB/NJ,f,2270,A_1203,599,001800,9,-1.24
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,3112,A_903,599,001800,9,1.04
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,2238,A_1001,599,001800,9,-1.33
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,2848,A_1002,599,001800,9,0.32
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,2500,A_1003,599,001800,9,-0.62
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,2516,A_901,599,001800,9,-0.58
59912,Kliethermes1,activity_fam_NP,FVB/NJ,m,3158,A_902,599,001800,9,1.16
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,3248,B_703,599,001976,13,-1.63
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,4330,B_2001,599,001976,13,1.36
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,3790,B_2002,599,001976,13,-0.13
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,3956,B_2003,599,001976,13,0.33
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,3702,B_701,599,001976,13,-0.38
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,f,4004,B_702,599,001976,13,0.46
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,2574,B_602,599,001976,13,-0.46
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,3500,B_201,599,001976,13,1.40
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,2622,B_202,599,001976,13,-0.36
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,2086,B_203,599,001976,13,-1.44
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,2828,B_601,599,001976,13,0.05
59912,Kliethermes1,activity_fam_NP,NOD/ShiLtJ,m,3200,B_603,599,001976,13,0.80
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,1012,B_2602,599,000684,11,-0.48
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,1098,B_1001,599,000684,11,-0.24
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,1046,B_1002,599,000684,11,-0.38
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,1908,B_1003,599,000684,11,2.01
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,938,B_2601,599,000684,11,-0.68
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,f,1098,B_2603,599,000684,11,-0.24
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,1556,B_2702,599,000684,11,0.18
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,1402,B_2501,599,000684,11,-0.15
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,1470,B_2502,599,000684,11,-0.01
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,880,B_2503,599,000684,11,-1.28
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,2282,B_2701,599,000684,11,1.75
59912,Kliethermes1,activity_fam_NP,NZB/BlNJ,m,1246,B_2703,599,000684,11,-0.49
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,f,1806,B_3002,599,000930,41,1.12
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,f,1480,B_3003,599,000930,41,-0.32
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,f,1336,B_3101,599,000930,41,-0.96
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,f,1362,B_3102,599,000930,41,-0.84
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,f,1778,B_3103,599,000930,41,1.00
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,118,B_3203,599,000930,41,-1.06
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,992,B_3202,599,000930,41,0.81
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,572,B_2901,599,000930,41,-0.09
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,1166,B_2902,599,000930,41,1.18
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,818,B_2903,599,000930,41,0.44
59912,Kliethermes1,activity_fam_NP,PERA/EiJ,m,12,B_3201,599,000930,41,-1.28
59912,Kliethermes1,activity_fam_NP,PL/J,f,1880,B_1401,599,000680,14,-0.06
59912,Kliethermes1,activity_fam_NP,PL/J,f,2062,B_803,599,000680,14,0.59
59912,Kliethermes1,activity_fam_NP,PL/J,f,1582,B_802,599,000680,14,-1.12
59912,Kliethermes1,activity_fam_NP,PL/J,f,1914,B_801,599,000680,14,0.06
59912,Kliethermes1,activity_fam_NP,PL/J,f,1614,B_1403,599,000680,14,-1.01
59912,Kliethermes1,activity_fam_NP,PL/J,f,2330,B_1402,599,000680,14,1.54
59912,Kliethermes1,activity_fam_NP,PL/J,m,1460,B_1501,599,000680,14,-0.60
59912,Kliethermes1,activity_fam_NP,PL/J,m,1950,B_1103,599,000680,14,0.55
59912,Kliethermes1,activity_fam_NP,PL/J,m,2340,B_1102,599,000680,14,1.46
59912,Kliethermes1,activity_fam_NP,PL/J,m,1554,B_1502,599,000680,14,-0.38
59912,Kliethermes1,activity_fam_NP,PL/J,m,1272,B_1503,599,000680,14,-1.04
