measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1632,Schulz1,VDF,129S1/SvImJ,f,232,S615,16,002448,3,0.11
1632,Schulz1,VDF,129S1/SvImJ,f,226,S612,16,002448,3,-0.78
1632,Schulz1,VDF,129S1/SvImJ,f,223,S613,16,002448,3,-1.23
1632,Schulz1,VDF,129S1/SvImJ,f,228,S600,16,002448,3,-0.49
1632,Schulz1,VDF,129S1/SvImJ,f,234,S602,16,002448,3,0.41
1632,Schulz1,VDF,129S1/SvImJ,f,226,S603,16,002448,3,-0.78
1632,Schulz1,VDF,129S1/SvImJ,f,237,S604,16,002448,3,0.85
1632,Schulz1,VDF,129S1/SvImJ,f,242,S605,16,002448,3,1.60
1632,Schulz1,VDF,129S1/SvImJ,f,237,S606,16,002448,3,0.85
1632,Schulz1,VDF,129S1/SvImJ,f,231,S607,16,002448,3,-0.04
1632,Schulz1,VDF,129S1/SvImJ,f,224,S614,16,002448,3,-1.08
1632,Schulz1,VDF,129S1/SvImJ,f,228,S608,16,002448,3,-0.49
1632,Schulz1,VDF,129S1/SvImJ,f,246,S609,16,002448,3,2.19
1632,Schulz1,VDF,129S1/SvImJ,f,228,S610,16,002448,3,-0.49
1632,Schulz1,VDF,129S1/SvImJ,f,227,S611,16,002448,3,-0.63
1632,Schulz1,VDF,129S1/SvImJ,m,238,S105,16,002448,3,0.95
1632,Schulz1,VDF,129S1/SvImJ,m,231,S114,16,002448,3,-0.20
1632,Schulz1,VDF,129S1/SvImJ,m,232,S113,16,002448,3,-0.03
1632,Schulz1,VDF,129S1/SvImJ,m,235,S112,16,002448,3,0.46
1632,Schulz1,VDF,129S1/SvImJ,m,237,S111,16,002448,3,0.78
1632,Schulz1,VDF,129S1/SvImJ,m,232,S110,16,002448,3,-0.03
1632,Schulz1,VDF,129S1/SvImJ,m,226,S109,16,002448,3,-1.01
1632,Schulz1,VDF,129S1/SvImJ,m,215,S108,16,002448,3,-2.81
1632,Schulz1,VDF,129S1/SvImJ,m,238,S107,16,002448,3,0.95
1632,Schulz1,VDF,129S1/SvImJ,m,239,S106,16,002448,3,1.11
1632,Schulz1,VDF,129S1/SvImJ,m,228,S115,16,002448,3,-0.68
1632,Schulz1,VDF,129S1/SvImJ,m,236,S104,16,002448,3,0.62
1632,Schulz1,VDF,129S1/SvImJ,m,234,S100,16,002448,3,0.29
1632,Schulz1,VDF,129S1/SvImJ,m,233,S102,16,002448,3,0.13
1632,Schulz1,VDF,129S1/SvImJ,m,229,S103,16,002448,3,-0.52
1632,Schulz1,VDF,A/J,f,223,A600,16,000646,4,-0.89
1632,Schulz1,VDF,A/J,f,216,A601,16,000646,4,-2.24
1632,Schulz1,VDF,A/J,f,230,A602,16,000646,4,0.46
1632,Schulz1,VDF,A/J,f,234,A603,16,000646,4,1.23
1632,Schulz1,VDF,A/J,f,232,A604,16,000646,4,0.84
1632,Schulz1,VDF,A/J,f,231,A605,16,000646,4,0.65
1632,Schulz1,VDF,A/J,f,231,A606,16,000646,4,0.65
1632,Schulz1,VDF,A/J,f,226,A607,16,000646,4,-0.31
1632,Schulz1,VDF,A/J,f,228,A608,16,000646,4,0.07
1632,Schulz1,VDF,A/J,f,230,A609,16,000646,4,0.46
1632,Schulz1,VDF,A/J,f,222,A610,16,000646,4,-1.08
1632,Schulz1,VDF,A/J,f,237,A611,16,000646,4,1.81
1632,Schulz1,VDF,A/J,f,228,A612,16,000646,4,0.07
1632,Schulz1,VDF,A/J,f,226,A613,16,000646,4,-0.31
1632,Schulz1,VDF,A/J,f,223,A614,16,000646,4,-0.89
1632,Schulz1,VDF,A/J,f,225,A615,16,000646,4,-0.51
1632,Schulz1,VDF,A/J,m,228,A101,16,000646,4,-0.55
1632,Schulz1,VDF,A/J,m,229,A115,16,000646,4,-0.46
1632,Schulz1,VDF,A/J,m,229,A114,16,000646,4,-0.46
1632,Schulz1,VDF,A/J,m,224,A113,16,000646,4,-0.89
1632,Schulz1,VDF,A/J,m,229,A112,16,000646,4,-0.46
1632,Schulz1,VDF,A/J,m,234,A110,16,000646,4,-0.03
1632,Schulz1,VDF,A/J,m,230,A109,16,000646,4,-0.38
1632,Schulz1,VDF,A/J,m,262,A108,16,000646,4,2.39
1632,Schulz1,VDF,A/J,m,225,A107,16,000646,4,-0.81
1632,Schulz1,VDF,A/J,m,225,A106,16,000646,4,-0.81
1632,Schulz1,VDF,A/J,m,232,A105,16,000646,4,-0.20
1632,Schulz1,VDF,A/J,m,233,A104,16,000646,4,-0.12
1632,Schulz1,VDF,A/J,m,247,A103,16,000646,4,1.09
1632,Schulz1,VDF,A/J,m,254,A102,16,000646,4,1.70
1632,Schulz1,VDF,BALB/cByJ,f,231,BA61,16,001026,50,-0.57
1632,Schulz1,VDF,BALB/cByJ,f,261,BA59,16,001026,50,2.64
1632,Schulz1,VDF,BALB/cByJ,f,248,BA58,16,001026,50,1.25
1632,Schulz1,VDF,BALB/cByJ,f,236,BA57,16,001026,50,-0.04
1632,Schulz1,VDF,BALB/cByJ,f,241,BA56,16,001026,50,0.50
1632,Schulz1,VDF,BALB/cByJ,f,242,BA55,16,001026,50,0.61
1632,Schulz1,VDF,BALB/cByJ,f,240,BA54,16,001026,50,0.39
1632,Schulz1,VDF,BALB/cByJ,f,239,BA53,16,001026,50,0.29
1632,Schulz1,VDF,BALB/cByJ,f,228,BA52,16,001026,50,-0.89
1632,Schulz1,VDF,BALB/cByJ,f,228,BA51,16,001026,50,-0.89
1632,Schulz1,VDF,BALB/cByJ,f,234,BA50,16,001026,50,-0.25
1632,Schulz1,VDF,BALB/cByJ,f,227,BA65,16,001026,50,-1.00
1632,Schulz1,VDF,BALB/cByJ,f,233,BA64,16,001026,50,-0.36
1632,Schulz1,VDF,BALB/cByJ,f,226,BA63,16,001026,50,-1.10
1632,Schulz1,VDF,BALB/cByJ,f,231,BA62,16,001026,50,-0.57
1632,Schulz1,VDF,BALB/cByJ,m,225,BA11,16,001026,50,-0.55
1632,Schulz1,VDF,BALB/cByJ,m,239,BA10,16,001026,50,0.95
1632,Schulz1,VDF,BALB/cByJ,m,216,BA09,16,001026,50,-1.51
1632,Schulz1,VDF,BALB/cByJ,m,227,BA08,16,001026,50,-0.33
1632,Schulz1,VDF,BALB/cByJ,m,224,BA07,16,001026,50,-0.65
1632,Schulz1,VDF,BALB/cByJ,m,241,BA06,16,001026,50,1.16
1632,Schulz1,VDF,BALB/cByJ,m,226,BA05,16,001026,50,-0.44
1632,Schulz1,VDF,BALB/cByJ,m,239,BA04,16,001026,50,0.95
1632,Schulz1,VDF,BALB/cByJ,m,220,BA03,16,001026,50,-1.08
1632,Schulz1,VDF,BALB/cByJ,m,227,BA02,16,001026,50,-0.33
1632,Schulz1,VDF,BALB/cByJ,m,227,BA01,16,001026,50,-0.33
1632,Schulz1,VDF,BALB/cByJ,m,235,BA00,16,001026,50,0.52
1632,Schulz1,VDF,BALB/cByJ,m,220,BA15,16,001026,50,-1.08
1632,Schulz1,VDF,BALB/cByJ,m,225,BA14,16,001026,50,-0.55
1632,Schulz1,VDF,BALB/cByJ,m,246,BA13,16,001026,50,1.70
1632,Schulz1,VDF,BALB/cByJ,m,245,BA12,16,001026,50,1.59
1632,Schulz1,VDF,C3H/HeJ,f,227,C601,16,000659,6,-0.04
1632,Schulz1,VDF,C3H/HeJ,f,225,C611,16,000659,6,-0.28
1632,Schulz1,VDF,C3H/HeJ,f,228,C610,16,000659,6,0.08
1632,Schulz1,VDF,C3H/HeJ,f,222,C609,16,000659,6,-0.65
1632,Schulz1,VDF,C3H/HeJ,f,224,C608,16,000659,6,-0.40
1632,Schulz1,VDF,C3H/HeJ,f,219,C607,16,000659,6,-1.01
1632,Schulz1,VDF,C3H/HeJ,f,226,C604,16,000659,6,-0.16
1632,Schulz1,VDF,C3H/HeJ,f,218,C603,16,000659,6,-1.13
1632,Schulz1,VDF,C3H/HeJ,f,235,C602,16,000659,6,0.94
1632,Schulz1,VDF,C3H/HeJ,f,231,C613,16,000659,6,0.45
1632,Schulz1,VDF,C3H/HeJ,f,223,C600,16,000659,6,-0.52
1632,Schulz1,VDF,C3H/HeJ,f,227,C615,16,000659,6,-0.04
1632,Schulz1,VDF,C3H/HeJ,f,250,C614,16,000659,6,2.76
1632,Schulz1,VDF,C3H/HeJ,m,246,C113,16,000659,6,0.10
1632,Schulz1,VDF,C3H/HeJ,m,255,C112,16,000659,6,0.78
1632,Schulz1,VDF,C3H/HeJ,m,237,C111,16,000659,6,-0.57
1632,Schulz1,VDF,C3H/HeJ,m,227,C110,16,000659,6,-1.32
1632,Schulz1,VDF,C3H/HeJ,m,253,C109,16,000659,6,0.63
1632,Schulz1,VDF,C3H/HeJ,m,237,C108,16,000659,6,-0.57
1632,Schulz1,VDF,C3H/HeJ,m,261,C105,16,000659,6,1.23
1632,Schulz1,VDF,C3H/HeJ,m,241,C104,16,000659,6,-0.27
1632,Schulz1,VDF,C3H/HeJ,m,227,C103,16,000659,6,-1.32
1632,Schulz1,VDF,C3H/HeJ,m,227,C102,16,000659,6,-1.32
1632,Schulz1,VDF,C3H/HeJ,m,270,C101,16,000659,6,1.90
1632,Schulz1,VDF,C3H/HeJ,m,252,C100,16,000659,6,0.55
1632,Schulz1,VDF,C3H/HeJ,m,253,C114,16,000659,6,0.63
1632,Schulz1,VDF,C3H/HeJ,m,239,C115,16,000659,6,-0.42
1632,Schulz1,VDF,C57BL/6J,f,218,B604,16,000664,7,-1.22
1632,Schulz1,VDF,C57BL/6J,f,228,B606,16,000664,7,0.26
1632,Schulz1,VDF,C57BL/6J,f,228,B607,16,000664,7,0.26
1632,Schulz1,VDF,C57BL/6J,f,226,B608,16,000664,7,-0.03
1632,Schulz1,VDF,C57BL/6J,f,234,B609,16,000664,7,1.15
1632,Schulz1,VDF,C57BL/6J,f,222,B610,16,000664,7,-0.62
1632,Schulz1,VDF,C57BL/6J,f,225,B611,16,000664,7,-0.18
1632,Schulz1,VDF,C57BL/6J,f,227,B612,16,000664,7,0.12
1632,Schulz1,VDF,C57BL/6J,f,228,B613,16,000664,7,0.26
1632,Schulz1,VDF,C57BL/6J,f,226,B614,16,000664,7,-0.03
1632,Schulz1,VDF,C57BL/6J,f,227,B615,16,000664,7,0.12
1632,Schulz1,VDF,C57BL/6J,f,234,B601,16,000664,7,1.15
1632,Schulz1,VDF,C57BL/6J,f,235,B602,16,000664,7,1.30
1632,Schulz1,VDF,C57BL/6J,f,209,B605,16,000664,7,-2.55
1632,Schulz1,VDF,C57BL/6J,m,233,B107,16,000664,7,0.84
1632,Schulz1,VDF,C57BL/6J,m,224,B115,16,000664,7,-0.84
1632,Schulz1,VDF,C57BL/6J,m,224,B114,16,000664,7,-0.84
1632,Schulz1,VDF,C57BL/6J,m,230,B113,16,000664,7,0.28
1632,Schulz1,VDF,C57BL/6J,m,229,B111,16,000664,7,0.09
1632,Schulz1,VDF,C57BL/6J,m,227,B110,16,000664,7,-0.28
1632,Schulz1,VDF,C57BL/6J,m,238,B109,16,000664,7,1.78
1632,Schulz1,VDF,C57BL/6J,m,230,B108,16,000664,7,0.28
1632,Schulz1,VDF,C57BL/6J,m,237,B106,16,000664,7,1.59
1632,Schulz1,VDF,C57BL/6J,m,222,B105,16,000664,7,-1.22
1632,Schulz1,VDF,C57BL/6J,m,224,B104,16,000664,7,-0.84
1632,Schulz1,VDF,C57BL/6J,m,224,B101,16,000664,7,-0.84
1632,Schulz1,VDF,FVB/NJ,f,222,F603,16,001800,9,-0.25
1632,Schulz1,VDF,FVB/NJ,f,214,F600,16,001800,9,-1.97
1632,Schulz1,VDF,FVB/NJ,f,222,F604,16,001800,9,-0.25
1632,Schulz1,VDF,FVB/NJ,f,222,F605,16,001800,9,-0.25
1632,Schulz1,VDF,FVB/NJ,f,223,F606,16,001800,9,-0.04
1632,Schulz1,VDF,FVB/NJ,f,229,F607,16,001800,9,1.25
1632,Schulz1,VDF,FVB/NJ,f,225,F608,16,001800,9,0.39
1632,Schulz1,VDF,FVB/NJ,f,230,F609,16,001800,9,1.46
1632,Schulz1,VDF,FVB/NJ,f,227,F610,16,001800,9,0.82
1632,Schulz1,VDF,FVB/NJ,f,228,F611,16,001800,9,1.03
1632,Schulz1,VDF,FVB/NJ,f,214,F612,16,001800,9,-1.97
1632,Schulz1,VDF,FVB/NJ,f,226,F613,16,001800,9,0.60
1632,Schulz1,VDF,FVB/NJ,f,225,F614,16,001800,9,0.39
1632,Schulz1,VDF,FVB/NJ,f,224,F615,16,001800,9,0.17
1632,Schulz1,VDF,FVB/NJ,f,220,F601,16,001800,9,-0.68
1632,Schulz1,VDF,FVB/NJ,f,220,F602,16,001800,9,-0.68
1632,Schulz1,VDF,FVB/NJ,m,220,F106,16,001800,9,-2.18
1632,Schulz1,VDF,FVB/NJ,m,234,F115,16,001800,9,1.18
1632,Schulz1,VDF,FVB/NJ,m,235,F114,16,001800,9,1.42
1632,Schulz1,VDF,FVB/NJ,m,233,F113,16,001800,9,0.94
1632,Schulz1,VDF,FVB/NJ,m,229,F112,16,001800,9,-0.02
1632,Schulz1,VDF,FVB/NJ,m,230,F111,16,001800,9,0.22
1632,Schulz1,VDF,FVB/NJ,m,231,F110,16,001800,9,0.46
1632,Schulz1,VDF,FVB/NJ,m,231,F109,16,001800,9,0.46
1632,Schulz1,VDF,FVB/NJ,m,225,F108,16,001800,9,-0.98
1632,Schulz1,VDF,FVB/NJ,m,224,F107,16,001800,9,-1.22
1632,Schulz1,VDF,FVB/NJ,m,229,F101,16,001800,9,-0.02
1632,Schulz1,VDF,FVB/NJ,m,224,F104,16,001800,9,-1.22
1632,Schulz1,VDF,FVB/NJ,m,229,F103,16,001800,9,-0.02
1632,Schulz1,VDF,FVB/NJ,m,232,F102,16,001800,9,0.70
1632,Schulz1,VDF,FVB/NJ,m,230,F100,16,001800,9,0.22
1632,Schulz1,VDF,SWR/J,f,228,SW65,16,000689,12,-0.49
1632,Schulz1,VDF,SWR/J,f,217,SW64,16,000689,12,-2.22
1632,Schulz1,VDF,SWR/J,f,231,SW63,16,000689,12,-0.01
1632,Schulz1,VDF,SWR/J,f,234,SW62,16,000689,12,0.46
1632,Schulz1,VDF,SWR/J,f,238,SW61,16,000689,12,1.09
1632,Schulz1,VDF,SWR/J,f,228,SW60,16,000689,12,-0.49
1632,Schulz1,VDF,SWR/J,f,227,SW59,16,000689,12,-0.64
1632,Schulz1,VDF,SWR/J,f,237,SW57,16,000689,12,0.93
1632,Schulz1,VDF,SWR/J,f,233,SW56,16,000689,12,0.30
1632,Schulz1,VDF,SWR/J,f,230,SW55,16,000689,12,-0.17
1632,Schulz1,VDF,SWR/J,f,243,SW54,16,000689,12,1.88
1632,Schulz1,VDF,SWR/J,f,228,SW52,16,000689,12,-0.49
1632,Schulz1,VDF,SWR/J,f,230,SW50,16,000689,12,-0.17
1632,Schulz1,VDF,SWR/J,m,239,SW02,16,000689,12,0.70
1632,Schulz1,VDF,SWR/J,m,237,SW15,16,000689,12,0.06
1632,Schulz1,VDF,SWR/J,m,235,SW00,16,000689,12,-0.58
1632,Schulz1,VDF,SWR/J,m,234,SW01,16,000689,12,-0.91
1632,Schulz1,VDF,SWR/J,m,239,SW14,16,000689,12,0.70
1632,Schulz1,VDF,SWR/J,m,241,SW13,16,000689,12,1.35
1632,Schulz1,VDF,SWR/J,m,236,SW12,16,000689,12,-0.26
1632,Schulz1,VDF,SWR/J,m,236,SW11,16,000689,12,-0.26
1632,Schulz1,VDF,SWR/J,m,235,SW10,16,000689,12,-0.58
1632,Schulz1,VDF,SWR/J,m,235,SW09,16,000689,12,-0.58
1632,Schulz1,VDF,SWR/J,m,230,SW08,16,000689,12,-2.20
1632,Schulz1,VDF,SWR/J,m,240,SW07,16,000689,12,1.03
1632,Schulz1,VDF,SWR/J,m,239,SW06,16,000689,12,0.70
1632,Schulz1,VDF,SWR/J,m,239,SW05,16,000689,12,0.70
1632,Schulz1,VDF,SWR/J,m,233,SW04,16,000689,12,-1.23
1632,Schulz1,VDF,SWR/J,m,241,SW03,16,000689,12,1.35
