measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17803,Cheverud1,bw3_ctrl,LG/J,m,8.49,44060,178,000675,78,-0.55
17803,Cheverud1,bw3_ctrl,LG/J,m,9.14,44058,178,000675,78,1.15
17803,Cheverud1,bw3_ctrl,LG/J,m,8.47,44062,178,000675,78,-0.60
17803,Cheverud1,bw3_ctrl,LGXSM10,f,8.48,34865,178,,844,-0.09
17803,Cheverud1,bw3_ctrl,LGXSM10,f,8.81,34862,178,,844,0.13
17803,Cheverud1,bw3_ctrl,LGXSM10,f,5.65,35310,178,,844,-1.99
17803,Cheverud1,bw3_ctrl,LGXSM10,f,7.01,35316,178,,844,-1.08
17803,Cheverud1,bw3_ctrl,LGXSM10,f,8.51,35466,178,,844,-0.07
17803,Cheverud1,bw3_ctrl,LGXSM10,f,9.63,35774,178,,844,0.68
17803,Cheverud1,bw3_ctrl,LGXSM10,f,9.57,35469,178,,844,0.64
17803,Cheverud1,bw3_ctrl,LGXSM10,f,10.6,35118,178,,844,1.33
17803,Cheverud1,bw3_ctrl,LGXSM10,f,9.30,35114,178,,844,0.46
17803,Cheverud1,bw3_ctrl,LGXSM10,m,10.7,35116,178,,844,1.04
17803,Cheverud1,bw3_ctrl,LGXSM10,m,8.12,34210,178,,844,-0.65
17803,Cheverud1,bw3_ctrl,LGXSM10,m,7.87,34214,178,,844,-0.81
17803,Cheverud1,bw3_ctrl,LGXSM10,m,8.84,34217,178,,844,-0.18
17803,Cheverud1,bw3_ctrl,LGXSM10,m,9.90,34863,178,,844,0.52
17803,Cheverud1,bw3_ctrl,LGXSM10,m,10.7,35119,178,,844,1.04
17803,Cheverud1,bw3_ctrl,LGXSM10,m,6.42,35311,178,,844,-1.76
17803,Cheverud1,bw3_ctrl,LGXSM10,m,11.8,35314,178,,844,1.76
17803,Cheverud1,bw3_ctrl,LGXSM10,m,9.13,35465,178,,844,0.01
17803,Cheverud1,bw3_ctrl,LGXSM10,m,7.87,35470,178,,844,-0.81
17803,Cheverud1,bw3_ctrl,LGXSM10,m,8.19,35771,178,,844,-0.60
17803,Cheverud1,bw3_ctrl,LGXSM10,m,9.81,35773,178,,844,0.46
17803,Cheverud1,bw3_ctrl,LGXSM15,f,4.48,35077,178,,845,-2.30
17803,Cheverud1,bw3_ctrl,LGXSM15,f,10.1,35083,178,,845,0.12
17803,Cheverud1,bw3_ctrl,LGXSM15,f,10.6,35602,178,,845,0.33
17803,Cheverud1,bw3_ctrl,LGXSM15,f,9.62,35608,178,,845,-0.09
17803,Cheverud1,bw3_ctrl,LGXSM15,f,9.83,35613,178,,845,0.00
17803,Cheverud1,bw3_ctrl,LGXSM15,f,11.1,35757,178,,845,0.55
17803,Cheverud1,bw3_ctrl,LGXSM15,f,10.1,35791,178,,845,0.12
17803,Cheverud1,bw3_ctrl,LGXSM15,f,13.3,35810,178,,845,1.49
17803,Cheverud1,bw3_ctrl,LGXSM15,f,9.29,34189,178,,845,-0.23
17803,Cheverud1,bw3_ctrl,LGXSM15,m,11.9,35756,178,,845,0.80
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.3,35792,178,,845,-0.42
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.5,35789,178,,845,-0.27
17803,Cheverud1,bw3_ctrl,LGXSM15,m,9.68,34185,178,,845,-0.89
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.4,34191,178,,845,-0.34
17803,Cheverud1,bw3_ctrl,LGXSM15,m,9.76,34193,178,,845,-0.83
17803,Cheverud1,bw3_ctrl,LGXSM15,m,14.4,35811,178,,845,2.71
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.6,34993,178,,845,-0.19
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.6,35082,178,,845,-0.19
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.4,35609,178,,845,-0.34
17803,Cheverud1,bw3_ctrl,LGXSM15,m,10.8,35612,178,,845,-0.04
17803,Cheverud1,bw3_ctrl,LGXSM18,f,8.75,35188,178,,846,-0.29
17803,Cheverud1,bw3_ctrl,LGXSM18,f,7.67,35030,178,,846,-1.57
17803,Cheverud1,bw3_ctrl,LGXSM18,f,9.98,35032,178,,846,1.16
17803,Cheverud1,bw3_ctrl,LGXSM18,f,8.94,35160,178,,846,-0.07
17803,Cheverud1,bw3_ctrl,LGXSM18,f,9.53,35170,178,,846,0.63
17803,Cheverud1,bw3_ctrl,LGXSM18,f,8.28,35175,178,,846,-0.85
17803,Cheverud1,bw3_ctrl,LGXSM18,f,9.76,35181,178,,846,0.90
17803,Cheverud1,bw3_ctrl,LGXSM18,f,9.92,35183,178,,846,1.09
17803,Cheverud1,bw3_ctrl,LGXSM18,f,8.16,35192,178,,846,-0.99
17803,Cheverud1,bw3_ctrl,LGXSM18,m,8.59,35559,178,,846,-0.49
17803,Cheverud1,bw3_ctrl,LGXSM18,m,9.94,35171,178,,846,0.86
17803,Cheverud1,bw3_ctrl,LGXSM18,m,7.73,35176,178,,846,-1.35
17803,Cheverud1,bw3_ctrl,LGXSM18,m,9.38,35179,178,,846,0.30
17803,Cheverud1,bw3_ctrl,LGXSM18,m,10.7,35184,178,,846,1.62
17803,Cheverud1,bw3_ctrl,LGXSM18,m,8.82,35187,178,,846,-0.26
17803,Cheverud1,bw3_ctrl,LGXSM18,m,7.98,35365,178,,846,-1.10
17803,Cheverud1,bw3_ctrl,LGXSM18,m,9.52,35553,178,,846,0.44
17803,Cheverud1,bw3_ctrl,LGXSM19,f,10.2,35805,178,,847,-0.15
17803,Cheverud1,bw3_ctrl,LGXSM19,f,10.0,35291,178,,847,-0.30
17803,Cheverud1,bw3_ctrl,LGXSM19,f,9.45,35627,178,,847,-0.73
17803,Cheverud1,bw3_ctrl,LGXSM19,f,12.7,35692,178,,847,1.81
17803,Cheverud1,bw3_ctrl,LGXSM19,f,9.47,35722,178,,847,-0.72
17803,Cheverud1,bw3_ctrl,LGXSM19,f,9.49,35748,178,,847,-0.70
17803,Cheverud1,bw3_ctrl,LGXSM19,f,9.71,35754,178,,847,-0.53
17803,Cheverud1,bw3_ctrl,LGXSM19,f,12.1,35935,178,,847,1.34
17803,Cheverud1,bw3_ctrl,LGXSM19,m,11.1,35237,178,,847,0.57
17803,Cheverud1,bw3_ctrl,LGXSM19,m,10.9,35196,178,,847,0.40
17803,Cheverud1,bw3_ctrl,LGXSM19,m,11.3,35235,178,,847,0.73
17803,Cheverud1,bw3_ctrl,LGXSM19,m,11.9,35239,178,,847,1.23
17803,Cheverud1,bw3_ctrl,LGXSM19,m,11.1,35289,178,,847,0.57
17803,Cheverud1,bw3_ctrl,LGXSM19,m,10.7,35294,178,,847,0.24
17803,Cheverud1,bw3_ctrl,LGXSM19,m,8.30,35621,178,,847,-1.75
17803,Cheverud1,bw3_ctrl,LGXSM19,m,9.33,35623,178,,847,-0.90
17803,Cheverud1,bw3_ctrl,LGXSM19,m,9.10,35624,178,,847,-1.09
17803,Cheverud1,bw3_ctrl,LGXSM20,f,7.36,42674,178,,848,-1.30
17803,Cheverud1,bw3_ctrl,LGXSM20,f,9.28,40994,178,,848,1.01
17803,Cheverud1,bw3_ctrl,LGXSM20,f,9.34,40998,178,,848,1.08
17803,Cheverud1,bw3_ctrl,LGXSM20,f,8.86,41001,178,,848,0.51
17803,Cheverud1,bw3_ctrl,LGXSM20,f,7.75,41337,178,,848,-0.83
17803,Cheverud1,bw3_ctrl,LGXSM20,f,7.54,41341,178,,848,-1.08
17803,Cheverud1,bw3_ctrl,LGXSM20,f,9.22,41745,178,,848,0.94
17803,Cheverud1,bw3_ctrl,LGXSM20,f,8.17,42580,178,,848,-0.33
17803,Cheverud1,bw3_ctrl,LGXSM20,m,8.03,41335,178,,848,-0.75
17803,Cheverud1,bw3_ctrl,LGXSM20,m,13.0,39916,178,,848,1.14
17803,Cheverud1,bw3_ctrl,LGXSM20,m,13.9,39918,178,,848,1.48
17803,Cheverud1,bw3_ctrl,LGXSM20,m,11.1,40893,178,,848,0.42
17803,Cheverud1,bw3_ctrl,LGXSM20,m,7.81,41000,178,,848,-0.84
17803,Cheverud1,bw3_ctrl,LGXSM20,m,8.11,41332,178,,848,-0.72
17803,Cheverud1,bw3_ctrl,LGXSM20,m,8.09,41339,178,,848,-0.73
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.37,35942,178,,849,0.57
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.48,34171,178,,849,0.67
17803,Cheverud1,bw3_ctrl,LGXSM22,f,7.97,34173,178,,849,0.24
17803,Cheverud1,bw3_ctrl,LGXSM22,f,6.05,35374,178,,849,-1.39
17803,Cheverud1,bw3_ctrl,LGXSM22,f,6.30,35445,178,,849,-1.18
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.63,35368,178,,849,0.80
17803,Cheverud1,bw3_ctrl,LGXSM22,f,6.47,35635,178,,849,-1.04
17803,Cheverud1,bw3_ctrl,LGXSM22,f,6.13,35780,178,,849,-1.32
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.86,35799,178,,849,0.99
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.78,35872,178,,849,0.92
17803,Cheverud1,bw3_ctrl,LGXSM22,f,8.57,35370,178,,849,0.74
17803,Cheverud1,bw3_ctrl,LGXSM22,m,6.26,35372,178,,849,-0.95
17803,Cheverud1,bw3_ctrl,LGXSM22,m,7.78,36143,178,,849,0.35
17803,Cheverud1,bw3_ctrl,LGXSM22,m,8.83,35943,178,,849,1.24
17803,Cheverud1,bw3_ctrl,LGXSM22,m,8.31,35797,178,,849,0.80
17803,Cheverud1,bw3_ctrl,LGXSM22,m,8.65,35782,178,,849,1.09
17803,Cheverud1,bw3_ctrl,LGXSM22,m,8.07,35779,178,,849,0.59
17803,Cheverud1,bw3_ctrl,LGXSM22,m,6.03,35632,178,,849,-1.14
17803,Cheverud1,bw3_ctrl,LGXSM22,m,6.26,35375,178,,849,-0.95
17803,Cheverud1,bw3_ctrl,LGXSM22,m,6.16,34170,178,,849,-1.03
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.7,37921,178,,850,0.57
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.5,35618,178,,850,0.47
17803,Cheverud1,bw3_ctrl,LGXSM23,f,3.48,35297,178,,850,-2.84
17803,Cheverud1,bw3_ctrl,LGXSM23,f,8.59,35146,178,,850,-0.43
17803,Cheverud1,bw3_ctrl,LGXSM23,f,9.85,35087,178,,850,0.17
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.9,34857,178,,850,0.66
17803,Cheverud1,bw3_ctrl,LGXSM23,f,9.57,34787,178,,850,0.03
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.3,37438,178,,850,0.38
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.8,37813,178,,850,0.62
17803,Cheverud1,bw3_ctrl,LGXSM23,f,9.39,37814,178,,850,-0.05
17803,Cheverud1,bw3_ctrl,LGXSM23,f,10.4,37815,178,,850,0.43
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.77,34784,178,,850,-0.14
17803,Cheverud1,bw3_ctrl,LGXSM23,m,10.4,34177,178,,850,0.86
17803,Cheverud1,bw3_ctrl,LGXSM23,m,10.9,34178,178,,850,1.66
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.40,34219,178,,850,-0.73
17803,Cheverud1,bw3_ctrl,LGXSM23,m,10.6,34223,178,,850,1.18
17803,Cheverud1,bw3_ctrl,LGXSM23,m,10.9,34786,178,,850,1.66
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.53,34858,178,,850,-0.53
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.53,35086,178,,850,-0.53
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.19,35145,178,,850,-1.07
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.22,35220,178,,850,-1.02
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.08,35221,178,,850,-1.24
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.71,35222,178,,850,-0.24
17803,Cheverud1,bw3_ctrl,LGXSM23,m,9.61,35223,178,,850,-0.40
17803,Cheverud1,bw3_ctrl,LGXSM23,m,10.2,35225,178,,850,0.54
17803,Cheverud1,bw3_ctrl,LGXSM31,f,12.3,41080,178,,851,0.89
17803,Cheverud1,bw3_ctrl,LGXSM31,f,9.90,41577,178,,851,0.18
17803,Cheverud1,bw3_ctrl,LGXSM31,f,5.63,40730,178,,851,-1.08
17803,Cheverud1,bw3_ctrl,LGXSM31,m,10.8,39637,178,,851,-0.11
17803,Cheverud1,bw3_ctrl,LGXSM31,m,9.09,40728,178,,851,-1.50
17803,Cheverud1,bw3_ctrl,LGXSM31,m,11.5,40732,178,,851,0.46
17803,Cheverud1,bw3_ctrl,LGXSM31,m,11.3,39635,178,,851,0.30
17803,Cheverud1,bw3_ctrl,LGXSM31,m,12.7,43051,178,,851,1.44
17803,Cheverud1,bw3_ctrl,LGXSM31,m,10.2,41576,178,,851,-0.60
17803,Cheverud1,bw3_ctrl,LGXSM33,f,14.0,35682,178,,852,0.80
17803,Cheverud1,bw3_ctrl,LGXSM33,f,11.4,35719,178,,852,-0.22
17803,Cheverud1,bw3_ctrl,LGXSM33,f,11.8,34809,178,,852,-0.07
17803,Cheverud1,bw3_ctrl,LGXSM33,f,12.3,34812,178,,852,0.13
17803,Cheverud1,bw3_ctrl,LGXSM33,f,6.74,35670,178,,852,-2.07
17803,Cheverud1,bw3_ctrl,LGXSM33,f,13.0,35675,178,,852,0.41
17803,Cheverud1,bw3_ctrl,LGXSM33,f,15.3,35679,178,,852,1.32
17803,Cheverud1,bw3_ctrl,LGXSM33,f,11.2,35684,178,,852,-0.30
17803,Cheverud1,bw3_ctrl,LGXSM33,m,9.46,34234,178,,852,-1.62
17803,Cheverud1,bw3_ctrl,LGXSM33,m,13.5,34779,178,,852,0.79
17803,Cheverud1,bw3_ctrl,LGXSM33,m,13.9,34782,178,,852,1.03
17803,Cheverud1,bw3_ctrl,LGXSM33,m,12.3,34814,178,,852,0.08
17803,Cheverud1,bw3_ctrl,LGXSM33,m,12.8,35318,178,,852,0.37
17803,Cheverud1,bw3_ctrl,LGXSM33,m,13.2,35319,178,,852,0.61
17803,Cheverud1,bw3_ctrl,LGXSM33,m,13.0,35320,178,,852,0.49
17803,Cheverud1,bw3_ctrl,LGXSM33,m,13.5,35321,178,,852,0.79
17803,Cheverud1,bw3_ctrl,LGXSM33,m,9.87,37385,178,,852,-1.38
17803,Cheverud1,bw3_ctrl,LGXSM33,m,10.2,37391,178,,852,-1.18
17803,Cheverud1,bw3_ctrl,LGXSM35,f,10.8,41800,178,,853,0.68
17803,Cheverud1,bw3_ctrl,LGXSM35,f,11.4,41805,178,,853,1.02
17803,Cheverud1,bw3_ctrl,LGXSM35,f,10.8,42660,178,,853,0.68
17803,Cheverud1,bw3_ctrl,LGXSM35,f,6.17,42894,178,,853,-1.96
17803,Cheverud1,bw3_ctrl,LGXSM35,f,8.51,43067,178,,853,-0.63
17803,Cheverud1,bw3_ctrl,LGXSM35,f,8.47,43069,178,,853,-0.65
17803,Cheverud1,bw3_ctrl,LGXSM35,f,10.2,41005,178,,853,0.34
17803,Cheverud1,bw3_ctrl,LGXSM35,f,10.5,41802,178,,853,0.51
17803,Cheverud1,bw3_ctrl,LGXSM35,m,12.5,42599,178,,853,1.08
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.0,43065,178,,853,0.12
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.0,42895,178,,853,0.12
17803,Cheverud1,bw3_ctrl,LGXSM35,m,10.5,41003,178,,853,-0.20
17803,Cheverud1,bw3_ctrl,LGXSM35,m,9.68,41006,178,,853,-0.72
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.3,41177,178,,853,0.31
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.8,41179,178,,853,0.63
17803,Cheverud1,bw3_ctrl,LGXSM35,m,6.93,41181,178,,853,-2.47
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.7,41804,178,,853,0.57
17803,Cheverud1,bw3_ctrl,LGXSM35,m,11.7,42597,178,,853,0.57
17803,Cheverud1,bw3_ctrl,LGXSM39,f,10.5,35997,178,,855,0.51
17803,Cheverud1,bw3_ctrl,LGXSM39,f,9.20,36038,178,,855,-0.07
17803,Cheverud1,bw3_ctrl,LGXSM39,f,10.5,35263,178,,855,0.51
17803,Cheverud1,bw3_ctrl,LGXSM39,f,8.22,35473,178,,855,-0.50
17803,Cheverud1,bw3_ctrl,LGXSM39,f,4.97,35650,178,,855,-1.95
17803,Cheverud1,bw3_ctrl,LGXSM39,f,6.77,35653,178,,855,-1.15
17803,Cheverud1,bw3_ctrl,LGXSM39,f,9.96,35947,178,,855,0.27
17803,Cheverud1,bw3_ctrl,LGXSM39,f,12.3,35993,178,,855,1.31
17803,Cheverud1,bw3_ctrl,LGXSM39,f,11.9,35995,178,,855,1.13
17803,Cheverud1,bw3_ctrl,LGXSM39,f,9.20,36033,178,,855,-0.07
17803,Cheverud1,bw3_ctrl,LGXSM39,m,11.1,35950,178,,855,0.91
17803,Cheverud1,bw3_ctrl,LGXSM39,m,5.02,34790,178,,855,-1.91
17803,Cheverud1,bw3_ctrl,LGXSM39,m,8.67,35262,178,,855,-0.21
17803,Cheverud1,bw3_ctrl,LGXSM39,m,10.9,35266,178,,855,0.82
17803,Cheverud1,bw3_ctrl,LGXSM39,m,8.44,35472,178,,855,-0.32
17803,Cheverud1,bw3_ctrl,LGXSM39,m,8.89,35476,178,,855,-0.11
17803,Cheverud1,bw3_ctrl,LGXSM39,m,10.9,35994,178,,855,0.82
17803,Cheverud1,bw3_ctrl,LGXSM4,f,6.81,40291,178,,856,-1.66
17803,Cheverud1,bw3_ctrl,LGXSM4,f,8.79,40293,178,,856,-0.08
17803,Cheverud1,bw3_ctrl,LGXSM4,f,9.91,40283,178,,856,0.82
17803,Cheverud1,bw3_ctrl,LGXSM4,f,10.2,40276,178,,856,1.05
17803,Cheverud1,bw3_ctrl,LGXSM4,f,8.99,40241,178,,856,0.08
17803,Cheverud1,bw3_ctrl,LGXSM4,f,9.11,40174,178,,856,0.18
17803,Cheverud1,bw3_ctrl,LGXSM4,f,9.98,40169,178,,856,0.88
17803,Cheverud1,bw3_ctrl,LGXSM4,f,7.29,40163,178,,856,-1.28
17803,Cheverud1,bw3_ctrl,LGXSM4,m,9.89,40275,178,,856,0.37
17803,Cheverud1,bw3_ctrl,LGXSM4,m,7.96,40160,178,,856,-0.90
17803,Cheverud1,bw3_ctrl,LGXSM4,m,7.01,40164,178,,856,-1.53
17803,Cheverud1,bw3_ctrl,LGXSM4,m,8.34,40167,178,,856,-0.65
17803,Cheverud1,bw3_ctrl,LGXSM4,m,10.7,40173,178,,856,0.91
17803,Cheverud1,bw3_ctrl,LGXSM4,m,11.7,40242,178,,856,1.56
17803,Cheverud1,bw3_ctrl,LGXSM4,m,9.43,40246,178,,856,0.07
17803,Cheverud1,bw3_ctrl,LGXSM4,m,9.58,40248,178,,856,0.17
17803,Cheverud1,bw3_ctrl,LGXSM45,f,7.89,34763,178,,857,-0.14
17803,Cheverud1,bw3_ctrl,LGXSM45,f,7.34,34676,178,,857,-0.81
17803,Cheverud1,bw3_ctrl,LGXSM45,f,7.60,34681,178,,857,-0.49
17803,Cheverud1,bw3_ctrl,LGXSM45,f,9.20,34766,178,,857,1.44
17803,Cheverud1,bw3_ctrl,LGXSM45,m,8.00,36099,178,,857,-0.90
17803,Cheverud1,bw3_ctrl,LGXSM45,m,8.63,36095,178,,857,-0.18
17803,Cheverud1,bw3_ctrl,LGXSM45,m,9.72,37175,178,,857,1.08
17803,Cheverud1,bw3_ctrl,LGXSM46,f,7.23,41421,178,,858,-1.16
17803,Cheverud1,bw3_ctrl,LGXSM46,f,9.57,34245,178,,858,0.80
17803,Cheverud1,bw3_ctrl,LGXSM46,f,8.81,39057,178,,858,0.16
17803,Cheverud1,bw3_ctrl,LGXSM46,f,6.42,39062,178,,858,-1.84
17803,Cheverud1,bw3_ctrl,LGXSM46,f,8.38,40021,178,,858,-0.20
17803,Cheverud1,bw3_ctrl,LGXSM46,f,9.19,40452,178,,858,0.48
17803,Cheverud1,bw3_ctrl,LGXSM46,f,9.73,40455,178,,858,0.93
17803,Cheverud1,bw3_ctrl,LGXSM46,f,8.24,41264,178,,858,-0.32
17803,Cheverud1,bw3_ctrl,LGXSM46,f,10.0,41766,178,,858,1.16
17803,Cheverud1,bw3_ctrl,LGXSM46,m,9.68,34247,178,,858,0.33
17803,Cheverud1,bw3_ctrl,LGXSM46,m,7.97,39848,178,,858,-0.65
17803,Cheverud1,bw3_ctrl,LGXSM46,m,9.67,40023,178,,858,0.33
17803,Cheverud1,bw3_ctrl,LGXSM46,m,9.32,40025,178,,858,0.12
17803,Cheverud1,bw3_ctrl,LGXSM46,m,8.22,40457,178,,858,-0.51
17803,Cheverud1,bw3_ctrl,LGXSM46,m,4.51,41125,178,,858,-2.64
17803,Cheverud1,bw3_ctrl,LGXSM46,m,10.4,41230,178,,858,0.74
17803,Cheverud1,bw3_ctrl,LGXSM46,m,10.4,41266,178,,858,0.74
17803,Cheverud1,bw3_ctrl,LGXSM46,m,10.3,41488,178,,858,0.69
17803,Cheverud1,bw3_ctrl,LGXSM46,m,10.4,41490,178,,858,0.74
17803,Cheverud1,bw3_ctrl,LGXSM46,m,9.27,41749,178,,858,0.10
17803,Cheverud1,bw3_ctrl,LGXSM48,f,11.4,43416,178,,859,0.58
17803,Cheverud1,bw3_ctrl,LGXSM48,f,9.87,41405,178,,859,-0.43
17803,Cheverud1,bw3_ctrl,LGXSM48,f,9.35,41408,178,,859,-0.77
17803,Cheverud1,bw3_ctrl,LGXSM48,f,11.8,41533,178,,859,0.85
17803,Cheverud1,bw3_ctrl,LGXSM48,f,10.2,40555,178,,859,-0.21
17803,Cheverud1,bw3_ctrl,LGXSM48,f,10.1,41538,178,,859,-0.27
17803,Cheverud1,bw3_ctrl,LGXSM48,f,10.3,41633,178,,859,-0.14
17803,Cheverud1,bw3_ctrl,LGXSM48,f,13.5,42692,178,,859,1.97
17803,Cheverud1,bw3_ctrl,LGXSM48,f,10.8,42694,178,,859,0.19
17803,Cheverud1,bw3_ctrl,LGXSM48,f,7.84,42928,178,,859,-1.77
17803,Cheverud1,bw3_ctrl,LGXSM48,m,11.0,41541,178,,859,0.40
17803,Cheverud1,bw3_ctrl,LGXSM48,m,9.27,39981,178,,859,-0.06
17803,Cheverud1,bw3_ctrl,LGXSM48,m,10.4,40553,178,,859,0.24
17803,Cheverud1,bw3_ctrl,LGXSM48,m,0.370,41404,178,,859,-2.39
17803,Cheverud1,bw3_ctrl,LGXSM48,m,10.0,41409,178,,859,0.14
17803,Cheverud1,bw3_ctrl,LGXSM48,m,12.0,41532,178,,859,0.66
17803,Cheverud1,bw3_ctrl,LGXSM48,m,10.5,41539,178,,859,0.27
17803,Cheverud1,bw3_ctrl,LGXSM48,m,12.3,41634,178,,859,0.74
17803,Cheverud1,bw3_ctrl,LGXSM5,f,11.5,36233,178,,860,0.64
17803,Cheverud1,bw3_ctrl,LGXSM5,f,11.4,37136,178,,860,0.59
17803,Cheverud1,bw3_ctrl,LGXSM5,f,9.56,35597,178,,860,-0.43
17803,Cheverud1,bw3_ctrl,LGXSM5,f,9.19,35879,178,,860,-0.64
17803,Cheverud1,bw3_ctrl,LGXSM5,f,8.46,36116,178,,860,-1.04
17803,Cheverud1,bw3_ctrl,LGXSM5,f,8.11,36120,178,,860,-1.23
17803,Cheverud1,bw3_ctrl,LGXSM5,f,13.4,36163,178,,860,1.69
17803,Cheverud1,bw3_ctrl,LGXSM5,f,11.1,36237,178,,860,0.42
17803,Cheverud1,bw3_ctrl,LGXSM5,m,9.56,35897,178,,860,-1.17
17803,Cheverud1,bw3_ctrl,LGXSM5,m,10.4,36088,178,,860,-0.03
17803,Cheverud1,bw3_ctrl,LGXSM5,m,10.9,35876,178,,860,0.65
17803,Cheverud1,bw3_ctrl,LGXSM5,m,10.2,35893,178,,860,-0.30
17803,Cheverud1,bw3_ctrl,LGXSM5,m,9.88,35895,178,,860,-0.74
17803,Cheverud1,bw3_ctrl,LGXSM5,m,11.6,36085,178,,860,1.60
