measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60662,McMullan3,lean_2wks_4wks,CC001/Unc,f,-3.717289778,4711,606,,1601,-0.25
60662,McMullan3,lean_2wks_4wks,CC001/Unc,f,-5.739401823,4595,606,,1601,-1.12
60662,McMullan3,lean_2wks_4wks,CC001/Unc,f,-2.958255986,4603,606,,1601,0.08
60662,McMullan3,lean_2wks_4wks,CC001/Unc,f,0.555300932,4559,606,,1601,1.60
60662,McMullan3,lean_2wks_4wks,CC001/Unc,f,-3.885922963,4599,606,,1601,-0.32
60662,McMullan3,lean_2wks_4wks,CC003/Unc,f,-2.889957265,4730,606,,1603,-0.78
60662,McMullan3,lean_2wks_4wks,CC003/Unc,f,-3.129087243,4622,606,,1603,-0.89
60662,McMullan3,lean_2wks_4wks,CC003/Unc,f,-0.029274005,4639,606,,1603,0.53
60662,McMullan3,lean_2wks_4wks,CC003/Unc,f,1.33062099,4731,606,,1603,1.15
60662,McMullan3,lean_2wks_4wks,CC004/TauUnc,f,-3.31838804,4527,606,,1604,1.15
60662,McMullan3,lean_2wks_4wks,CC004/TauUnc,f,-6.996480119,4528,606,,1604,-1.15
60662,McMullan3,lean_2wks_4wks,CC004/TauUnc,f,-4.495280755,4555,606,,1604,0.42
60662,McMullan3,lean_2wks_4wks,CC004/TauUnc,f,-5.844155844,4586,606,,1604,-0.43
60662,McMullan3,lean_2wks_4wks,CC005/TauUnc,f,-0.683891182,4797,606,,1605,-0.71
60662,McMullan3,lean_2wks_4wks,CC005/TauUnc,f,2.824081406,4805,606,,1605,0.71
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,-2.240636734,4908,606,,1606,-0.56
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,3.604088219,4907,606,,1606,1.68
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,-4.134846078,4909,606,,1606,-1.29
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,-2.242623685,4917,606,,1606,-0.56
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,-1.842416187,4920,606,,1606,-0.41
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,0.301576066,4921,606,,1606,0.41
60662,McMullan3,lean_2wks_4wks,CC006/TauUnc,f,1.123788907,4922,606,,1606,0.73
60662,McMullan3,lean_2wks_4wks,CC007/Unc,f,2.034937611,3453,606,,1607,-0.70
60662,McMullan3,lean_2wks_4wks,CC007/Unc,f,2.69959493,3488,606,,1607,-0.45
60662,McMullan3,lean_2wks_4wks,CC007/Unc,f,6.918971224,3445,606,,1607,1.15
60662,McMullan3,lean_2wks_4wks,CC008/GeniUnc,f,3.160821642,869,606,,1608,1.69
60662,McMullan3,lean_2wks_4wks,CC008/GeniUnc,f,-1.861937056,880,606,,1608,-0.75
60662,McMullan3,lean_2wks_4wks,CC008/GeniUnc,f,-1.003473562,856:1608f,606,,1608,-0.33
60662,McMullan3,lean_2wks_4wks,CC008/GeniUnc,f,-1.713586291,1018,606,,1608,-0.68
60662,McMullan3,lean_2wks_4wks,CC008/GeniUnc,f,-0.18513324,1019,606,,1608,0.07
60662,McMullan3,lean_2wks_4wks,CC009/Unc,f,-6.288644689,3015,606,,1609,-1.25
60662,McMullan3,lean_2wks_4wks,CC009/Unc,f,-3.691473424,3016,606,,1609,-0.33
60662,McMullan3,lean_2wks_4wks,CC009/Unc,f,-0.325638614,3027,606,,1609,0.87
60662,McMullan3,lean_2wks_4wks,CC009/Unc,f,-4.085338175,3142,606,,1609,-0.47
60662,McMullan3,lean_2wks_4wks,CC009/Unc,f,0.51566535,3014,606,,1609,1.17
60662,McMullan3,lean_2wks_4wks,CC010/GeniUnc,f,1.002977914,3779,606,,1610,-0.13
60662,McMullan3,lean_2wks_4wks,CC010/GeniUnc,f,1.190022569,3780,606,,1610,0.08
60662,McMullan3,lean_2wks_4wks,CC010/GeniUnc,f,0.039136302,3781,606,,1610,-1.21
60662,McMullan3,lean_2wks_4wks,CC010/GeniUnc,f,2.514308122,3790,606,,1610,1.56
60662,McMullan3,lean_2wks_4wks,CC010/GeniUnc,f,0.859522651,3756,606,,1610,-0.29
60662,McMullan3,lean_2wks_4wks,CC011/Unc,f,1.050953287,3071,606,,1611,-0.39
60662,McMullan3,lean_2wks_4wks,CC011/Unc,f,6.791864037,3073,606,,1611,1.14
60662,McMullan3,lean_2wks_4wks,CC011/Unc,f,-0.272947686,2913,606,,1611,-0.74
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,0.690042986,1152,606,,1613,-0.10
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,3.901230043,1056,606,,1613,0.88
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,3.16446296,1104,606,,1613,0.65
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,-3.847984206,1125,606,,1613,-1.47
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,0.390123003,1150,606,,1613,-0.19
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,-2.367750855,1151,606,,1613,-1.02
60662,McMullan3,lean_2wks_4wks,CC013/GeniUnc,f,5.135272696,1154,606,,1613,1.25
60662,McMullan3,lean_2wks_4wks,CC014/Unc,f,0.2199437,1199,606,,1514,-0.71
60662,McMullan3,lean_2wks_4wks,CC014/Unc,f,2.107024553,1182,606,,1514,0.71
60662,McMullan3,lean_2wks_4wks,CC015/Unc,f,-55.46323122,1718,606,,1615,-1.50
60662,McMullan3,lean_2wks_4wks,CC015/Unc,f,-1.7984,1662,606,,1615,0.43
60662,McMullan3,lean_2wks_4wks,CC015/Unc,f,-0.421506439,1717,606,,1615,0.47
60662,McMullan3,lean_2wks_4wks,CC015/Unc,f,2.948920484,1627,606,,1615,0.60
60662,McMullan3,lean_2wks_4wks,CC017/Unc,f,2.793074235,1491,606,,1617,0.34
60662,McMullan3,lean_2wks_4wks,CC017/Unc,f,3.884758364,1517,606,,1617,0.79
60662,McMullan3,lean_2wks_4wks,CC017/Unc,f,-0.785449883,1472,606,,1617,-1.13
60662,McMullan3,lean_2wks_4wks,CC019/TauUnc,f,2.628646135,7455,606,,1619,1.44
60662,McMullan3,lean_2wks_4wks,CC019/TauUnc,f,-1.115825868,7456,606,,1619,-0.67
60662,McMullan3,lean_2wks_4wks,CC019/TauUnc,f,-1.448965407,7457,606,,1619,-0.86
60662,McMullan3,lean_2wks_4wks,CC019/TauUnc,f,1.241782323,7559,606,,1619,0.66
60662,McMullan3,lean_2wks_4wks,CC019/TauUnc,f,-0.912064544,7440,606,,1619,-0.56
60662,McMullan3,lean_2wks_4wks,CC021/Unc,f,1.225747831,1537,606,,1621,1.15
60662,McMullan3,lean_2wks_4wks,CC021/Unc,f,-1.658486558,1536,606,,1621,-0.59
60662,McMullan3,lean_2wks_4wks,CC021/Unc,f,-1.60139738,1395,606,,1621,-0.56
60662,McMullan3,lean_2wks_4wks,CC022/GeniUnc,f,-6.324528489,667,606,,1622,-1.09
60662,McMullan3,lean_2wks_4wks,CC022/GeniUnc,f,10.52009606,535,606,,1622,1.32
60662,McMullan3,lean_2wks_4wks,CC022/GeniUnc,f,1.391782279,510,606,,1622,0.01
60662,McMullan3,lean_2wks_4wks,CC022/GeniUnc,f,-0.432900433,596,606,,1622,-0.25
60662,McMullan3,lean_2wks_4wks,CC023/GeniUnc,f,3.239936484,716,606,,1623,1.15
60662,McMullan3,lean_2wks_4wks,CC023/GeniUnc,f,-4.731194207,676,606,,1623,-0.70
60662,McMullan3,lean_2wks_4wks,CC023/GeniUnc,f,-3.655185039,697,606,,1623,-0.45
60662,McMullan3,lean_2wks_4wks,CC024/GeniUnc,f,58.68187204,1053:1624f,606,,1624,1.50
60662,McMullan3,lean_2wks_4wks,CC024/GeniUnc,f,-2.025061165,1054:1624f,606,,1624,-0.55
60662,McMullan3,lean_2wks_4wks,CC024/GeniUnc,f,0.377951887,1026,606,,1624,-0.47
60662,McMullan3,lean_2wks_4wks,CC024/GeniUnc,f,0.292849512,1029,606,,1624,-0.47
60662,McMullan3,lean_2wks_4wks,CC025/GeniUnc,f,-1.100062583,1054:1625f,606,,1625,0.40
60662,McMullan3,lean_2wks_4wks,CC025/GeniUnc,f,-13.31720148,1052,606,,1625,-1.14
60662,McMullan3,lean_2wks_4wks,CC025/GeniUnc,f,1.537685386,1057,606,,1625,0.74
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-2.771387566,1118,606,,1627,-0.43
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-1.585724193,749,606,,1627,0.29
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-4.193298028,758,606,,1627,-1.30
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-2.416077962,759,606,,1627,-0.22
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-3.797581835,773,606,,1627,-1.06
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,1.063829787,1117,606,,1627,1.91
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-2.937072503,1089,606,,1627,-0.53
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-0.666385491,1083,606,,1627,0.85
60662,McMullan3,lean_2wks_4wks,CC027/GeniUnc,f,-1.261105971,1072,606,,1627,0.49
60662,McMullan3,lean_2wks_4wks,CC028/GeniUnc,f,2.300656367,1132,606,,1628,-0.80
60662,McMullan3,lean_2wks_4wks,CC028/GeniUnc,f,2.112730675,953,606,,1628,-0.87
60662,McMullan3,lean_2wks_4wks,CC028/GeniUnc,f,7.857826099,954,606,,1628,1.15
60662,McMullan3,lean_2wks_4wks,CC028/GeniUnc,f,6.096579501,1053:1628f,606,,1628,0.53
60662,McMullan3,lean_2wks_4wks,CC029/Unc,f,-6.746441098,721,606,,1629,-1.12
60662,McMullan3,lean_2wks_4wks,CC029/Unc,f,-3.193441821,710,606,,1629,0.32
60662,McMullan3,lean_2wks_4wks,CC029/Unc,f,-2.009525192,711,606,,1629,0.80
60662,McMullan3,lean_2wks_4wks,CC032/GeniUnc,f,-3.369961565,1421,606,,1632,-0.71
60662,McMullan3,lean_2wks_4wks,CC032/GeniUnc,f,-3.16958605,1420,606,,1632,0.71
60662,McMullan3,lean_2wks_4wks,CC035/Unc,f,-1.683824626,1656,606,,1635,-1.00
60662,McMullan3,lean_2wks_4wks,CC035/Unc,f,6.124450573,1502,606,,1635,1.09
60662,McMullan3,lean_2wks_4wks,CC035/Unc,f,4.22659131,1566,606,,1635,0.59
60662,McMullan3,lean_2wks_4wks,CC035/Unc,f,-0.501656476,1639,606,,1635,-0.68
60662,McMullan3,lean_2wks_4wks,CC040/TauUnc,f,-2.821794614,4557,606,,1640,0.73
60662,McMullan3,lean_2wks_4wks,CC040/TauUnc,f,-7.207209312,4556,606,,1640,-0.51
60662,McMullan3,lean_2wks_4wks,CC040/TauUnc,f,-2.664342513,4553,606,,1640,0.77
60662,McMullan3,lean_2wks_4wks,CC040/TauUnc,f,-10.80251303,4562,606,,1640,-1.53
60662,McMullan3,lean_2wks_4wks,CC040/TauUnc,f,-3.511926166,4561,606,,1640,0.53
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,-0.017736189,852,606,,1643,-0.02
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,1.099762193,834,606,,1643,0.43
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,3.714470284,826,606,,1643,1.49
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,-3.354749735,825,606,,1643,-1.36
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,0.704341441,835,606,,1643,0.27
60662,McMullan3,lean_2wks_4wks,CC043/GeniUnc,f,-1.995618839,850,606,,1643,-0.82
60662,McMullan3,lean_2wks_4wks,CC044/Unc,f,-1.82346723,1550,606,,1644,-1.13
60662,McMullan3,lean_2wks_4wks,CC044/Unc,f,-0.569818944,1521,606,,1644,0.76
60662,McMullan3,lean_2wks_4wks,CC044/Unc,f,-0.831645831,1527,606,,1644,0.37
60662,McMullan3,lean_2wks_4wks,CC045/GeniUnc,f,-2.159930882,727,606,,1645,-0.80
60662,McMullan3,lean_2wks_4wks,CC045/GeniUnc,f,-0.670319824,842,606,,1645,-0.13
60662,McMullan3,lean_2wks_4wks,CC045/GeniUnc,f,-2.273210995,820,606,,1645,-0.85
60662,McMullan3,lean_2wks_4wks,CC045/GeniUnc,f,0.025926886,888,606,,1645,0.18
60662,McMullan3,lean_2wks_4wks,CC045/GeniUnc,f,3.205967913,896,606,,1645,1.61
60662,McMullan3,lean_2wks_4wks,CC046/Unc,f,-3.294280996,1159,606,,1646,-1.06
60662,McMullan3,lean_2wks_4wks,CC046/Unc,f,11.91062403,1141,606,,1646,0.93
60662,McMullan3,lean_2wks_4wks,CC046/Unc,f,5.855635992,1257,606,,1646,0.13
60662,McMullan3,lean_2wks_4wks,CC051/TauUnc,f,-2.43516824,6022,606,,1651,-0.66
60662,McMullan3,lean_2wks_4wks,CC051/TauUnc,f,6.406259192,5051,606,,1651,1.15
60662,McMullan3,lean_2wks_4wks,CC051/TauUnc,f,-1.591138243,5982,606,,1651,-0.49
60662,McMullan3,lean_2wks_4wks,CC052/GeniUnc,f,5.251344676,714,606,,1652,1.11
60662,McMullan3,lean_2wks_4wks,CC052/GeniUnc,f,-1.359588653,699,606,,1652,-0.82
60662,McMullan3,lean_2wks_4wks,CC052/GeniUnc,f,0.462905865,682,606,,1652,-0.29
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,3.39738066,3823,606,,1655,0.90
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,1.320996474,3850,606,,1655,0.41
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,-1.445718717,3854,606,,1655,-0.24
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,-9.714827895,3804,606,,1655,-2.20
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,3.771137816,3802,606,,1655,0.99
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,-0.913561927,3808,606,,1655,-0.12
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,-0.695407217,3812,606,,1655,-0.07
60662,McMullan3,lean_2wks_4wks,CC055/TauUnc,f,0.982056812,3822,606,,1655,0.33
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,-2.074561404,778,606,,1658,-1.09
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,3.975406676,695,606,,1658,1.08
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,3.804091304,713,606,,1658,1.02
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,1.129521115,765,606,,1658,0.06
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,0.157811678,775,606,,1658,-0.29
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,-3.036676448,776,606,,1658,-1.44
60662,McMullan3,lean_2wks_4wks,CC058/Unc,f,2.829888712,777:1658f,606,,1658,0.67
60662,McMullan3,lean_2wks_4wks,CC059/TauUnc,f,-2.757709013,4564,606,,1659,-0.94
60662,McMullan3,lean_2wks_4wks,CC059/TauUnc,f,3.976888512,4540,606,,1659,1.05
60662,McMullan3,lean_2wks_4wks,CC059/TauUnc,f,0.079515349,4541,606,,1659,-0.10
60662,McMullan3,lean_2wks_4wks,CC060/Unc,f,4.740614882,911,606,,1660,0.61
60662,McMullan3,lean_2wks_4wks,CC060/Unc,f,0.087391621,849,606,,1660,-0.97
60662,McMullan3,lean_2wks_4wks,CC060/Unc,f,4.97714051,838,606,,1660,0.69
60662,McMullan3,lean_2wks_4wks,CC060/Unc,f,-0.620958562,856:1660f,606,,1660,-1.21
60662,McMullan3,lean_2wks_4wks,CC060/Unc,f,5.512728455,854,606,,1660,0.87
60662,McMullan3,lean_2wks_4wks,CC062/Unc,f,-0.37370886,912,606,,1662,-0.56
60662,McMullan3,lean_2wks_4wks,CC062/Unc,f,0.801418703,873,606,,1662,-0.21
60662,McMullan3,lean_2wks_4wks,CC062/Unc,f,-1.380770006,916,606,,1662,-0.86
60662,McMullan3,lean_2wks_4wks,CC062/Unc,f,7.220135237,913,606,,1662,1.71
60662,McMullan3,lean_2wks_4wks,CC062/Unc,f,1.202178227,878,606,,1662,-0.09
60662,McMullan3,lean_2wks_4wks,CC063/Unc,f,-2.363552429,906,606,,1663,0.78
60662,McMullan3,lean_2wks_4wks,CC063/Unc,f,-2.213371759,907,606,,1663,0.84
60662,McMullan3,lean_2wks_4wks,CC063/Unc,f,-7.768851127,901,606,,1663,-1.24
60662,McMullan3,lean_2wks_4wks,CC063/Unc,f,-5.475504323,902,606,,1663,-0.38
60662,McMullan3,lean_2wks_4wks,CC065/Unc,f,10.9580766,3920,606,,1665,1.44
60662,McMullan3,lean_2wks_4wks,CC065/Unc,f,-1.688235032,3909,606,,1665,-0.39
60662,McMullan3,lean_2wks_4wks,CC065/Unc,f,-4.849253586,3911,606,,1665,-0.85
60662,McMullan3,lean_2wks_4wks,CC065/Unc,f,-0.349907141,3912,606,,1665,-0.20
60662,McMullan3,lean_2wks_4wks,CC068/TauUnc,f,-1.514649344,4279,606,,1668,-1.49
60662,McMullan3,lean_2wks_4wks,CC068/TauUnc,f,1.850394659,4185,606,,1668,0.67
60662,McMullan3,lean_2wks_4wks,CC068/TauUnc,f,1.446562287,4187,606,,1668,0.41
60662,McMullan3,lean_2wks_4wks,CC068/TauUnc,f,1.460122145,4238,606,,1668,0.42
60662,McMullan3,lean_2wks_4wks,CC070/TauUnc,f,-0.242130751,3874,606,,1670,0.01
60662,McMullan3,lean_2wks_4wks,CC070/TauUnc,f,-1.374914664,3902,606,,1670,-1.01
60662,McMullan3,lean_2wks_4wks,CC070/TauUnc,f,0.848484848,3908,606,,1670,0.99
60662,McMullan3,lean_2wks_4wks,CC071/TauUnc,f,-0.277487149,3640,606,,1671,0.87
60662,McMullan3,lean_2wks_4wks,CC071/TauUnc,f,-1.023907316,3565,606,,1671,0.18
60662,McMullan3,lean_2wks_4wks,CC071/TauUnc,f,-2.754023616,3635,606,,1671,-1.44
60662,McMullan3,lean_2wks_4wks,CC071/TauUnc,f,-0.796135266,3636,606,,1671,0.39
60662,McMullan3,lean_2wks_4wks,CC075/Unc,f,-0.815878829,772,606,,1675,-0.68
60662,McMullan3,lean_2wks_4wks,CC075/Unc,f,1.091226539,777:1675f,606,,1675,0.16
60662,McMullan3,lean_2wks_4wks,CC075/Unc,f,3.764532396,771,606,,1675,1.35
60662,McMullan3,lean_2wks_4wks,CC075/Unc,f,-1.142390861,799,606,,1675,-0.83
