measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89185,JaxCC1,ALP,CC002/UncJ,f,93,F148-1-dob2015-01-09,519,021236,1502,0.22
89185,JaxCC1,ALP,CC002/UncJ,f,81,F148-2-dob2015-01-09,519,021236,1502,-0.56
89185,JaxCC1,ALP,CC002/UncJ,f,85,F148-3-dob2015-01-09,519,021236,1502,-0.3
89185,JaxCC1,ALP,CC002/UncJ,f,66,F148-4-dob2015-01-09,519,021236,1502,-1.53
89185,JaxCC1,ALP,CC002/UncJ,f,108,F152-1-dob2015-01-09,519,021236,1502,1.19
89185,JaxCC1,ALP,CC002/UncJ,f,114,F152-2-dob2015-01-09,519,021236,1502,1.58
89185,JaxCC1,ALP,CC002/UncJ,f,81,F165-1-dob2015-01-03,519,021236,1502,-0.56
89185,JaxCC1,ALP,CC002/UncJ,f,89,F165-2-dob2015-01-03,519,021236,1502,-0.04
89185,JaxCC1,ALP,CC002/UncJ,m,79,M138-2-dob2015-01-13,519,021236,1502,0.41
89185,JaxCC1,ALP,CC002/UncJ,m,85,M138-3-dob2015-01-13,519,021236,1502,0.74
89185,JaxCC1,ALP,CC002/UncJ,m,76,M151-1-dob2015-01-08,519,021236,1502,0.25
89185,JaxCC1,ALP,CC002/UncJ,m,76,M151-2-dob2015-01-08,519,021236,1502,0.25
89185,JaxCC1,ALP,CC002/UncJ,m,78,M155-1-dob2015-01-08,519,021236,1502,0.36
89185,JaxCC1,ALP,CC002/UncJ,m,34,M155-2-dob2015-01-08,519,021236,1502,-2.01
89185,JaxCC1,ALP,CC003/UncJ,f,152,F175-1-dob2015-04-14,519,021237,1503,-0.59
89185,JaxCC1,ALP,CC003/UncJ,f,135,F175-2-dob2015-04-14,519,021237,1503,-1.06
89185,JaxCC1,ALP,CC003/UncJ,f,209,F175-3-dob2015-04-14,519,021237,1503,0.98
89185,JaxCC1,ALP,CC003/UncJ,f,215,F175-4-dob2015-04-14,519,021237,1503,1.15
89185,JaxCC1,ALP,CC003/UncJ,f,156,F175-5-dob2015-04-14,519,021237,1503,-0.48
89185,JaxCC1,ALP,CC003/UncJ,m,127,M175-6-dob2015-04-14,519,021237,1503,-0.69
89185,JaxCC1,ALP,CC003/UncJ,m,157,M175-7-dob2015-04-14,519,021237,1503,1.28
89185,JaxCC1,ALP,CC003/UncJ,m,124,M181-1-dob2015-04-14,519,021237,1503,-0.89
89185,JaxCC1,ALP,CC003/UncJ,m,142,M187-1-dob2015-04-14,519,021237,1503,0.3
89185,JaxCC1,ALP,CC004/TauUncJ,f,59,F115-1-dob2015-03-31,519,020944,1504,-0.83
89185,JaxCC1,ALP,CC004/TauUncJ,f,66,F115-2-dob2015-03-31,519,020944,1504,-0.07
89185,JaxCC1,ALP,CC004/TauUncJ,f,77,F127-1-dob2015-03-31,519,020944,1504,1.13
89185,JaxCC1,ALP,CC004/TauUncJ,f,83,F127-2-dob2015-03-31,519,020944,1504,1.79
89185,JaxCC1,ALP,CC004/TauUncJ,f,64,F135-1-dob2015-03-31,519,020944,1504,-0.29
89185,JaxCC1,ALP,CC004/TauUncJ,f,55,F157-1-dob2015-04-21,519,020944,1504,-1.27
89185,JaxCC1,ALP,CC004/TauUncJ,f,64,F157-2-dob2015-04-21,519,020944,1504,-0.29
89185,JaxCC1,ALP,CC004/TauUncJ,f,65,F157-3-dob2015-04-21,519,020944,1504,-0.18
89185,JaxCC1,ALP,CC004/TauUncJ,m,56,M127-3-dob2015-03-31,519,020944,1504,-1.39
89185,JaxCC1,ALP,CC004/TauUncJ,m,65,M127-4-dob2015-03-31,519,020944,1504,-0.2
89185,JaxCC1,ALP,CC004/TauUncJ,m,71,M127-5-dob2015-03-31,519,020944,1504,0.6
89185,JaxCC1,ALP,CC004/TauUncJ,m,80,M136-1-dob2015-03-24,519,020944,1504,1.79
89185,JaxCC1,ALP,CC004/TauUncJ,m,68,M136-2-dob2015-03-24,519,020944,1504,0.2
89185,JaxCC1,ALP,CC004/TauUncJ,m,69,M148-1-dob2015-03-24,519,020944,1504,0.33
89185,JaxCC1,ALP,CC004/TauUncJ,m,58,M148-2-dob2015-03-23,519,020944,1504,-1.13
89185,JaxCC1,ALP,CC004/TauUncJ,m,65,M148-3-dob2015-03-24,519,020944,1504,-0.2
89185,JaxCC1,ALP,CC006/TauUncJ,f,110,F118-1-dob2015-03-20,519,022869,1506,0.7
89185,JaxCC1,ALP,CC006/TauUncJ,f,80,F118-3-dob2015-03-20,519,022869,1506,-1.15
89185,JaxCC1,ALP,CC006/TauUncJ,f,106,F118-4-dob2015-03-20,519,022869,1506,0.45
89185,JaxCC1,ALP,CC006/TauUncJ,m,52,M104-1-dob2015-02-13,519,022869,1506,-1.32
89185,JaxCC1,ALP,CC006/TauUncJ,m,67,M107-1-dob2015-03-02,519,022869,1506,0.51
89185,JaxCC1,ALP,CC006/TauUncJ,m,60,M107-2-dob2015-03-02,519,022869,1506,-0.35
89185,JaxCC1,ALP,CC006/TauUncJ,m,57,M107-3-dob2015-03-02,519,022869,1506,-0.71
89185,JaxCC1,ALP,CC006/TauUncJ,m,67,M107-4-dob2015-03-02,519,022869,1506,0.51
89185,JaxCC1,ALP,CC006/TauUncJ,m,77,M107-5-dob2015-03-02,519,022869,1506,1.73
89185,JaxCC1,ALP,CC006/TauUncJ,m,60,M112-2-dob2015-02-09,519,022869,1506,-0.35
89185,JaxCC1,ALP,CC009/UncJ,f,100,F151-1-dob2015-02-24,519,018856,1509,-0.09
89185,JaxCC1,ALP,CC009/UncJ,f,114,F151-2-dob2015-02-23,519,018856,1509,1.45
89185,JaxCC1,ALP,CC009/UncJ,f,95,F167-3-dob2015-02-23,519,018856,1509,-0.64
89185,JaxCC1,ALP,CC009/UncJ,f,88,F170-1-dob2015-02-23,519,018856,1509,-1.42
89185,JaxCC1,ALP,CC009/UncJ,f,107,F170-2-dob2015-02-23,519,018856,1509,0.68
89185,JaxCC1,ALP,CC009/UncJ,f,101,F170-3-dob2015-02-23,519,018856,1509,0.02
89185,JaxCC1,ALP,CC009/UncJ,m,84,M167-4-dob2015-02-23,519,018856,1509,-0.07
89185,JaxCC1,ALP,CC009/UncJ,m,84,M167-5-dob2015-02-23,519,018856,1509,-0.07
89185,JaxCC1,ALP,CC009/UncJ,m,89,M167-6-dob2015-02-23,519,018856,1509,0.84
89185,JaxCC1,ALP,CC009/UncJ,m,75,M167-7-dob2015-02-23,519,018856,1509,-1.7
89185,JaxCC1,ALP,CC009/UncJ,m,81,M174-1-dob2015-04-07,519,018856,1509,-0.61
89185,JaxCC1,ALP,CC009/UncJ,m,84,M174-2-dob2015-04-07,519,018856,1509,-0.07
89185,JaxCC1,ALP,CC009/UncJ,m,94,M174-3-dob2015-04-07,519,018856,1509,1.74
89185,JaxCC1,ALP,CC009/UncJ,m,84,M174-4-dob2015-04-07,519,018856,1509,-0.07
89185,JaxCC1,ALP,CC010/GeniUncJ,f,70,F158-2-dob2015-03-11,519,021889,1510,-0.91
89185,JaxCC1,ALP,CC010/GeniUncJ,f,111,F158-3-dob2015-03-11,519,021889,1510,1.42
89185,JaxCC1,ALP,CC010/GeniUncJ,f,84,F178-1-dob2015-03-11,519,021889,1510,-0.11
89185,JaxCC1,ALP,CC010/GeniUncJ,f,79,F178-2-dob2015-03-11,519,021889,1510,-0.4
89185,JaxCC1,ALP,CC013/GeniUncJ,f,107,169-1-dob2015-01-09,519,021892,1513,1.42
89185,JaxCC1,ALP,CC013/GeniUncJ,f,85,169-2-dob2015-01-09,519,021892,1513,-1.19
89185,JaxCC1,ALP,CC013/GeniUncJ,f,97,169-3-dob2015-01-09,519,021892,1513,0.24
89185,JaxCC1,ALP,CC013/GeniUncJ,f,101,169-4-dob2015-01-09,519,021892,1513,0.71
89185,JaxCC1,ALP,CC013/GeniUncJ,f,100,169-5-dob2015-01-09,519,021892,1513,0.59
89185,JaxCC1,ALP,CC013/GeniUncJ,f,86,F169-6-dob2015-04-28,519,021892,1513,-1.07
89185,JaxCC1,ALP,CC013/GeniUncJ,f,89,F169-8-dob2015-04-28,519,021892,1513,-0.71
89185,JaxCC1,ALP,CC013/GeniUncJ,m,66,M169-10-dob2015-04-28,519,021892,1513,1.09
89185,JaxCC1,ALP,CC013/GeniUncJ,m,63,M169-9-dob2015-04-28,519,021892,1513,-0.87
89185,JaxCC1,ALP,CC013/GeniUncJ,m,64,M180-1-dob2015-04-28,519,021892,1513,-0.22
89185,JaxCC1,ALP,CC017/UncJ,f,68,F001-2-dob2015-05-12,519,022870,1517,-0.03
89185,JaxCC1,ALP,CC017/UncJ,f,79,F159-1-dob2015-05-12,519,022870,1517,1.71
89185,JaxCC1,ALP,CC017/UncJ,f,66,F164-1-dob2015-04-28,519,022870,1517,-0.35
89185,JaxCC1,ALP,CC017/UncJ,f,65,F164-2-dob2015-04-28,519,022870,1517,-0.51
89185,JaxCC1,ALP,CC017/UncJ,f,63,F164-3-dob2015-04-28,519,022870,1517,-0.83
89185,JaxCC1,ALP,CC017/UncJ,m,36,M001-3-dob2015-05-12,519,022870,1517,-0.87
89185,JaxCC1,ALP,CC017/UncJ,m,52,M001-4-dob2015-05-12,519,022870,1517,1.53
89185,JaxCC1,ALP,CC017/UncJ,m,44,M159-2-dob2015-05-12,519,022870,1517,0.33
89185,JaxCC1,ALP,CC017/UncJ,m,41,M159-3-dob2015-05-12,519,022870,1517,-0.12
89185,JaxCC1,ALP,CC017/UncJ,m,36,M159-4-dob2015-05-12,519,022870,1517,-0.87
89185,JaxCC1,ALP,CC018/UncJ,f,31,F112-1-dob2015-03-04,519,021890,1518,-0.57
89185,JaxCC1,ALP,CC018/UncJ,f,46,F112-2-dob2015-03-04,519,021890,1518,1.0
89185,JaxCC1,ALP,CC018/UncJ,f,34,F114-1-dob2015-03-04,519,021890,1518,-0.25
89185,JaxCC1,ALP,CC018/UncJ,f,47,F120-1-dob2015-03-15,519,021890,1518,1.11
89185,JaxCC1,ALP,CC018/UncJ,f,23,F120-3-dob2015-03-15,519,021890,1518,-1.41
89185,JaxCC1,ALP,CC018/UncJ,f,29,F130-1-dob2015-03-15,519,021890,1518,-0.78
89185,JaxCC1,ALP,CC018/UncJ,f,45,F130-2-dob2015-03-15,519,021890,1518,0.9
89185,JaxCC1,ALP,CC018/UncJ,m,34,M110-1-dob2015-01-23,519,021890,1518,-0.2
89185,JaxCC1,ALP,CC018/UncJ,m,53,M110-2-dob2015-01-23,519,021890,1518,1.68
89185,JaxCC1,ALP,CC018/UncJ,m,35,M110-3-dob2015-01-23,519,021890,1518,-0.1
89185,JaxCC1,ALP,CC018/UncJ,m,32,M110-4-dob2015-01-23,519,021890,1518,-0.4
89185,JaxCC1,ALP,CC018/UncJ,m,26,M110-5-dob2015-03-15,519,021890,1518,-0.99
89185,JaxCC1,ALP,CC019/TauUncJ,f,147,F152-3-dob2014-12-10,519,021894,1519,-0.03
89185,JaxCC1,ALP,CC019/TauUncJ,f,172,F152-4-dob2015-01-13,519,021894,1519,1.43
89185,JaxCC1,ALP,CC019/TauUncJ,f,148,F152-5-dob2015-01-13,519,021894,1519,0.03
89185,JaxCC1,ALP,CC019/TauUncJ,f,156,F155-1-dob2015-01-13,519,021894,1519,0.5
89185,JaxCC1,ALP,CC019/TauUncJ,f,142,F155-2-dob2015-01-13,519,021894,1519,-0.32
89185,JaxCC1,ALP,CC019/TauUncJ,f,120,F155-3-dob2015-01-13,519,021894,1519,-1.61
89185,JaxCC1,ALP,CC019/TauUncJ,m,72,M152-10-dob2015-01-13,519,021894,1519,-1.53
89185,JaxCC1,ALP,CC019/TauUncJ,m,113,M152-11-dob2015-01-13,519,021894,1519,1.11
89185,JaxCC1,ALP,CC019/TauUncJ,m,97,M152-4-dob2014-12-10,519,021894,1519,0.08
89185,JaxCC1,ALP,CC019/TauUncJ,m,115,M152-5-dob2014-12-10,519,021894,1519,1.24
89185,JaxCC1,ALP,CC019/TauUncJ,m,87,M152-6-dob2014-12-10,519,021894,1519,-0.56
89185,JaxCC1,ALP,CC019/TauUncJ,m,90,M152-7-dob2014-12-10,519,021894,1519,-0.37
89185,JaxCC1,ALP,CC019/TauUncJ,m,83,M152-8-dob2014-12-10,519,021894,1519,-0.82
89185,JaxCC1,ALP,CC019/TauUncJ,m,109,M152-9-dob2015-01-13,519,021894,1519,0.85
89185,JaxCC1,ALP,CC024/GeniUncJ,f,32,F127-1-dob2014-12-17,519,021891,1524,-1.87
89185,JaxCC1,ALP,CC024/GeniUncJ,f,41,F127-3-dob2014-12-17,519,021891,1524,-0.16
89185,JaxCC1,ALP,CC024/GeniUncJ,f,47,F137-1-dob2015-01-23,519,021891,1524,0.98
89185,JaxCC1,ALP,CC024/GeniUncJ,f,45,F137-2-dob2015-01-23,519,021891,1524,0.6
89185,JaxCC1,ALP,CC024/GeniUncJ,f,44,F137-3-dob2015-01-23,519,021891,1524,0.41
89185,JaxCC1,ALP,CC024/GeniUncJ,f,42,F137-5-dob2015-01-23,519,021891,1524,0.03
89185,JaxCC1,ALP,CC024/GeniUncJ,m,34,M137-6-dob2015-01-23,519,021891,1524,0.62
89185,JaxCC1,ALP,CC024/GeniUncJ,m,39,M137-7-dob2015-01-23,519,021891,1524,1.51
89185,JaxCC1,ALP,CC024/GeniUncJ,m,25,M140-1-dob2015-04-21,519,021891,1524,-1.0
89185,JaxCC1,ALP,CC024/GeniUncJ,m,24,M140-2-dob2015-04-21,519,021891,1524,-1.18
89185,JaxCC1,ALP,CC024/GeniUncJ,m,29,M140-3-dob2015-04-21,519,021891,1524,-0.28
89185,JaxCC1,ALP,CC024/GeniUncJ,m,28,M140-4-dob2015-04-21,519,021891,1524,-0.46
89185,JaxCC1,ALP,CC024/GeniUncJ,m,35,M140-5-dob2015-04-21,519,021891,1524,0.8
89185,JaxCC1,ALP,CC025/GeniUncJ,f,63,F228-1-dob2015-05-19,519,018857,1525,-0.11
89185,JaxCC1,ALP,CC025/GeniUncJ,f,43,F228-2-dob2015-05-19,519,018857,1525,-1.22
89185,JaxCC1,ALP,CC025/GeniUncJ,f,67,F233-1-dob2015-05-19,519,018857,1525,0.11
89185,JaxCC1,ALP,CC025/GeniUncJ,f,87,F233-3-dob2015-05-19,519,018857,1525,1.22
89185,JaxCC1,ALP,CC025/GeniUncJ,m,65,M188-1-dob2015-04-28,519,018857,1525,0.95
89185,JaxCC1,ALP,CC025/GeniUncJ,m,54,M188-2-dob2015-04-28,519,018857,1525,-0.16
89185,JaxCC1,ALP,CC025/GeniUncJ,m,56,M191-1-dob2015-04-21,519,018857,1525,0.04
89185,JaxCC1,ALP,CC025/GeniUncJ,m,67,M191-2-dob2015-04-21,519,018857,1525,1.15
89185,JaxCC1,ALP,CC025/GeniUncJ,m,47,M191-3-dob2015-04-21,519,018857,1525,-0.87
89185,JaxCC1,ALP,CC025/GeniUncJ,m,61,M201-2-dob2015-05-19,519,018857,1525,0.55
89185,JaxCC1,ALP,CC025/GeniUncJ,m,41,M225-1-dob2015-04-28,519,018857,1525,-1.48
89185,JaxCC1,ALP,CC025/GeniUncJ,m,64,M228-3-dob2015-05-19,519,018857,1525,0.85
89185,JaxCC1,ALP,CC025/GeniUncJ,m,61,M228-4-dob2015-05-19,519,018857,1525,0.55
89185,JaxCC1,ALP,CC025/GeniUncJ,m,40,M228-5-dob2015-05-19,519,018857,1525,-1.58
89185,JaxCC1,ALP,CC026/GeniUncJ,f,195,F116-1-dob2015-01-04,519,024685,1526,0.71
89185,JaxCC1,ALP,CC026/GeniUncJ,f,220,F116-2-dob2015-01-04,519,024685,1526,1.28
89185,JaxCC1,ALP,CC026/GeniUncJ,f,189,F124-1-dob2015-02-09,519,024685,1526,0.57
89185,JaxCC1,ALP,CC026/GeniUncJ,f,148,F124-2-dob2015-02-09,519,024685,1526,-0.36
89185,JaxCC1,ALP,CC026/GeniUncJ,f,149,F124-3-dob2015-02-09,519,024685,1526,-0.33
89185,JaxCC1,ALP,CC026/GeniUncJ,f,161,F130-1-dob2015-01-04,519,024685,1526,-0.06
89185,JaxCC1,ALP,CC026/GeniUncJ,f,84,F130-3-dob2015-01-04,519,024685,1526,-1.81
89185,JaxCC1,ALP,CC026/GeniUncJ,m,95,M116-3-dob2015-01-04,519,024685,1526,-0.96
89185,JaxCC1,ALP,CC026/GeniUncJ,m,104,M116-5-dob2015-01-04,519,024685,1526,-0.58
89185,JaxCC1,ALP,CC026/GeniUncJ,m,127,M121-1-dob2015-03-23,519,024685,1526,0.39
89185,JaxCC1,ALP,CC026/GeniUncJ,m,135,M121-2-dob2015-03-23,519,024685,1526,0.72
89185,JaxCC1,ALP,CC026/GeniUncJ,m,123,M121-3-dob2015-03-23,519,024685,1526,0.22
89185,JaxCC1,ALP,CC026/GeniUncJ,m,154,M130-6-dob2015-01-04,519,024685,1526,1.52
89185,JaxCC1,ALP,CC026/GeniUncJ,m,87,M130-7-dob2015-01-04,519,024685,1526,-1.3
89185,JaxCC1,ALP,CC032/GeniUncJ,f,74,F143-1-dob2015-01-13,519,020946,1532,-1.22
89185,JaxCC1,ALP,CC032/GeniUncJ,f,78,F143-2-dob2015-01-13,519,020946,1532,-0.86
89185,JaxCC1,ALP,CC032/GeniUncJ,f,102,F158-1-dob2015-01-13,519,020946,1532,1.31
89185,JaxCC1,ALP,CC032/GeniUncJ,f,96,F158-2-dob2015-01-13,519,020946,1532,0.77
89185,JaxCC1,ALP,CC032/GeniUncJ,f,82,F158-3-dob2015-02-26,519,020946,1532,-0.5
89185,JaxCC1,ALP,CC032/GeniUncJ,f,93,F158-4-dob2015-02-26,519,020946,1532,0.5
89185,JaxCC1,ALP,CC032/GeniUncJ,m,92,M137-1-dob2015-01-13,519,020946,1532,0.56
89185,JaxCC1,ALP,CC032/GeniUncJ,m,100,M137-3-dob2015-01-13,519,020946,1532,1.1
89185,JaxCC1,ALP,CC032/GeniUncJ,m,94,M137-4-dob2015-01-13,519,020946,1532,0.69
89185,JaxCC1,ALP,CC032/GeniUncJ,m,82,M137-5-dob2015-01-13,519,020946,1532,-0.12
89185,JaxCC1,ALP,CC032/GeniUncJ,m,60,M153-1-dob2015-01-23,519,020946,1532,-1.62
89185,JaxCC1,ALP,CC032/GeniUncJ,m,75,M153-2-dob2015-01-23,519,020946,1532,-0.6
89185,JaxCC1,ALP,CC040/TauUncJ,f,127,F144-7-dob2015-01-23,519,023831,1540,1.8
89185,JaxCC1,ALP,CC040/TauUncJ,f,83,F144-8-dob2015-01-23,519,023831,1540,0.26
89185,JaxCC1,ALP,CC040/TauUncJ,f,96,F144-9-dob2015-01-23,519,023831,1540,0.71
89185,JaxCC1,ALP,CC040/TauUncJ,f,61,F150-1-dob2015-01-23,519,023831,1540,-0.52
89185,JaxCC1,ALP,CC040/TauUncJ,f,45,F150-2-dob2015-01-23,519,023831,1540,-1.08
89185,JaxCC1,ALP,CC040/TauUncJ,f,55,F152-1-dob2015-01-23,519,023831,1540,-0.73
89185,JaxCC1,ALP,CC040/TauUncJ,f,63,F152-2-dob2015-01-23,519,023831,1540,-0.45
89185,JaxCC1,ALP,CC040/TauUncJ,m,75,M144-1-dob2014-12-05,519,023831,1540,0.6
89185,JaxCC1,ALP,CC040/TauUncJ,m,76,M144-3-dob2014-12-05,519,023831,1540,0.72
89185,JaxCC1,ALP,CC040/TauUncJ,m,71,M144-4-dob2014-12-05,519,023831,1540,0.12
89185,JaxCC1,ALP,CC040/TauUncJ,m,58,M155-2-dob2015-01-23,519,023831,1540,-1.45
89185,JaxCC1,ALP,CC041/TauUncJ,f,49,F112-1-dob2014-12-11,519,021893,1541,0.95
89185,JaxCC1,ALP,CC041/TauUncJ,f,43,F112-2-dob2014-12-11,519,021893,1541,-0.19
89185,JaxCC1,ALP,CC041/TauUncJ,f,39,F112-4-dob2014-12-11,519,021893,1541,-0.95
89185,JaxCC1,ALP,CC041/TauUncJ,f,44,F115-1-dob2014-12-08,519,021893,1541,0.0
89185,JaxCC1,ALP,CC041/TauUncJ,f,53,F115-2-dob2014-12-08,519,021893,1541,1.71
89185,JaxCC1,ALP,CC041/TauUncJ,f,41,F115-3-dob2014-12-08,519,021893,1541,-0.57
89185,JaxCC1,ALP,CC041/TauUncJ,f,39,F115-4-dob2014-12-08,519,021893,1541,-0.95
89185,JaxCC1,ALP,CC041/TauUncJ,m,37,M115-5-dob2014-12-08,519,021893,1541,0.82
89185,JaxCC1,ALP,CC041/TauUncJ,m,34,M115-6-dob2014-12-08,519,021893,1541,-0.49
89185,JaxCC1,ALP,CC041/TauUncJ,m,38,M115-7-dob2014-12-08,519,021893,1541,1.25
89185,JaxCC1,ALP,CC041/TauUncJ,m,34,M115-8-dob2014-12-08,519,021893,1541,-0.49
89185,JaxCC1,ALP,CC041/TauUncJ,m,31,M115-9-dob2014-12-08,519,021893,1541,-1.8
89185,JaxCC1,ALP,CC041/TauUncJ,m,36,M141-1-dob2015-01-23,519,021893,1541,0.38
89185,JaxCC1,ALP,CC041/TauUncJ,m,34,M141-2-dob2015-01-23,519,021893,1541,-0.49
89185,JaxCC1,ALP,CC041/TauUncJ,m,37,M141-3-dob2015-01-23,519,021893,1541,0.82
89185,JaxCC1,ALP,CC051/TauUncJ,f,58,F159-1-dob2015-02-10,519,021897,1551,-0.39
89185,JaxCC1,ALP,CC051/TauUncJ,f,68,F159-2-dob2015-02-10,519,021897,1551,0.97
89185,JaxCC1,ALP,CC051/TauUncJ,f,67,F159-3-dob2015-02-10,519,021897,1551,0.83
89185,JaxCC1,ALP,CC051/TauUncJ,f,51,F159-4-dob2015-02-10,519,021897,1551,-1.34
89185,JaxCC1,ALP,CC051/TauUncJ,f,60,F162-1-dob2015-02-27,519,021897,1551,-0.12
89185,JaxCC1,ALP,CC051/TauUncJ,f,72,F162-2-dob2015-02-27,519,021897,1551,1.51
89185,JaxCC1,ALP,CC051/TauUncJ,f,54,F162-3-dob2015-02-27,519,021897,1551,-0.93
89185,JaxCC1,ALP,CC051/TauUncJ,f,57,F162-4-dob2015-02-27,519,021897,1551,-0.53
89185,JaxCC1,ALP,CC051/TauUncJ,m,42,M153-1-dob2015-02-19,519,021897,1551,-1.25
89185,JaxCC1,ALP,CC051/TauUncJ,m,45,M153-2-dob2015-02-19,519,021897,1551,-0.23
89185,JaxCC1,ALP,CC051/TauUncJ,m,49,M159-7-dob2015-02-10,519,021897,1551,1.13
89185,JaxCC1,ALP,CC051/TauUncJ,m,49,M159-8-dob2015-02-10,519,021897,1551,1.13
89185,JaxCC1,ALP,CC051/TauUncJ,m,43,M159-9-dob2015-02-10,519,021897,1551,-0.91
89185,JaxCC1,ALP,CC051/TauUncJ,m,46,M170-2-dob2015-05-05,519,021897,1551,0.11
89185,JaxCC1,ALP,CC068/TauUncJ,f,68,F108-1-dob2015-05-12,519,025908,1568,-0.97
89185,JaxCC1,ALP,CC068/TauUncJ,f,94,F108-2-dob2015-05-12,519,025908,1568,-0.11
89185,JaxCC1,ALP,CC068/TauUncJ,f,95,F108-4-dob2015-05-12,519,025908,1568,-0.08
89185,JaxCC1,ALP,CC068/TauUncJ,f,82,F131-3-dob2015-05-04,519,025908,1568,-0.51
89185,JaxCC1,ALP,CC068/TauUncJ,f,148,F131-4-dob2015-05-04,519,025908,1568,1.67
89185,JaxCC1,ALP,CC068/TauUncJ,m,76,M117-2-dob2015-04-21,519,025908,1568,0.16
89185,JaxCC1,ALP,CC068/TauUncJ,m,79,M117-3-dob2015-04-21,519,025908,1568,0.91
89185,JaxCC1,ALP,CC068/TauUncJ,m,71,M133-3-dob2015-04-07,519,025908,1568,-1.07
