measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14521,Richfield1,vert_short_habit,129X1/SvJ,m,0,45,145,000691,47,0.03
14521,Richfield1,vert_short_habit,129X1/SvJ,m,-0.0400,75,145,000691,47,-0.77
14521,Richfield1,vert_short_habit,129X1/SvJ,m,0.0900,81,145,000691,47,1.85
14521,Richfield1,vert_short_habit,129X1/SvJ,m,-0.0300,1,145,000691,47,-0.57
14521,Richfield1,vert_short_habit,129X1/SvJ,m,0.0100,101,145,000691,47,0.24
14521,Richfield1,vert_short_habit,129X1/SvJ,m,-0.0400,26,145,000691,47,-0.77
14521,Richfield1,vert_short_habit,A/HeJ,m,1.08,47,145,000645,68,2.05
14521,Richfield1,vert_short_habit,A/HeJ,m,0.320,56,145,000645,68,0.12
14521,Richfield1,vert_short_habit,A/HeJ,m,-0.300,64,145,000645,68,-1.45
14521,Richfield1,vert_short_habit,A/HeJ,m,0.0600,93,145,000645,68,-0.53
14521,Richfield1,vert_short_habit,A/HeJ,m,0.450,79,145,000645,68,0.45
14521,Richfield1,vert_short_habit,A/HeJ,m,0.0700,104,145,000645,68,-0.51
14521,Richfield1,vert_short_habit,A/HeJ,m,0.0600,13,145,000645,68,-0.53
14521,Richfield1,vert_short_habit,A/HeJ,m,0.730,24,145,000645,68,1.16
14521,Richfield1,vert_short_habit,A/HeJ,m,0.130,3,145,000645,68,-0.36
14521,Richfield1,vert_short_habit,A/HeJ,m,0.110,37,145,000645,68,-0.41
14521,Richfield1,vert_short_habit,A/J,m,-0.0400,137,145,000646,4,-0.99
14521,Richfield1,vert_short_habit,A/J,m,0.140,111,145,000646,4,-0.31
14521,Richfield1,vert_short_habit,A/J,m,0.200,120,145,000646,4,-0.08
14521,Richfield1,vert_short_habit,A/J,m,0.590,151,145,000646,4,1.38
14521,Richfield1,vert_short_habit,AKR/J,m,-0.640,42,145,000648,15,-1.32
14521,Richfield1,vert_short_habit,AKR/J,m,0.210,103,145,000648,15,0.96
14521,Richfield1,vert_short_habit,AKR/J,m,-0.220,25,145,000648,15,-0.19
14521,Richfield1,vert_short_habit,AKR/J,m,0.0600,65,145,000648,15,0.56
14521,Richfield1,vert_short_habit,B10.D2-Hc<0>,m,0.430,63,145,000461,317,0.87
14521,Richfield1,vert_short_habit,B10.D2-Hc<0>,m,-0.120,36,145,000461,317,-1.09
14521,Richfield1,vert_short_habit,B10.D2-Hc<0>,m,0.250,91,145,000461,317,0.23
14521,Richfield1,vert_short_habit,BALB/cByJ,m,0.280,62,145,001026,50,-0.30
14521,Richfield1,vert_short_habit,BALB/cByJ,m,0.550,11,145,001026,50,0.40
14521,Richfield1,vert_short_habit,BALB/cByJ,m,0.0100,32,145,001026,50,-1.00
14521,Richfield1,vert_short_habit,BALB/cByJ,m,0.990,43,145,001026,50,1.53
14521,Richfield1,vert_short_habit,BALB/cByJ,m,0.150,76,145,001026,50,-0.64
14521,Richfield1,vert_short_habit,BALB/cJ,m,-0.0700,35,145,000651,5,-0.56
14521,Richfield1,vert_short_habit,BALB/cJ,m,-0.100,23,145,000651,5,-0.60
14521,Richfield1,vert_short_habit,BALB/cJ,m,1.14,53,145,000651,5,1.15
14521,Richfield1,vert_short_habit,C3H/HeJ,m,-0.900,71,145,000659,6,0.25
14521,Richfield1,vert_short_habit,C3H/HeJ,m,-0.670,16,145,000659,6,0.70
14521,Richfield1,vert_short_habit,C3H/HeJ,m,-1.42,22,145,000659,6,-0.78
14521,Richfield1,vert_short_habit,C3H/HeJ,m,-1.67,31,145,000659,6,-1.27
14521,Richfield1,vert_short_habit,C3H/HeJ,m,-0.470,92,145,000659,6,1.10
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.390,2,145,000664,7,-0.73
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.330,82,145,000664,7,1.14
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.370,66,145,000664,7,1.24
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.0700,55,145,000664,7,0.46
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.420,41,145,000664,7,-0.81
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.900,159,145,000664,7,-2.06
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.130,153,145,000664,7,-0.06
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.430,149,145,000664,7,-0.84
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.150,143,145,000664,7,0.67
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.300,133,145,000664,7,-0.50
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.250,132,145,000664,7,-0.37
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.480,126,145,000664,7,-0.97
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.460,121,145,000664,7,1.48
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.310,116,145,000664,7,1.09
14521,Richfield1,vert_short_habit,C57BL/6J,m,0.160,115,145,000664,7,0.70
14521,Richfield1,vert_short_habit,C57BL/6J,m,-0.270,105,145,000664,7,-0.42
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.160,155,145,000928,2,0.70
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.800,112,145,000928,2,-1.42
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.350,119,145,000928,2,0.07
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.750,123,145,000928,2,-1.26
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.110,125,145,000928,2,0.87
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.630,130,145,000928,2,-0.86
14521,Richfield1,vert_short_habit,CAST/EiJ,m,0.140,135,145,000928,2,1.70
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.450,140,145,000928,2,-0.26
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.430,145,145,000928,2,-0.19
14521,Richfield1,vert_short_habit,CAST/EiJ,m,-0.180,152,145,000928,2,0.64
14521,Richfield1,vert_short_habit,DBA/2J,m,-0.410,83,145,000671,8,-0.89
14521,Richfield1,vert_short_habit,DBA/2J,m,-0.140,106,145,000671,8,0.32
14521,Richfield1,vert_short_habit,DBA/2J,m,-0.400,5,145,000671,8,-0.85
14521,Richfield1,vert_short_habit,DBA/2J,m,-0.240,51,145,000671,8,-0.13
14521,Richfield1,vert_short_habit,DBA/2J,m,0.130,96,145,000671,8,1.54
14521,Richfield1,vert_short_habit,MRL/MpJ,m,-0.780,72,145,000486,58,-0.66
14521,Richfield1,vert_short_habit,MRL/MpJ,m,-0.990,12,145,000486,58,-1.30
14521,Richfield1,vert_short_habit,MRL/MpJ,m,-0.550,6,145,000486,58,0.04
14521,Richfield1,vert_short_habit,MRL/MpJ,m,-0.220,61,145,000486,58,1.05
14521,Richfield1,vert_short_habit,MRL/MpJ,m,-0.280,86,145,000486,58,0.87
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.780,156,145,000684,11,-2.07
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.430,113,145,000684,11,-0.38
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.340,118,145,000684,11,0.06
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.0600,122,145,000684,11,1.41
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.320,128,145,000684,11,0.15
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.190,136,145,000684,11,0.78
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.330,139,145,000684,11,0.11
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.590,144,145,000684,11,-1.15
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.240,147,145,000684,11,0.54
14521,Richfield1,vert_short_habit,NZB/BlNJ,m,-0.240,157,145,000684,11,0.54
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.820,95,145,001058,36,-0.44
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.620,102,145,001058,36,0.07
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.830,15,145,001058,36,-0.46
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.480,21,145,001058,36,0.43
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.920,33,145,001058,36,-0.69
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-1.38,46,145,001058,36,-1.86
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.0900,52,145,001058,36,1.41
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.500,73,145,001058,36,0.37
14521,Richfield1,vert_short_habit,NZW/LacJ,m,-0.190,85,145,001058,36,1.16
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.0800,117,145,001146,39,0.28
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.430,158,145,001146,39,-1.60
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,0.0600,114,145,001146,39,1.03
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.260,150,145,001146,39,-0.69
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,0,148,145,001146,39,0.71
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.160,142,145,001146,39,-0.15
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.190,138,145,001146,39,-0.31
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,-0.290,131,145,001146,39,-0.85
14521,Richfield1,vert_short_habit,SPRET/EiJ,m,0.160,127,145,001146,39,1.57
