measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62049,Crusio1,hippocampus_R,BXD1,f,1625290.6,138,620,,1101,0.0
62049,Crusio1,hippocampus_R,BXD1,m,1328145.8,242,620,,1101,0.0
62049,Crusio1,hippocampus_R,BXD100,f,1359930.2,4294,620,,1100,-0.81
62049,Crusio1,hippocampus_R,BXD100,f,1608368,2116,620,,1100,1.45
62049,Crusio1,hippocampus_R,BXD100,f,1515028.8,1603,620,,1100,0.6
62049,Crusio1,hippocampus_R,BXD100,f,1409571.4,4083,620,,1100,-0.36
62049,Crusio1,hippocampus_R,BXD100,f,1352849.8,3506,620,,1100,-0.87
62049,Crusio1,hippocampus_R,BXD100,m,1746288.4,3509,620,,1100,1.41
62049,Crusio1,hippocampus_R,BXD100,m,1323379.8,3889,620,,1100,-0.9
62049,Crusio1,hippocampus_R,BXD100,m,1322546.6,4507,620,,1100,-0.9
62049,Crusio1,hippocampus_R,BXD100,m,1452144.2,1605,620,,1100,-0.2
62049,Crusio1,hippocampus_R,BXD100,m,1596723.2,2119,620,,1100,0.59
62049,Crusio1,hippocampus_R,BXD101,f,1374323.2,2872,620,,1091,-1.12
62049,Crusio1,hippocampus_R,BXD101,f,1645725.2,1517,620,,1091,0.3
62049,Crusio1,hippocampus_R,BXD101,f,1745199.6,1836,620,,1091,0.82
62049,Crusio1,hippocampus_R,BXD101,m,1332778.4,2873,620,,1091,-1.45
62049,Crusio1,hippocampus_R,BXD101,m,1660563.8,3647,620,,1091,0.48
62049,Crusio1,hippocampus_R,BXD101,m,1604991.4,1521,620,,1091,0.16
62049,Crusio1,hippocampus_R,BXD101,m,1715722.6,1840,620,,1091,0.81
62049,Crusio1,hippocampus_R,BXD102,f,1218879.8,5471,620,,1092,-0.84
62049,Crusio1,hippocampus_R,BXD102,f,1307904.6,5474,620,,1092,-0.47
62049,Crusio1,hippocampus_R,BXD102,f,1736462.8,5940,620,,1092,1.34
62049,Crusio1,hippocampus_R,BXD102,f,1225486.6,5392,620,,1092,-0.81
62049,Crusio1,hippocampus_R,BXD102,f,1603204.2,5394,620,,1092,0.78
62049,Crusio1,hippocampus_R,BXD102,m,1334162.2,5006,620,,1092,-0.31
62049,Crusio1,hippocampus_R,BXD102,m,1522128.2,5186,620,,1092,1.17
62049,Crusio1,hippocampus_R,BXD102,m,1264584.6,5258,620,,1092,-0.85
62049,Crusio1,hippocampus_R,BXD102,m,1250659.2,3672,620,,1092,-0.96
62049,Crusio1,hippocampus_R,BXD102,m,1494533,4135,620,,1092,0.95
62049,Crusio1,hippocampus_R,BXD11,f,1141114,2933,620,,1111,-1.21
62049,Crusio1,hippocampus_R,BXD11,f,1821687,114,620,,1111,1.15
62049,Crusio1,hippocampus_R,BXD11,f,1639225,1616,620,,1111,0.52
62049,Crusio1,hippocampus_R,BXD11,f,1237639.2,4194,620,,1111,-0.88
62049,Crusio1,hippocampus_R,BXD11,f,1609405.2,4408,620,,1111,0.42
62049,Crusio1,hippocampus_R,BXD11,m,1430695.2,2936,620,,1111,-0.13
62049,Crusio1,hippocampus_R,BXD11,m,1342054.6,4198,620,,1111,-0.67
62049,Crusio1,hippocampus_R,BXD11,m,1255390.8,4546,620,,1111,-1.2
62049,Crusio1,hippocampus_R,BXD11,m,1591176.4,2843,620,,1111,0.85
62049,Crusio1,hippocampus_R,BXD11,m,1643252.6,153,620,,1111,1.17
62049,Crusio1,hippocampus_R,BXD13,f,1313523.2,4030,620,,1113,-0.29
62049,Crusio1,hippocampus_R,BXD13,f,1378688.6,4032,620,,1113,0.52
62049,Crusio1,hippocampus_R,BXD13,f,1275247.2,595,620,,1113,-0.77
62049,Crusio1,hippocampus_R,BXD13,f,1262435.6,1791,620,,1113,-0.93
62049,Crusio1,hippocampus_R,BXD13,f,1454675.2,3350,620,,1113,1.47
62049,Crusio1,hippocampus_R,BXD13,m,1070316,4351,620,,1113,-1.18
62049,Crusio1,hippocampus_R,BXD13,m,1199826.4,4356,620,,1113,-0.59
62049,Crusio1,hippocampus_R,BXD13,m,1392693,598,620,,1113,0.29
62049,Crusio1,hippocampus_R,BXD13,m,1655215.4,1793,620,,1113,1.48
62049,Crusio1,hippocampus_R,BXD13,m,1330794.2,3705,620,,1113,0.0
62049,Crusio1,hippocampus_R,BXD14,f,1403440.6,4456,620,,1114,-0.83
62049,Crusio1,hippocampus_R,BXD14,f,1335199.8,4956,620,,1114,-1.25
62049,Crusio1,hippocampus_R,BXD14,f,1705931.2,561,620,,1114,1.03
62049,Crusio1,hippocampus_R,BXD14,f,1668027.4,2475,620,,1114,0.79
62049,Crusio1,hippocampus_R,BXD14,f,1580848.8,3191,620,,1114,0.26
62049,Crusio1,hippocampus_R,BXD14,m,1544748.6,4462,620,,1114,-0.54
62049,Crusio1,hippocampus_R,BXD14,m,1537879.2,4610,620,,1114,-0.59
62049,Crusio1,hippocampus_R,BXD14,m,1860501.2,563,620,,1114,1.66
62049,Crusio1,hippocampus_R,BXD14,m,1652409.8,2479,620,,1114,0.21
62049,Crusio1,hippocampus_R,BXD14,m,1516384.6,3192,620,,1114,-0.74
62049,Crusio1,hippocampus_R,BXD15,f,1541260,6325,620,,1115,-0.25
62049,Crusio1,hippocampus_R,BXD15,f,1575189.2,6290,620,,1115,0.0
62049,Crusio1,hippocampus_R,BXD15,f,1787969.6,6293,620,,1115,1.57
62049,Crusio1,hippocampus_R,BXD15,f,1410262.2,6439,620,,1115,-1.21
62049,Crusio1,hippocampus_R,BXD15,f,1560638.4,6559,620,,1115,-0.11
62049,Crusio1,hippocampus_R,BXD15,m,1587902.4,6295,620,,1115,-0.3
62049,Crusio1,hippocampus_R,BXD15,m,1791910.4,6263,620,,1115,0.77
62049,Crusio1,hippocampus_R,BXD15,m,1735129.2,6294,620,,1115,0.47
62049,Crusio1,hippocampus_R,BXD15,m,1775907.8,6297,620,,1115,0.68
62049,Crusio1,hippocampus_R,BXD15,m,1334964,6328,620,,1115,-1.62
62049,Crusio1,hippocampus_R,BXD16,f,1614008,8322,620,,1116,-1.0
62049,Crusio1,hippocampus_R,BXD16,f,2020633,8321,620,,1116,1.13
62049,Crusio1,hippocampus_R,BXD16,f,1592864,8317,620,,1116,-1.11
62049,Crusio1,hippocampus_R,BXD16,f,1913023.8,8332,620,,1116,0.56
62049,Crusio1,hippocampus_R,BXD16,f,1886396.6,8340,620,,1116,0.42
62049,Crusio1,hippocampus_R,BXD16,m,1480878.2,8325,620,,1116,-1.23
62049,Crusio1,hippocampus_R,BXD16,m,1578599,6425,620,,1116,-0.25
62049,Crusio1,hippocampus_R,BXD16,m,1576599.8,6428,620,,1116,-0.27
62049,Crusio1,hippocampus_R,BXD16,m,1755023,8288b,620,,1116,1.51
62049,Crusio1,hippocampus_R,BXD16,m,1628680.8,8319,620,,1116,0.25
62049,Crusio1,hippocampus_R,BXD18,f,1330077.4,386,620,,1118,0.0
62049,Crusio1,hippocampus_R,BXD18,m,1250999.8,390,620,,1118,0.0
62049,Crusio1,hippocampus_R,BXD19,f,2264267.2,125,620,,1119,0.0
62049,Crusio1,hippocampus_R,BXD19,m,1666789,128,620,,1119,0.0
62049,Crusio1,hippocampus_R,BXD2,f,1486590.6,6278,620,,1102,-1.51
62049,Crusio1,hippocampus_R,BXD2,f,1712007.2,108,620,,1102,0.28
62049,Crusio1,hippocampus_R,BXD2,f,1769275.4,7250,620,,1102,0.73
62049,Crusio1,hippocampus_R,BXD2,f,1798197,7043,620,,1102,0.96
62049,Crusio1,hippocampus_R,BXD2,f,1619500.8,6280,620,,1102,-0.46
62049,Crusio1,hippocampus_R,BXD2,m,1734685.4,7254,620,,1102,0.2
62049,Crusio1,hippocampus_R,BXD2,m,1688277.6,101,620,,1102,-0.07
62049,Crusio1,hippocampus_R,BXD2,m,1874545.4,7596,620,,1102,1.02
62049,Crusio1,hippocampus_R,BXD2,m,1420750.8,7595,620,,1102,-1.64
62049,Crusio1,hippocampus_R,BXD2,m,1781282,7047,620,,1102,0.48
62049,Crusio1,hippocampus_R,BXD21,f,1679694.2,8275,620,,1121,-0.12
62049,Crusio1,hippocampus_R,BXD21,f,1583603.2,8283,620,,1121,-0.68
62049,Crusio1,hippocampus_R,BXD21,f,1980605.4,509,620,,1121,1.63
62049,Crusio1,hippocampus_R,BXD21,f,1540431.4,8270,620,,1121,-0.93
62049,Crusio1,hippocampus_R,BXD21,f,1715736.4,8273,620,,1121,0.09
62049,Crusio1,hippocampus_R,BXD21,m,1823773.8,8307,620,,1121,1.24
62049,Crusio1,hippocampus_R,BXD21,m,1361583.25,267,620,,1121,-0.79
62049,Crusio1,hippocampus_R,BXD21,m,1407134.6,6792,620,,1121,-0.59
62049,Crusio1,hippocampus_R,BXD21,m,1267987.4,8278,620,,1121,-1.2
62049,Crusio1,hippocampus_R,BXD21,m,1634729.8,8281,620,,1121,0.41
62049,Crusio1,hippocampus_R,BXD21,m,1755023,8288,620,,1121,0.94
62049,Crusio1,hippocampus_R,BXD27,f,1284657.8,4647,620,,1127,0.38
62049,Crusio1,hippocampus_R,BXD27,f,1240218.6,215,620,,1127,-0.09
62049,Crusio1,hippocampus_R,BXD27,f,1365391,1582,620,,1127,1.23
62049,Crusio1,hippocampus_R,BXD27,f,1103882,2535,620,,1127,-1.53
62049,Crusio1,hippocampus_R,BXD27,f,1249246,3635,620,,1127,0.01
62049,Crusio1,hippocampus_R,BXD27,m,1324266.2,4648,620,,1127,0.81
62049,Crusio1,hippocampus_R,BXD27,m,1278424,1912,620,,1127,-0.02
62049,Crusio1,hippocampus_R,BXD27,m,1241612,219,620,,1127,-0.69
62049,Crusio1,hippocampus_R,BXD27,m,1210975.2,2632,620,,1127,-1.24
62049,Crusio1,hippocampus_R,BXD27,m,1343114,4169,620,,1127,1.15
62049,Crusio1,hippocampus_R,BXD28,f,1526639.4,371,620,,1128,1.38
62049,Crusio1,hippocampus_R,BXD28,f,1420482,4708,620,,1128,0.57
62049,Crusio1,hippocampus_R,BXD28,f,1316241.2,4706,620,,1128,-0.23
62049,Crusio1,hippocampus_R,BXD28,f,1186996.6,4703,620,,1128,-1.21
62049,Crusio1,hippocampus_R,BXD28,f,1280086.6,4431,620,,1128,-0.5
62049,Crusio1,hippocampus_R,BXD28,m,1438939.8,4587,620,,1128,-0.01
62049,Crusio1,hippocampus_R,BXD28,m,1358203.6,374,620,,1128,-0.49
62049,Crusio1,hippocampus_R,BXD28,m,1729412.8,4039,620,,1128,1.72
62049,Crusio1,hippocampus_R,BXD28,m,1311690,4280,620,,1128,-0.76
62049,Crusio1,hippocampus_R,BXD28,m,1362604.4,4710,620,,1128,-0.46
62049,Crusio1,hippocampus_R,BXD31,f,1414376.8,2247,620,,1131,0.19
62049,Crusio1,hippocampus_R,BXD31,f,1607855.8,295,620,,1131,1.36
62049,Crusio1,hippocampus_R,BXD31,f,1381743.6,5203,620,,1131,-0.01
62049,Crusio1,hippocampus_R,BXD31,f,1369284.2,5224,620,,1131,-0.09
62049,Crusio1,hippocampus_R,BXD31,f,1145760.6,7322,620,,1131,-1.45
62049,Crusio1,hippocampus_R,BXD31,m,1309739,175,620,,1131,0.38
62049,Crusio1,hippocampus_R,BXD31,m,1269807.8,4162,620,,1131,-0.99
62049,Crusio1,hippocampus_R,BXD31,m,1334407.4,4575,620,,1131,1.22
62049,Crusio1,hippocampus_R,BXD31,m,1280911,5002,620,,1131,-0.61
62049,Crusio1,hippocampus_R,BXD32,f,1417457.8,157,620,,1132,0.86
62049,Crusio1,hippocampus_R,BXD32,f,1452763,2037,620,,1132,1.11
62049,Crusio1,hippocampus_R,BXD32,f,1206467,2741,620,,1132,-0.58
62049,Crusio1,hippocampus_R,BXD32,f,1100633.4,3863,620,,1132,-1.3
62049,Crusio1,hippocampus_R,BXD32,f,1277419.4,4150,620,,1132,-0.09
62049,Crusio1,hippocampus_R,BXD32,m,1340496.8,2039,620,,1132,-0.37
62049,Crusio1,hippocampus_R,BXD32,m,1289775,292,620,,1132,-0.6
62049,Crusio1,hippocampus_R,BXD32,m,1792616.2,3295,620,,1132,1.72
62049,Crusio1,hippocampus_R,BXD32,m,1257771.8,3673,620,,1132,-0.75
62049,Crusio1,hippocampus_R,BXD32,m,1420609.2,4152,620,,1132,0.0
62049,Crusio1,hippocampus_R,BXD33,m,1381949.8,137,620,,1133,0.0
62049,Crusio1,hippocampus_R,BXD34,f,1674041.4,144,620,,1134,0.0
62049,Crusio1,hippocampus_R,BXD34,m,1476471.4,148,620,,1134,0.0
62049,Crusio1,hippocampus_R,BXD39,f,1334507.2,233,620,,1139,-0.68
62049,Crusio1,hippocampus_R,BXD39,f,1531582.6,2992,620,,1139,0.6
62049,Crusio1,hippocampus_R,BXD39,f,1381221.6,3813,620,,1139,-0.38
62049,Crusio1,hippocampus_R,BXD39,f,1660495.2,5249,620,,1139,1.44
62049,Crusio1,hippocampus_R,BXD39,f,1289314.2,5284,620,,1139,-0.98
62049,Crusio1,hippocampus_R,BXD39,m,1462025.8,236,620,,1139,0.22
62049,Crusio1,hippocampus_R,BXD39,m,1627083.2,2999,620,,1139,1.37
62049,Crusio1,hippocampus_R,BXD39,m,1232138,3815,620,,1139,-1.37
62049,Crusio1,hippocampus_R,BXD39,m,1456924.2,5252,620,,1139,0.19
62049,Crusio1,hippocampus_R,BXD39,m,1370962,5286,620,,1139,-0.41
62049,Crusio1,hippocampus_R,BXD40,f,1566374.2,1914,620,,1140,-0.69
62049,Crusio1,hippocampus_R,BXD40,f,1619127.8,197,620,,1140,-0.18
62049,Crusio1,hippocampus_R,BXD40,f,1761017.2,3938,620,,1140,1.19
62049,Crusio1,hippocampus_R,BXD40,f,1726287.4,3988,620,,1140,0.85
62049,Crusio1,hippocampus_R,BXD40,f,1516806.6,4221,620,,1140,-1.17
62049,Crusio1,hippocampus_R,BXD40,m,1493546.8,120,620,,1140,-0.7
62049,Crusio1,hippocampus_R,BXD40,m,1709000.2,1807,620,,1140,0.76
62049,Crusio1,hippocampus_R,BXD40,m,1462761.6,3132,620,,1140,-0.91
62049,Crusio1,hippocampus_R,BXD40,m,1796514.6,3991,620,,1140,1.36
62049,Crusio1,hippocampus_R,BXD40,m,1520749.6,4224,620,,1140,-0.51
62049,Crusio1,hippocampus_R,BXD42,f,1367479.65,1888,620,,1142,-1.1
62049,Crusio1,hippocampus_R,BXD42,f,1520333.8,3111,620,,1142,-0.22
62049,Crusio1,hippocampus_R,BXD42,f,1839279.8,3881,620,,1142,1.62
62049,Crusio1,hippocampus_R,BXD42,f,1565615.2,4065,620,,1142,0.04
62049,Crusio1,hippocampus_R,BXD42,f,1498767,556,620,,1142,-0.34
62049,Crusio1,hippocampus_R,BXD42,m,1643937.2,1890,620,,1142,0.64
62049,Crusio1,hippocampus_R,BXD42,m,1406618.6,3116,620,,1142,-1.07
62049,Crusio1,hippocampus_R,BXD42,m,1532232.8,4070,620,,1142,-0.17
62049,Crusio1,hippocampus_R,BXD42,m,1450256,4695,620,,1142,-0.76
62049,Crusio1,hippocampus_R,BXD42,m,1743745,558,620,,1142,1.36
62049,Crusio1,hippocampus_R,BXD43,f,1643308.6,1040,620,,1143,0.16
62049,Crusio1,hippocampus_R,BXD43,f,1660601.6,2283,620,,1143,0.22
62049,Crusio1,hippocampus_R,BXD43,f,1324418.4,2656,620,,1143,-0.96
62049,Crusio1,hippocampus_R,BXD43,f,1343049.4,5960,620,,1143,-0.9
62049,Crusio1,hippocampus_R,BXD43,f,2015594.4,6123,620,,1143,1.48
62049,Crusio1,hippocampus_R,BXD43,m,1394561.8,1043,620,,1143,-0.87
62049,Crusio1,hippocampus_R,BXD43,m,1393111.2,2285,620,,1143,-0.89
62049,Crusio1,hippocampus_R,BXD43,m,1573183.8,2965,620,,1143,1.31
62049,Crusio1,hippocampus_R,BXD43,m,1438044.8,5961,620,,1143,-0.34
62049,Crusio1,hippocampus_R,BXD43,m,1530250.6,6126,620,,1143,0.79
62049,Crusio1,hippocampus_R,BXD44,f,1478143.8,1277,620,,1144,1.05
62049,Crusio1,hippocampus_R,BXD44,f,1440398.8,2732,620,,1144,0.27
62049,Crusio1,hippocampus_R,BXD44,f,1453820.6,3246,620,,1144,0.55
62049,Crusio1,hippocampus_R,BXD44,f,1352695,4007,620,,1144,-1.56
62049,Crusio1,hippocampus_R,BXD44,f,1412944.8,4118,620,,1144,-0.31
62049,Crusio1,hippocampus_R,BXD44,m,2091415.2,1281,620,,1144,1.27
62049,Crusio1,hippocampus_R,BXD44,m,1738090.2,2734,620,,1144,0.07
62049,Crusio1,hippocampus_R,BXD44,m,1527900.8,3250,620,,1144,-0.64
62049,Crusio1,hippocampus_R,BXD44,m,1890491.8,4010,620,,1144,0.59
62049,Crusio1,hippocampus_R,BXD44,m,1339791.4,4724,620,,1144,-1.28
62049,Crusio1,hippocampus_R,BXD48,f,1329663.6,1545,620,,1148,-1.04
62049,Crusio1,hippocampus_R,BXD48,f,1656199,2325,620,,1148,0.87
62049,Crusio1,hippocampus_R,BXD48,f,1654070.6,5158,620,,1148,0.86
62049,Crusio1,hippocampus_R,BXD48,f,1318278.6,5519,620,,1148,-1.11
62049,Crusio1,hippocampus_R,BXD48,f,1581044.2,5721,620,,1148,0.43
62049,Crusio1,hippocampus_R,BXD48,m,1685026.4,1421,620,,1148,0.49
62049,Crusio1,hippocampus_R,BXD48,m,1347920.2,2329,620,,1148,-1.35
62049,Crusio1,hippocampus_R,BXD48,m,1823031.8,5162,620,,1148,1.24
62049,Crusio1,hippocampus_R,BXD48,m,1484086.2,5521,620,,1148,-0.61
62049,Crusio1,hippocampus_R,BXD48,m,1637745.6,5727,620,,1148,0.23
62049,Crusio1,hippocampus_R,BXD49,f,1820181.2,1770,620,,1149,1.38
62049,Crusio1,hippocampus_R,BXD49,f,1230760.2,3779,620,,1149,-0.73
62049,Crusio1,hippocampus_R,BXD49,f,1457747.2,4542,620,,1149,0.09
62049,Crusio1,hippocampus_R,BXD49,f,1226321.8,4851,620,,1149,-0.74
62049,Crusio1,hippocampus_R,BXD49,m,1395447.8,1771,620,,1149,-0.63
62049,Crusio1,hippocampus_R,BXD49,m,1828179.8,2255,620,,1149,1.43
62049,Crusio1,hippocampus_R,BXD49,m,1273453.4,3784,620,,1149,-1.21
62049,Crusio1,hippocampus_R,BXD49,m,1572053.2,4545,620,,1149,0.21
62049,Crusio1,hippocampus_R,BXD49,m,1572185.6,4853,620,,1149,0.21
62049,Crusio1,hippocampus_R,BXD50,f,1096830,1075,620,,1150,-0.79
62049,Crusio1,hippocampus_R,BXD50,f,1207293.4,6203,620,,1150,0.12
62049,Crusio1,hippocampus_R,BXD50,f,1216931.2,6471,620,,1150,0.2
62049,Crusio1,hippocampus_R,BXD50,f,1374716,6472,620,,1150,1.5
62049,Crusio1,hippocampus_R,BXD50,f,1067368.6,7139,620,,1150,-1.03
62049,Crusio1,hippocampus_R,BXD50,m,1307827.2,1467,620,,1150,0.22
62049,Crusio1,hippocampus_R,BXD50,m,1002611.6,2767,620,,1150,-1.14
62049,Crusio1,hippocampus_R,BXD50,m,1580616.6,3605,620,,1150,1.44
62049,Crusio1,hippocampus_R,BXD50,m,1305438.4,5325,620,,1150,0.21
62049,Crusio1,hippocampus_R,BXD50,m,1094580.6,5738,620,,1150,-0.73
62049,Crusio1,hippocampus_R,BXD51,f,1385955.4,1004,620,,1151,1.32
62049,Crusio1,hippocampus_R,BXD51,f,1289918.8,2230,620,,1151,-0.27
62049,Crusio1,hippocampus_R,BXD51,f,1351548,2518,620,,1151,0.75
62049,Crusio1,hippocampus_R,BXD51,f,1245906.2,3785,620,,1151,-1.0
62049,Crusio1,hippocampus_R,BXD51,f,1258266,4938,620,,1151,-0.79
62049,Crusio1,hippocampus_R,BXD51,m,1308930,4531,620,,1151,-0.68
62049,Crusio1,hippocampus_R,BXD51,m,1380557.6,3787,620,,1151,1.28
62049,Crusio1,hippocampus_R,BXD51,m,1356109.6,1007,620,,1151,0.61
62049,Crusio1,hippocampus_R,BXD51,m,1288791.2,2651,620,,1151,-1.23
62049,Crusio1,hippocampus_R,BXD51,m,1334777,2233,620,,1151,0.03
62049,Crusio1,hippocampus_R,BXD6,f,1602914.6,528,620,,1106,0.71
62049,Crusio1,hippocampus_R,BXD6,f,1240708,3993,620,,1106,-1.34
62049,Crusio1,hippocampus_R,BXD6,f,1395971.6,3749,620,,1106,-0.46
62049,Crusio1,hippocampus_R,BXD6,f,1457763.4,3117,620,,1106,-0.11
62049,Crusio1,hippocampus_R,BXD6,f,1692344.6,2348,620,,1106,1.21
62049,Crusio1,hippocampus_R,BXD6,m,2038291.4,531,620,,1106,1.49
62049,Crusio1,hippocampus_R,BXD6,m,1506390,3752,620,,1106,-0.65
62049,Crusio1,hippocampus_R,BXD6,m,1570979,3122,620,,1106,-0.39
62049,Crusio1,hippocampus_R,BXD6,m,1555636.6,2352,620,,1106,-0.45
62049,Crusio1,hippocampus_R,BXD61,f,1167758.4,3559,620,,1161,-1.15
62049,Crusio1,hippocampus_R,BXD61,f,1453015.6,1093,620,,1161,1.29
62049,Crusio1,hippocampus_R,BXD61,f,1392966.6,2136,620,,1161,0.77
62049,Crusio1,hippocampus_R,BXD61,f,1251621.6,3882,620,,1161,-0.43
62049,Crusio1,hippocampus_R,BXD61,f,1246255.8,4207,620,,1161,-0.48
62049,Crusio1,hippocampus_R,BXD61,m,1388818.2,4208,620,,1161,0.28
62049,Crusio1,hippocampus_R,BXD61,m,1302024,1095,620,,1161,-0.36
62049,Crusio1,hippocampus_R,BXD61,m,1536468.6,2140,620,,1161,1.37
62049,Crusio1,hippocampus_R,BXD61,m,1164006.6,3562,620,,1161,-1.38
62049,Crusio1,hippocampus_R,BXD61,m,1364023.4,3885,620,,1161,0.1
62049,Crusio1,hippocampus_R,BXD62,f,1249512.6,4467,620,,1162,-0.57
62049,Crusio1,hippocampus_R,BXD62,f,1708275.4,1061,620,,1162,1.72
62049,Crusio1,hippocampus_R,BXD62,f,1368116,2273,620,,1162,0.03
62049,Crusio1,hippocampus_R,BXD62,f,1231229.8,4360,620,,1162,-0.66
62049,Crusio1,hippocampus_R,BXD62,f,1256824.2,4465,620,,1162,-0.53
62049,Crusio1,hippocampus_R,BXD62,m,1255782.8,4857,620,,1162,-0.49
62049,Crusio1,hippocampus_R,BXD62,m,1163537.6,1067,620,,1162,-1.22
62049,Crusio1,hippocampus_R,BXD62,m,1433761,2308,620,,1162,0.91
62049,Crusio1,hippocampus_R,BXD62,m,1275100.2,4363,620,,1162,-0.34
62049,Crusio1,hippocampus_R,BXD62,m,1463247.6,4664,620,,1162,1.15
62049,Crusio1,hippocampus_R,BXD65,f,1149640.2,6449,620,,1165,-1.15
62049,Crusio1,hippocampus_R,BXD65,f,1347982.6,6450,620,,1165,0.51
62049,Crusio1,hippocampus_R,BXD65,f,1364062.8,2943,620,,1165,0.64
62049,Crusio1,hippocampus_R,BXD65,m,1402899.2,6209,620,,1165,0.61
62049,Crusio1,hippocampus_R,BXD65,m,1349128.2,6455,620,,1165,-0.11
62049,Crusio1,hippocampus_R,BXD65,m,1252584.8,6452,620,,1165,-1.4
62049,Crusio1,hippocampus_R,BXD65,m,1449796.8,2758,620,,1165,1.24
62049,Crusio1,hippocampus_R,BXD65,m,1332267,5504,620,,1165,-0.34
62049,Crusio1,hippocampus_R,BXD66,f,1602987,2065,620,,1166,0.71
62049,Crusio1,hippocampus_R,BXD66,f,1527493.8,1200,620,,1166,-0.71
62049,Crusio1,hippocampus_R,BXD66,m,1428940.6,1290,620,,1166,-0.71
62049,Crusio1,hippocampus_R,BXD66,m,1500034.8,2067,620,,1166,0.71
62049,Crusio1,hippocampus_R,BXD68,f,1746553.6,1690,620,,1168,0.71
62049,Crusio1,hippocampus_R,BXD68,f,1376768.4,2408,620,,1168,-0.71
62049,Crusio1,hippocampus_R,BXD68,m,1850940.4,2778,620,,1168,0.95
62049,Crusio1,hippocampus_R,BXD68,m,1633406,1692,620,,1168,0.09
62049,Crusio1,hippocampus_R,BXD68,m,1350259.2,4446,620,,1168,-1.04
62049,Crusio1,hippocampus_R,BXD69,f,1395943.4,2082,620,,1169,0.14
62049,Crusio1,hippocampus_R,BXD69,f,1088216.8,7162,620,,1169,-0.96
62049,Crusio1,hippocampus_R,BXD69,f,1729486,1255,620,,1169,1.34
62049,Crusio1,hippocampus_R,BXD69,f,1211238.2,4201,620,,1169,-0.52
62049,Crusio1,hippocampus_R,BXD69,m,1411573.8,4061,620,,1169,-0.12
62049,Crusio1,hippocampus_R,BXD69,m,1252842.4,3644,620,,1169,-0.74
62049,Crusio1,hippocampus_R,BXD69,m,1443391.2,2826,620,,1169,0.01
62049,Crusio1,hippocampus_R,BXD69,m,1869787.4,1261,620,,1169,1.67
62049,Crusio1,hippocampus_R,BXD69,m,1232017.2,4203,620,,1169,-0.82
62049,Crusio1,hippocampus_R,BXD70,f,1547713.4,1699,620,,1170,1.41
62049,Crusio1,hippocampus_R,BXD70,f,1246167.4,2090,620,,1170,0.1
62049,Crusio1,hippocampus_R,BXD70,f,1079675.4,3195,620,,1170,-0.63
62049,Crusio1,hippocampus_R,BXD70,f,941651.8,3973,620,,1170,-1.23
62049,Crusio1,hippocampus_R,BXD70,f,1304582.8,4442,620,,1170,0.35
62049,Crusio1,hippocampus_R,BXD70,m,1680956.4,2093,620,,1170,0.97
62049,Crusio1,hippocampus_R,BXD70,m,1643442.6,1701,620,,1170,0.74
62049,Crusio1,hippocampus_R,BXD70,m,1466964.6,3199,620,,1170,-0.34
62049,Crusio1,hippocampus_R,BXD70,m,1270296,3715,620,,1170,-1.54
62049,Crusio1,hippocampus_R,BXD70,m,1550999.4,3975,620,,1170,0.17
62049,Crusio1,hippocampus_R,BXD71,m,1604011.4,3526,620,,1171,0.0
62049,Crusio1,hippocampus_R,BXD73,f,1768858.2,1268,620,,1173,1.28
62049,Crusio1,hippocampus_R,BXD73,f,1603568.6,2108,620,,1173,0.13
62049,Crusio1,hippocampus_R,BXD73,f,1528933.8,2514,620,,1173,-0.39
62049,Crusio1,hippocampus_R,BXD73,f,1642728.4,4108,620,,1173,0.4
62049,Crusio1,hippocampus_R,BXD73,f,1379368.6,4330,620,,1173,-1.43
62049,Crusio1,hippocampus_R,BXD73,m,2052591.4,1270,620,,1173,1.58
62049,Crusio1,hippocampus_R,BXD73,m,1606037.2,2111,620,,1173,0.04
62049,Crusio1,hippocampus_R,BXD73,m,1327981.4,2515,620,,1173,-0.92
62049,Crusio1,hippocampus_R,BXD73,m,1629737.6,4110,620,,1173,0.12
62049,Crusio1,hippocampus_R,BXD73,m,1360433,4332,620,,1173,-0.81
62049,Crusio1,hippocampus_R,BXD75,f,1707570.8,1929,620,,1175,1.42
62049,Crusio1,hippocampus_R,BXD75,f,1330136,2641,620,,1175,-0.81
62049,Crusio1,hippocampus_R,BXD75,f,1488297,3857,620,,1175,0.12
62049,Crusio1,hippocampus_R,BXD75,f,1283618.2,4088,620,,1175,-1.09
62049,Crusio1,hippocampus_R,BXD75,f,1527893.2,985,620,,1175,0.36
62049,Crusio1,hippocampus_R,BXD75,m,1566536,1932,620,,1175,0.47
62049,Crusio1,hippocampus_R,BXD75,m,1345649.2,2643,620,,1175,-1.34
62049,Crusio1,hippocampus_R,BXD75,m,1416262.8,3862,620,,1175,-0.76
62049,Crusio1,hippocampus_R,BXD75,m,1589731.8,4386,620,,1175,0.66
62049,Crusio1,hippocampus_R,BXD75,m,1628026.8,987,620,,1175,0.98
62049,Crusio1,hippocampus_R,BXD77,f,2006744.2,2240,620,,1177,0.71
62049,Crusio1,hippocampus_R,BXD77,f,1725727,1017,620,,1177,-0.71
62049,Crusio1,hippocampus_R,BXD77,m,1972553.6,2243,620,,1177,0.71
