measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58885,Schughart5,lungwt_trt_d8,129S1/SvImJ,f,0.412,12:3f,588,002448,3,-0.42
58885,Schughart5,lungwt_trt_d8,129S1/SvImJ,f,0.428,11:3f,588,002448,3,1.14
58885,Schughart5,lungwt_trt_d8,129S1/SvImJ,f,0.409,13:3f,588,002448,3,-0.72
58885,Schughart5,lungwt_trt_d8,C57BL/6J,f,0.329,15:7f,588,000664,7,0.74
58885,Schughart5,lungwt_trt_d8,C57BL/6J,f,0.26,12:7f,588,000664,7,-1.42
58885,Schughart5,lungwt_trt_d8,C57BL/6J,f,0.342,13:7f,588,000664,7,1.15
58885,Schughart5,lungwt_trt_d8,C57BL/6J,f,0.296,11:7f,588,000664,7,-0.29
58885,Schughart5,lungwt_trt_d8,C57BL/6J,f,0.3,14:7f,588,000664,7,-0.17
58885,Schughart5,lungwt_trt_d8,NOD/ShiLtJ,f,0.319,14:13f,588,001976,13,-1.06
58885,Schughart5,lungwt_trt_d8,NOD/ShiLtJ,f,0.334,12:13f,588,001976,13,0.13
58885,Schughart5,lungwt_trt_d8,NOD/ShiLtJ,f,0.344,13:13f,588,001976,13,0.93
58885,Schughart5,lungwt_trt_d8,NZO/HlLtJ,f,0.264,10:122f,588,002105,122,-0.58
58885,Schughart5,lungwt_trt_d8,NZO/HlLtJ,f,0.284,11:122f,588,002105,122,1.15
58885,Schughart5,lungwt_trt_d8,NZO/HlLtJ,f,0.264,13:122f,588,002105,122,-0.58
58885,Schughart5,lungwt_trt_d8,PWK/PhJ,f,0.12,13:217f,588,003715,217,-1.10
58885,Schughart5,lungwt_trt_d8,PWK/PhJ,f,0.149,12:217f,588,003715,217,0.85
58885,Schughart5,lungwt_trt_d8,PWK/PhJ,f,0.14,11:217f,588,003715,217,0.25
