measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43554,Chesler3,center1_OFT,129S1/SvImJ,f,60,4,435,002448,3,0.00
43554,Chesler3,center1_OFT,PreCCF0003/Ornl,m,30.9,8405,435,,2601,0.00
43554,Chesler3,center1_OFT,PreCCF0013/Ornl,f,19.49,8406,435,,2603,0.00
43554,Chesler3,center1_OFT,PreCCF0015/Ornl,f,47.85,7958,435,,2605,0.00
43554,Chesler3,center1_OFT,PreCCF0015/Ornl,m,56.13,7959,435,,2605,0.00
43554,Chesler3,center1_OFT,PreCCF0020/Ornl,m,30.83,7960,435,,2606,0.00
43554,Chesler3,center1_OFT,PreCCF0027/Ornl,f,2.14,6751,435,,2607,0.00
43554,Chesler3,center1_OFT,PreCCF0041/Ornl,f,52.19,7471,435,,2608,0.71
43554,Chesler3,center1_OFT,PreCCF0041/Ornl,f,41.53,7962,435,,2608,-0.71
43554,Chesler3,center1_OFT,PreCCF0041/Ornl,m,32.43,7472,435,,2608,0.00
43554,Chesler3,center1_OFT,PreCCF0063/Ornl,f,8.74,7477,435,,2612,-0.71
43554,Chesler3,center1_OFT,PreCCF0063/Ornl,f,16.67,6760,435,,2612,0.71
43554,Chesler3,center1_OFT,PreCCF0070/Ornl,f,53.06,7967,435,,2614,0.00
43554,Chesler3,center1_OFT,PreCCF0070/Ornl,m,47.12,7968,435,,2614,0.00
43554,Chesler3,center1_OFT,PreCCF0072/Ornl,f,10.73,7481,435,,2616,0.71
43554,Chesler3,center1_OFT,PreCCF0072/Ornl,f,9.94,7969,435,,2616,-0.71
43554,Chesler3,center1_OFT,PreCCF0072/Ornl,m,0.87,7482,435,,2616,-0.71
43554,Chesler3,center1_OFT,PreCCF0072/Ornl,m,10.88,7970,435,,2616,0.71
43554,Chesler3,center1_OFT,PreCCF0079/Ornl,m,40,7484,435,,2617,0.00
43554,Chesler3,center1_OFT,PreCCF0083/Ornl,f,21.82,6774,435,,2618,0.71
43554,Chesler3,center1_OFT,PreCCF0083/Ornl,f,17.68,7485,435,,2618,-0.71
43554,Chesler3,center1_OFT,PreCCF0088/Ornl,m,51.26,6778,435,,2619,0.00
43554,Chesler3,center1_OFT,PreCCF0091/Ornl,f,40.91,8416,435,,2620,0.71
43554,Chesler3,center1_OFT,PreCCF0091/Ornl,f,23.36,8666,435,,2620,-0.71
43554,Chesler3,center1_OFT,PreCCF0091/Ornl,m,40.31,8417,435,,2620,0.71
43554,Chesler3,center1_OFT,PreCCF0091/Ornl,m,33.83,8667,435,,2620,-0.71
43554,Chesler3,center1_OFT,PreCCF0092/Ornl,f,21.29,7973,435,,2621,0.00
43554,Chesler3,center1_OFT,PreCCF0092/Ornl,m,60,7974,435,,2621,0.00
43554,Chesler3,center1_OFT,PreCCF0094/Ornl,f,9.55,7975,435,,2622,0.00
43554,Chesler3,center1_OFT,PreCCF0094/Ornl,m,9.14,7976,435,,2622,0.00
43554,Chesler3,center1_OFT,PreCCF0113/Ornl,f,3.4,8672,435,,2624,0.00
43554,Chesler3,center1_OFT,PreCCF0125/Ornl,f,16.93,7981,435,,2625,0.00
43554,Chesler3,center1_OFT,PreCCF0125/Ornl,m,21.22,7982,435,,2625,-0.60
43554,Chesler3,center1_OFT,PreCCF0125/Ornl,m,33.03,6790,435,,2625,1.15
43554,Chesler3,center1_OFT,PreCCF0125/Ornl,m,21.55,7497,435,,2625,-0.55
43554,Chesler3,center1_OFT,PreCCF0134/Ornl,f,0,7983,435,,2626,0.00
43554,Chesler3,center1_OFT,PreCCF0134/Ornl,m,22.62,7984,435,,2626,0.00
43554,Chesler3,center1_OFT,PreCCF0147/Ornl,f,17.35,7505,435,,2630,0.00
43554,Chesler3,center1_OFT,PreCCF0147/Ornl,m,27.63,7507,435,,2630,0.00
43554,Chesler3,center1_OFT,PreCCF0166/Ornl,f,5.8,7989,435,,2633,-0.71
43554,Chesler3,center1_OFT,PreCCF0166/Ornl,f,38.18,7512,435,,2633,0.71
43554,Chesler3,center1_OFT,PreCCF0166/Ornl,m,38.11,7513,435,,2633,0.00
43554,Chesler3,center1_OFT,PreCCF0167/Ornl,m,52.33,8680,435,,2634,0.00
43554,Chesler3,center1_OFT,PreCCF0176/Ornl,f,34.27,6810,435,,2636,0.00
43554,Chesler3,center1_OFT,PreCCF0181/Ornl,f,17.93,8440,435,,2637,-0.71
43554,Chesler3,center1_OFT,PreCCF0181/Ornl,f,28.83,8682,435,,2637,0.71
43554,Chesler3,center1_OFT,PreCCF0181/Ornl,m,22.1,8442,435,,2637,0.71
43554,Chesler3,center1_OFT,PreCCF0181/Ornl,m,8.01,8683,435,,2637,-0.71
43554,Chesler3,center1_OFT,PreCCF0189/Ornl,m,20.29,8444,435,,2638,0.00
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,f,30.5,7522,435,,2639,-0.09
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,f,42.72,8002,435,,2639,1.04
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,f,21.13,8445,435,,2639,-0.95
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,m,33.53,8003,435,,2639,0.11
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,m,28.9,6816,435,,2639,-0.76
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,m,40.17,7524,435,,2639,1.37
43554,Chesler3,center1_OFT,PreCCF0190/Ornl,m,29.1,8685,435,,2639,-0.72
43554,Chesler3,center1_OFT,PreCCF0205/Ornl,f,24.03,7525,435,,2641,0.00
43554,Chesler3,center1_OFT,PreCCF0205/Ornl,m,41.2,7526,435,,2641,0.00
43554,Chesler3,center1_OFT,PreCCF0210/Ornl,f,17.62,7529,435,,2643,0.00
43554,Chesler3,center1_OFT,PreCCF0210/Ornl,m,37.17,7530,435,,2643,0.00
43554,Chesler3,center1_OFT,PreCCF0220/Ornl,f,20.96,6829,435,,2646,0.00
43554,Chesler3,center1_OFT,PreCCF0220/Ornl,m,41.18,6830,435,,2646,0.71
43554,Chesler3,center1_OFT,PreCCF0220/Ornl,m,34.91,7534,435,,2646,-0.71
43554,Chesler3,center1_OFT,PreCCF0232/Ornl,f,26.37,8013,435,,2648,0.71
43554,Chesler3,center1_OFT,PreCCF0232/Ornl,f,20.22,7535,435,,2648,-0.71
43554,Chesler3,center1_OFT,PreCCF0232/Ornl,m,60,7536,435,,2648,0.71
43554,Chesler3,center1_OFT,PreCCF0232/Ornl,m,33.11,8014,435,,2648,-0.71
43554,Chesler3,center1_OFT,PreCCF0237/Ornl,m,9.41,8450,435,,2649,0.00
43554,Chesler3,center1_OFT,PreCCF0238/Ornl,m,18.07,7540,435,,2650,0.00
43554,Chesler3,center1_OFT,PreCCF0289/Ornl,f,5.47,7544,435,,2654,0.00
43554,Chesler3,center1_OFT,PreCCF0289/Ornl,m,4.4,6844,435,,2654,-0.71
43554,Chesler3,center1_OFT,PreCCF0289/Ornl,m,12.75,7545,435,,2654,0.71
43554,Chesler3,center1_OFT,PreCCF0305/Ornl,f,41.84,8453,435,,2661,0.00
43554,Chesler3,center1_OFT,PreCCF0353/Ornl,m,7.55,8035,435,,2663,0.00
43554,Chesler3,center1_OFT,PreCCF0363/Ornl,f,26.2,8036,435,,2665,0.00
43554,Chesler3,center1_OFT,PreCCF0363/Ornl,m,47.58,8037,435,,2665,0.00
43554,Chesler3,center1_OFT,PreCCF0377/Ornl,f,19.89,6865,435,,2667,0.00
43554,Chesler3,center1_OFT,PreCCF0377/Ornl,m,14.08,6867,435,,2667,0.00
43554,Chesler3,center1_OFT,PreCCF0380/Ornl,f,11.53,8459,435,,2668,0.71
43554,Chesler3,center1_OFT,PreCCF0380/Ornl,f,9.34,8038,435,,2668,-0.71
43554,Chesler3,center1_OFT,PreCCF0380/Ornl,m,14.21,8460,435,,2668,0.00
43554,Chesler3,center1_OFT,PreCCF0381/Ornl,f,20.33,8461,435,,2669,0.71
43554,Chesler3,center1_OFT,PreCCF0381/Ornl,f,10.33,8040,435,,2669,-0.71
43554,Chesler3,center1_OFT,PreCCF0381/Ornl,m,13.28,8462,435,,2669,0.71
43554,Chesler3,center1_OFT,PreCCF0381/Ornl,m,1.53,8041,435,,2669,-0.71
43554,Chesler3,center1_OFT,PreCCF0388/Ornl,f,40.57,8463,435,,2670,0.00
43554,Chesler3,center1_OFT,PreCCF0388/Ornl,m,60,8464,435,,2670,0.00
43554,Chesler3,center1_OFT,PreCCF0391/Ornl,m,24.2,6875,435,,2671,0.71
43554,Chesler3,center1_OFT,PreCCF0391/Ornl,m,7.67,7563,435,,2671,-0.71
43554,Chesler3,center1_OFT,PreCCF0409/Ornl,f,6.07,7564,435,,2672,0.00
43554,Chesler3,center1_OFT,PreCCF0409/Ornl,m,39.71,7565,435,,2672,0.00
43554,Chesler3,center1_OFT,PreCCF0449/Ornl,m,42.8,6886,435,,2676,0.00
43554,Chesler3,center1_OFT,PreCCF0457/Ornl,m,21.13,8468,435,,2678,0.00
43554,Chesler3,center1_OFT,PreCCF0477/Ornl,f,6.87,6899,435,,2682,-0.71
43554,Chesler3,center1_OFT,PreCCF0477/Ornl,f,18.6,7575,435,,2682,0.71
43554,Chesler3,center1_OFT,PreCCF0477/Ornl,m,45.65,6900,435,,2682,0.71
43554,Chesler3,center1_OFT,PreCCF0477/Ornl,m,2.87,7576,435,,2682,-0.71
43554,Chesler3,center1_OFT,PreCCF0481/Ornl,f,33.9,7577,435,,2683,-0.71
43554,Chesler3,center1_OFT,PreCCF0481/Ornl,f,37.73,8054,435,,2683,0.71
43554,Chesler3,center1_OFT,PreCCF0481/Ornl,m,41.13,7578,435,,2683,0.00
43554,Chesler3,center1_OFT,PreCCF0489/Ornl,m,4.6,8472,435,,2684,-0.71
43554,Chesler3,center1_OFT,PreCCF0489/Ornl,m,40.87,8707,435,,2684,0.71
43554,Chesler3,center1_OFT,PreCCF0491/Ornl,f,5.55,8058,435,,2685,0.00
43554,Chesler3,center1_OFT,PreCCF0491/Ornl,m,16.02,8059,435,,2685,0.00
43554,Chesler3,center1_OFT,PreCCF0495/Ornl,f,25.17,7583,435,,2686,0.00
43554,Chesler3,center1_OFT,PreCCF0495/Ornl,m,22.42,7585,435,,2686,0.00
43554,Chesler3,center1_OFT,PreCCF0509/Ornl,m,20.33,8064,435,,2688,0.00
43554,Chesler3,center1_OFT,PreCCF0518/Ornl,m,5,6914,435,,2689,0.00
43554,Chesler3,center1_OFT,PreCCF0538/Ornl,f,18.15,8066,435,,2691,0.00
43554,Chesler3,center1_OFT,PreCCF0538/Ornl,m,15.55,8067,435,,2691,-0.71
43554,Chesler3,center1_OFT,PreCCF0538/Ornl,m,45.25,7596,435,,2691,0.71
43554,Chesler3,center1_OFT,PreCCF0555/Ornl,f,32.04,6923,435,,2695,0.91
43554,Chesler3,center1_OFT,PreCCF0555/Ornl,f,28.5,7600,435,,2695,0.16
43554,Chesler3,center1_OFT,PreCCF0555/Ornl,f,22.73,8478,435,,2695,-1.07
43554,Chesler3,center1_OFT,PreCCF0555/Ornl,m,28.63,7603,435,,2695,0.00
43554,Chesler3,center1_OFT,PreCCF0559/Ornl,f,25.56,8078,435,,2696,0.00
43554,Chesler3,center1_OFT,PreCCF0559/Ornl,m,32.71,7605,435,,2696,-0.71
43554,Chesler3,center1_OFT,PreCCF0559/Ornl,m,44.78,8079,435,,2696,0.71
43554,Chesler3,center1_OFT,PreCCF0600/Ornl,f,52.52,7606,435,,2697,0.00
43554,Chesler3,center1_OFT,PreCCF0611/Ornl,f,24.43,7607,435,,2699,0.00
43554,Chesler3,center1_OFT,PreCCF0611/Ornl,m,3.8,7608,435,,2699,0.00
43554,Chesler3,center1_OFT,PreCCF0618/Ornl,f,27.77,8089,435,,2701,0.00
43554,Chesler3,center1_OFT,PreCCF0618/Ornl,m,32.87,7613,435,,2701,0.71
43554,Chesler3,center1_OFT,PreCCF0618/Ornl,m,8.27,8090,435,,2701,-0.71
43554,Chesler3,center1_OFT,PreCCF0638/Ornl,f,8.22,7614,435,,2703,0.00
43554,Chesler3,center1_OFT,PreCCF0652/Ornl,f,9.14,7615,435,,2705,0.00
43554,Chesler3,center1_OFT,PreCCF0652/Ornl,m,15.02,7616,435,,2705,0.00
43554,Chesler3,center1_OFT,PreCCF0667/Ornl,f,34.23,8092,435,,2709,0.71
43554,Chesler3,center1_OFT,PreCCF0667/Ornl,f,2.94,7619,435,,2709,-0.71
43554,Chesler3,center1_OFT,PreCCF0667/Ornl,m,22.96,8486,435,,2709,-0.71
43554,Chesler3,center1_OFT,PreCCF0667/Ornl,m,50.18,8093,435,,2709,0.71
43554,Chesler3,center1_OFT,PreCCF0672/Ornl,f,14.68,6952,435,,2710,0.00
43554,Chesler3,center1_OFT,PreCCF0672/Ornl,m,22.63,6956,435,,2710,0.00
43554,Chesler3,center1_OFT,PreCCF0680/Ornl,f,35.84,7622,435,,2713,0.00
43554,Chesler3,center1_OFT,PreCCF0680/Ornl,m,24.2,7623,435,,2713,0.00
43554,Chesler3,center1_OFT,PreCCF0690/Ornl,m,13.73,6965,435,,2714,0.00
43554,Chesler3,center1_OFT,PreCCF0691/Ornl,f,18.35,8095,435,,2715,-0.71
43554,Chesler3,center1_OFT,PreCCF0691/Ornl,f,28.9,6966,435,,2715,0.71
43554,Chesler3,center1_OFT,PreCCF0691/Ornl,m,28.09,7624,435,,2715,0.71
43554,Chesler3,center1_OFT,PreCCF0691/Ornl,m,10.28,8096,435,,2715,-0.71
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,f,26.5,8097,435,,2716,-0.71
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,f,30.37,7625,435,,2716,0.71
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,m,14.35,8098,435,,2716,-1.29
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,m,39.37,6968,435,,2716,0.70
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,m,41.57,7626,435,,2716,0.87
43554,Chesler3,center1_OFT,PreCCF0692/Ornl,m,27,8099,435,,2716,-0.28
43554,Chesler3,center1_OFT,PreCCF0695/Ornl,m,21.07,8102,435,,2717,0.00
43554,Chesler3,center1_OFT,PreCCF0699/Ornl,f,17.08,7629,435,,2718,0.00
43554,Chesler3,center1_OFT,PreCCF0699/Ornl,m,18.53,7630,435,,2718,0.00
43554,Chesler3,center1_OFT,PreCCF0717/Ornl,f,49.2,8498,435,,2721,0.00
43554,Chesler3,center1_OFT,PreCCF0717/Ornl,m,35.5,8499,435,,2721,0.00
43554,Chesler3,center1_OFT,PreCCF0718/Ornl,f,9.81,8500,435,,2722,0.00
43554,Chesler3,center1_OFT,PreCCF0718/Ornl,m,8.14,8110,435,,2722,0.00
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,f,16,8501,435,,2724,-0.94
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,f,18.6,8719,435,,2724,-0.12
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,f,22.3,8111,435,,2724,1.05
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,m,19.15,8112,435,,2724,-0.64
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,m,33.17,8502,435,,2724,1.15
43554,Chesler3,center1_OFT,PreCCF0739/Ornl,m,20.09,8720,435,,2724,-0.52
43554,Chesler3,center1_OFT,PreCCF0749/Ornl,f,4.67,8113,435,,2725,-0.71
43554,Chesler3,center1_OFT,PreCCF0749/Ornl,f,8.34,7643,435,,2725,0.71
43554,Chesler3,center1_OFT,PreCCF0749/Ornl,m,29.23,8114,435,,2725,0.00
43554,Chesler3,center1_OFT,PreCCF0754/Ornl,m,13.55,8116,435,,2726,0.00
43554,Chesler3,center1_OFT,PreCCF0773/Ornl,f,23.4,8507,435,,2727,0.00
43554,Chesler3,center1_OFT,PreCCF0779/Ornl,m,33.07,7649,435,,2728,0.00
43554,Chesler3,center1_OFT,PreCCF0780/Ornl,m,45.8,7652,435,,2729,0.00
43554,Chesler3,center1_OFT,PreCCF0792/Ornl,f,8.07,8508,435,,2731,0.00
43554,Chesler3,center1_OFT,PreCCF0792/Ornl,m,26.23,8509,435,,2731,0.00
43554,Chesler3,center1_OFT,PreCCF0799/Ornl,f,37.57,7655,435,,2732,0.00
43554,Chesler3,center1_OFT,PreCCF0799/Ornl,m,15.62,7656,435,,2732,0.00
43554,Chesler3,center1_OFT,PreCCF0801/Ornl,m,27.3,7658,435,,2733,0.00
43554,Chesler3,center1_OFT,PreCCF0820/Ornl,f,10.47,8513,435,,2736,-1.15
43554,Chesler3,center1_OFT,PreCCF0820/Ornl,f,14.55,7005,435,,2736,0.70
43554,Chesler3,center1_OFT,PreCCF0820/Ornl,f,14,7661,435,,2736,0.45
43554,Chesler3,center1_OFT,PreCCF0820/Ornl,m,3.8,8514,435,,2736,-0.71
43554,Chesler3,center1_OFT,PreCCF0820/Ornl,m,17.36,7662,435,,2736,0.71
43554,Chesler3,center1_OFT,PreCCF0821/Ornl,f,8.88,8136,435,,2737,0.00
43554,Chesler3,center1_OFT,PreCCF0821/Ornl,m,12.75,8516,435,,2737,0.00
43554,Chesler3,center1_OFT,PreCCF0827/Ornl,f,11.21,8139,435,,2740,-0.71
43554,Chesler3,center1_OFT,PreCCF0827/Ornl,f,20.47,7667,435,,2740,0.71
43554,Chesler3,center1_OFT,PreCCF0827/Ornl,m,9.4,7668,435,,2740,0.00
43554,Chesler3,center1_OFT,PreCCF0829/Ornl,f,60,8517,435,,2741,0.00
43554,Chesler3,center1_OFT,PreCCF0829/Ornl,m,21.49,8518,435,,2741,0.00
43554,Chesler3,center1_OFT,PreCCF0863/Ornl,f,32.97,7674,435,,2744,0.00
43554,Chesler3,center1_OFT,PreCCF0863/Ornl,m,36.87,7022,435,,2744,0.00
43554,Chesler3,center1_OFT,PreCCF0866/Ornl,f,41.27,8147,435,,2745,0.00
43554,Chesler3,center1_OFT,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43554,Chesler3,center1_OFT,PreCCF0878/Ornl,f,34.84,7028,435,,2748,0.00
43554,Chesler3,center1_OFT,PreCCF0878/Ornl,m,32.17,7029,435,,2748,0.71
43554,Chesler3,center1_OFT,PreCCF0878/Ornl,m,24.73,8155,435,,2748,-0.71
43554,Chesler3,center1_OFT,PreCCF0881/Ornl,f,39,7682,435,,2749,0.00
43554,Chesler3,center1_OFT,PreCCF0881/Ornl,m,22.03,7683,435,,2749,0.00
43554,Chesler3,center1_OFT,PreCCF0888/Ornl,m,1.87,7684,435,,2750,0.00
43554,Chesler3,center1_OFT,PreCCF0896/Ornl,f,15.49,7034,435,,2751,0.71
43554,Chesler3,center1_OFT,PreCCF0896/Ornl,f,13.55,7685,435,,2751,-0.71
43554,Chesler3,center1_OFT,PreCCF0896/Ornl,m,15.16,7686,435,,2751,-0.71
43554,Chesler3,center1_OFT,PreCCF0896/Ornl,m,20.76,7035,435,,2751,0.71
43554,Chesler3,center1_OFT,PreCCF0900/Ornl,f,10.14,7687,435,,2752,0.00
43554,Chesler3,center1_OFT,PreCCF0912/Ornl,m,51.6,7689,435,,2754,0.00
43554,Chesler3,center1_OFT,PreCCF0914/Ornl,f,18.33,7695,435,,2755,0.00
43554,Chesler3,center1_OFT,PreCCF0916/Ornl,f,24.07,7696,435,,2756,0.00
43554,Chesler3,center1_OFT,PreCCF0923/Ornl,f,60,8175,435,,2757,0.00
43554,Chesler3,center1_OFT,PreCCF0923/Ornl,m,29.83,8177,435,,2757,0.00
43554,Chesler3,center1_OFT,PreCCF0929/Ornl,f,17.88,7046,435,,2758,0.00
43554,Chesler3,center1_OFT,PreCCF0940/Ornl,f,48.33,8529,435,,2761,-0.71
43554,Chesler3,center1_OFT,PreCCF0940/Ornl,f,49.47,8739,435,,2761,0.71
43554,Chesler3,center1_OFT,PreCCF0940/Ornl,m,13.93,8531,435,,2761,0.00
43554,Chesler3,center1_OFT,PreCCF0941/Ornl,f,43.2,8180,435,,2762,0.00
43554,Chesler3,center1_OFT,PreCCF0941/Ornl,m,31.3,8182,435,,2762,-0.71
43554,Chesler3,center1_OFT,PreCCF0941/Ornl,m,33.8,7706,435,,2762,0.71
43554,Chesler3,center1_OFT,PreCCF0942/Ornl,f,9.74,8183,435,,2763,0.00
43554,Chesler3,center1_OFT,PreCCF0993/Ornl,m,25.43,7713,435,,2768,0.00
43554,Chesler3,center1_OFT,PreCCF1009/Ornl,f,5.87,8192,435,,2770,-0.18
43554,Chesler3,center1_OFT,PreCCF1009/Ornl,f,16.09,8742,435,,2770,1.08
43554,Chesler3,center1_OFT,PreCCF1009/Ornl,f,0,8536,435,,2770,-0.90
43554,Chesler3,center1_OFT,PreCCF1009/Ornl,m,0.13,8537,435,,2770,-0.71
43554,Chesler3,center1_OFT,PreCCF1009/Ornl,m,0.4,8743,435,,2770,0.71
43554,Chesler3,center1_OFT,PreCCF1018/Ornl,f,15.95,7074,435,,2771,0.00
43554,Chesler3,center1_OFT,PreCCF1018/Ornl,m,0,7075,435,,2771,0.00
43554,Chesler3,center1_OFT,PreCCF1023/Ornl,f,31.33,8194,435,,2772,0.00
43554,Chesler3,center1_OFT,PreCCF1082/Ornl,f,25.03,7720,435,,2776,0.00
43554,Chesler3,center1_OFT,PreCCF1112/Ornl,f,43.78,7721,435,,2779,0.00
43554,Chesler3,center1_OFT,PreCCF1112/Ornl,m,15.02,7722,435,,2779,0.00
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,f,8.67,8199,435,,2780,-1.15
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,f,60,8745,435,,2780,0.58
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,f,60,7723,435,,2780,0.58
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,m,60,8746,435,,2780,1.40
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,m,29.5,7724,435,,2780,-0.86
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,m,33.8,8201,435,,2780,-0.54
43554,Chesler3,center1_OFT,PreCCF1114/Ornl,m,41.24,7089,435,,2780,0.01
43554,Chesler3,center1_OFT,PreCCF1119/Ornl,f,31,8202,435,,2781,0.00
43554,Chesler3,center1_OFT,PreCCF1119/Ornl,m,30.77,8203,435,,2781,0.00
43554,Chesler3,center1_OFT,PreCCF1122/Ornl,f,36.5,7092,435,,2782,0.00
43554,Chesler3,center1_OFT,PreCCF1136/Ornl,f,17.68,8551,435,,2786,0.00
43554,Chesler3,center1_OFT,PreCCF1136/Ornl,m,36.77,8553,435,,2786,0.00
43554,Chesler3,center1_OFT,PreCCF1141/Ornl,f,17.88,8207,435,,2787,0.00
43554,Chesler3,center1_OFT,PreCCF1141/Ornl,m,25.16,8208,435,,2787,0.00
43554,Chesler3,center1_OFT,PreCCF1200/Ornl,f,16.35,8211,435,,2795,0.00
43554,Chesler3,center1_OFT,PreCCF1200/Ornl,m,39.25,8559,435,,2795,0.71
43554,Chesler3,center1_OFT,PreCCF1200/Ornl,m,18.53,8754,435,,2795,-0.71
43554,Chesler3,center1_OFT,PreCCF1207/Ornl,f,23.33,8213,435,,2796,0.00
43554,Chesler3,center1_OFT,PreCCF1237/Ornl,f,44.18,8563,435,,2798,0.71
43554,Chesler3,center1_OFT,PreCCF1237/Ornl,f,36.37,8758,435,,2798,-0.71
43554,Chesler3,center1_OFT,PreCCF1237/Ornl,m,60,8759,435,,2798,0.00
43554,Chesler3,center1_OFT,PreCCF1246/Ornl,f,30.13,7746,435,,2801,0.00
43554,Chesler3,center1_OFT,PreCCF1246/Ornl,m,50.66,7748,435,,2801,0.00
43554,Chesler3,center1_OFT,PreCCF1254/Ornl,f,18.83,7749,435,,2802,0.00
43554,Chesler3,center1_OFT,PreCCF1254/Ornl,m,1,7750,435,,2802,-0.71
43554,Chesler3,center1_OFT,PreCCF1254/Ornl,m,4.4,8220,435,,2802,0.71
43554,Chesler3,center1_OFT,PreCCF1258/Ornl,f,53.87,7133,435,,2803,0.00
43554,Chesler3,center1_OFT,PreCCF1258/Ornl,m,54.66,8222,435,,2803,0.71
43554,Chesler3,center1_OFT,PreCCF1258/Ornl,m,51.53,7751,435,,2803,-0.71
43554,Chesler3,center1_OFT,PreCCF1264/Ornl,f,39.78,7752,435,,2805,0.00
43554,Chesler3,center1_OFT,PreCCF1279/Ornl,f,21.82,7754,435,,2806,0.00
43554,Chesler3,center1_OFT,PreCCF1288/Ornl,f,29.23,7755,435,,2808,0.71
43554,Chesler3,center1_OFT,PreCCF1288/Ornl,f,22.6,8232,435,,2808,-0.71
43554,Chesler3,center1_OFT,PreCCF1288/Ornl,m,28.1,8233,435,,2808,-0.71
43554,Chesler3,center1_OFT,PreCCF1288/Ornl,m,60,7756,435,,2808,0.71
43554,Chesler3,center1_OFT,PreCCF1309/Ornl,f,57.8,7757,435,,2811,0.00
43554,Chesler3,center1_OFT,PreCCF1309/Ornl,m,35.53,7758,435,,2811,0.00
43554,Chesler3,center1_OFT,PreCCF1339/Ornl,f,29.16,7759,435,,2813,0.00
43554,Chesler3,center1_OFT,PreCCF1359/Ornl,f,18.22,7155,435,,2815,0.00
43554,Chesler3,center1_OFT,PreCCF1400/Ornl,f,24.97,7771,435,,2817,0.00
43554,Chesler3,center1_OFT,PreCCF1400/Ornl,m,37.97,7769,435,,2817,0.00
43554,Chesler3,center1_OFT,PreCCF1401/Ornl,f,23.29,8573,435,,2818,-0.71
43554,Chesler3,center1_OFT,PreCCF1401/Ornl,f,27.53,8765,435,,2818,0.71
43554,Chesler3,center1_OFT,PreCCF1401/Ornl,m,17.56,8575,435,,2818,-0.71
43554,Chesler3,center1_OFT,PreCCF1401/Ornl,m,26.9,8766,435,,2818,0.71
43554,Chesler3,center1_OFT,PreCCF1478/Ornl,m,13.69,7780,435,,2828,0.00
43554,Chesler3,center1_OFT,PreCCF1489/Ornl,m,45.92,7783,435,,2831,0.00
43554,Chesler3,center1_OFT,PreCCF1491/Ornl,m,19.93,7184,435,,2832,0.00
43554,Chesler3,center1_OFT,PreCCF1508/Ornl,f,19.43,7188,435,,2834,0.00
43554,Chesler3,center1_OFT,PreCCF1515/Ornl,f,29.44,8252,435,,2835,1.03
43554,Chesler3,center1_OFT,PreCCF1515/Ornl,f,23.36,8769,435,,2835,-0.06
43554,Chesler3,center1_OFT,PreCCF1515/Ornl,f,18.22,8581,435,,2835,-0.97
43554,Chesler3,center1_OFT,PreCCF1515/Ornl,m,29.3,8253,435,,2835,0.71
43554,Chesler3,center1_OFT,PreCCF1515/Ornl,m,13.88,8582,435,,2835,-0.71
43554,Chesler3,center1_OFT,PreCCF1516/Ornl,m,41.65,8255,435,,2836,0.71
43554,Chesler3,center1_OFT,PreCCF1516/Ornl,m,19.15,7788,435,,2836,-0.71
43554,Chesler3,center1_OFT,PreCCF1519/Ornl,f,51.66,8256,435,,2837,0.00
43554,Chesler3,center1_OFT,PreCCF1519/Ornl,m,29.7,8257,435,,2837,0.00
43554,Chesler3,center1_OFT,PreCCF1524/Ornl,f,26.56,8771,435,,2839,0.00
43554,Chesler3,center1_OFT,PreCCF1524/Ornl,m,39.65,8772,435,,2839,0.00
43554,Chesler3,center1_OFT,PreCCF1566/Ornl,f,8.2,8773,435,,2844,0.00
43554,Chesler3,center1_OFT,PreCCF1566/Ornl,m,39.27,8598,435,,2844,0.71
43554,Chesler3,center1_OFT,PreCCF1566/Ornl,m,33.97,8267,435,,2844,-0.71
43554,Chesler3,center1_OFT,PreCCF1587/Ornl,f,37.38,7212,435,,2848,0.00
43554,Chesler3,center1_OFT,PreCCF1587/Ornl,m,35.11,7213,435,,2848,0.00
43554,Chesler3,center1_OFT,PreCCF1605/Ornl,f,4.07,8268,435,,2851,0.00
43554,Chesler3,center1_OFT,PreCCF1605/Ornl,m,0.67,8269,435,,2851,0.00
