measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24423,Yuan3,Cl_M18,129S1/SvImJ,f,115,00068B0161,234,002448,3,-0.04
24423,Yuan3,Cl_M18,129S1/SvImJ,f,120,00068B040F,234,002448,3,1.41
24423,Yuan3,Cl_M18,129S1/SvImJ,f,110,00068B1045,234,002448,3,-1.50
24423,Yuan3,Cl_M18,129S1/SvImJ,f,113,00068B2073,234,002448,3,-0.62
24423,Yuan3,Cl_M18,129S1/SvImJ,f,114,00068B20A5,234,002448,3,-0.33
24423,Yuan3,Cl_M18,129S1/SvImJ,f,115,00068AFC99,234,002448,3,-0.04
24423,Yuan3,Cl_M18,129S1/SvImJ,f,119,00068AF31A,234,002448,3,1.12
24423,Yuan3,Cl_M18,129S1/SvImJ,m,111,00068AF575,234,002448,3,-0.29
24423,Yuan3,Cl_M18,129S1/SvImJ,m,117,00068AF1B9,234,002448,3,1.71
24423,Yuan3,Cl_M18,129S1/SvImJ,m,108,00068AF614,234,002448,3,-1.29
24423,Yuan3,Cl_M18,129S1/SvImJ,m,108,00068AFCAC,234,002448,3,-1.29
24423,Yuan3,Cl_M18,129S1/SvImJ,m,114,00068AFE5D,234,002448,3,0.71
24423,Yuan3,Cl_M18,129S1/SvImJ,m,112,00068B1E9D,234,002448,3,0.04
24423,Yuan3,Cl_M18,129S1/SvImJ,m,113,00068B0F1C,234,002448,3,0.38
24423,Yuan3,Cl_M18,129S1/SvImJ,m,112,00068AF16E,234,002448,3,0.04
24423,Yuan3,Cl_M18,A/J,f,120,00069a2293,234,000646,4,0.23
24423,Yuan3,Cl_M18,A/J,f,117,00068B1CEA,234,000646,4,-0.68
24423,Yuan3,Cl_M18,A/J,f,123,00069a0f64,234,000646,4,1.13
24423,Yuan3,Cl_M18,A/J,f,113,00069a0f7c,234,000646,4,-1.88
24423,Yuan3,Cl_M18,A/J,f,119,00069a184f,234,000646,4,-0.08
24423,Yuan3,Cl_M18,A/J,f,123,00069a1a4c,234,000646,4,1.13
24423,Yuan3,Cl_M18,A/J,f,121,00069a1aba,234,000646,4,0.53
24423,Yuan3,Cl_M18,A/J,f,118,00069a1cc6,234,000646,4,-0.38
24423,Yuan3,Cl_M18,A/J,m,128,00068B1E13,234,000646,4,0.92
24423,Yuan3,Cl_M18,A/J,m,118,00068B169A,234,000646,4,-1.48
24423,Yuan3,Cl_M18,A/J,m,121,00068B163A,234,000646,4,-0.76
24423,Yuan3,Cl_M18,A/J,m,125,SC-938,234,000646,4,0.20
24423,Yuan3,Cl_M18,A/J,m,124,00068B25A3,234,000646,4,-0.04
24423,Yuan3,Cl_M18,A/J,m,129,00068B204D,234,000646,4,1.16
24423,Yuan3,Cl_M18,BALB/cByJ,f,120,00068B1E11,234,001026,50,0.36
24423,Yuan3,Cl_M18,BALB/cByJ,f,115,00068AF298,234,001026,50,-1.23
24423,Yuan3,Cl_M18,BALB/cByJ,f,118,00068B07CD,234,001026,50,-0.27
24423,Yuan3,Cl_M18,BALB/cByJ,f,122,00068B0FF6,234,001026,50,1.00
24423,Yuan3,Cl_M18,BALB/cByJ,f,119,00068B1C69,234,001026,50,0.05
24423,Yuan3,Cl_M18,BALB/cByJ,f,115,00068B1DB8,234,001026,50,-1.23
24423,Yuan3,Cl_M18,BALB/cByJ,f,123,00068B2089,234,001026,50,1.32
24423,Yuan3,Cl_M18,BALB/cByJ,m,121,00068B0FA8,234,001026,50,-0.98
24423,Yuan3,Cl_M18,BALB/cByJ,m,122,00068B0ED7,234,001026,50,-0.24
24423,Yuan3,Cl_M18,BALB/cByJ,m,122,00068B0B59,234,001026,50,-0.24
24423,Yuan3,Cl_M18,BALB/cByJ,m,121,00068B1663,234,001026,50,-0.98
24423,Yuan3,Cl_M18,BALB/cByJ,m,124,00068B09C1,234,001026,50,1.22
24423,Yuan3,Cl_M18,BALB/cByJ,m,124,00068AF3B4,234,001026,50,1.22
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,112,SC-1359,234,002282,1,-1.24
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,118,SC-1356,234,002282,1,1.11
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,116,SC-1357,234,002282,1,0.33
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,113,SC-1362,234,002282,1,-0.85
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,118,SC-1360,234,002282,1,1.11
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,f,114,00069a308c,234,002282,1,-0.46
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,m,116,00069a20db,234,002282,1,1.64
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,m,114,SC-1367,234,002282,1,-0.18
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,m,113,SC-1366,234,002282,1,-1.10
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,m,114,SC-1363,234,002282,1,-0.18
24423,Yuan3,Cl_M18,BTBR T<+> Itpr3<tf>/J,m,114,00069a16a4,234,002282,1,-0.18
24423,Yuan3,Cl_M18,BUB/BnJ,f,124,00068B0861,234,000653,24,1.58
24423,Yuan3,Cl_M18,BUB/BnJ,f,117,00068B226A,234,000653,24,-0.26
24423,Yuan3,Cl_M18,BUB/BnJ,f,116,00069a2655,234,000653,24,-0.53
24423,Yuan3,Cl_M18,BUB/BnJ,f,119,SC-1464,234,000653,24,0.26
24423,Yuan3,Cl_M18,BUB/BnJ,f,114,00068B0C1E,234,000653,24,-1.05
24423,Yuan3,Cl_M18,C3H/HeJ,f,113,00068B0B7C,234,000659,6,-0.67
24423,Yuan3,Cl_M18,C3H/HeJ,f,113,00068B1241,234,000659,6,-0.67
24423,Yuan3,Cl_M18,C3H/HeJ,f,122,00068B12C0,234,000659,6,1.74
24423,Yuan3,Cl_M18,C3H/HeJ,f,118,00068B298D,234,000659,6,0.67
24423,Yuan3,Cl_M18,C3H/HeJ,f,113,00068B0130,234,000659,6,-0.67
24423,Yuan3,Cl_M18,C3H/HeJ,f,114,00068B09BE,234,000659,6,-0.40
24423,Yuan3,Cl_M18,C3H/HeJ,m,118,00068AF497,234,000659,6,0.04
24423,Yuan3,Cl_M18,C3H/HeJ,m,120,00068AF725,234,000659,6,0.66
24423,Yuan3,Cl_M18,C3H/HeJ,m,120,00068AF663,234,000659,6,0.66
24423,Yuan3,Cl_M18,C3H/HeJ,m,122,00068AF910,234,000659,6,1.28
24423,Yuan3,Cl_M18,C3H/HeJ,m,120,00068B0272,234,000659,6,0.66
24423,Yuan3,Cl_M18,C3H/HeJ,m,114,00068B089B,234,000659,6,-1.20
24423,Yuan3,Cl_M18,C3H/HeJ,m,113,00068B09B0,234,000659,6,-1.51
24423,Yuan3,Cl_M18,C3H/HeJ,m,116,00068B23CE,234,000659,6,-0.58
24423,Yuan3,Cl_M18,C57BL/10J,f,110,00068B0FB0,234,000665,38,-1.12
24423,Yuan3,Cl_M18,C57BL/10J,f,118,00068AF559,234,000665,38,1.30
24423,Yuan3,Cl_M18,C57BL/10J,f,116,00068AF9BD,234,000665,38,0.69
24423,Yuan3,Cl_M18,C57BL/10J,f,111,00068B01C0,234,000665,38,-0.82
24423,Yuan3,Cl_M18,C57BL/10J,f,116,00068B0532,234,000665,38,0.69
24423,Yuan3,Cl_M18,C57BL/10J,f,110,00068B06DD,234,000665,38,-1.12
24423,Yuan3,Cl_M18,C57BL/10J,f,115,00068B2A40,234,000665,38,0.39
24423,Yuan3,Cl_M18,C57BL/10J,m,112,00068B0E8A,234,000665,38,-1.49
24423,Yuan3,Cl_M18,C57BL/10J,m,115,00068B194B,234,000665,38,-0.29
24423,Yuan3,Cl_M18,C57BL/10J,m,117,00068B11C6,234,000665,38,0.51
24423,Yuan3,Cl_M18,C57BL/10J,m,120,00068B0C68,234,000665,38,1.72
24423,Yuan3,Cl_M18,C57BL/10J,m,114,00068B0A11,234,000665,38,-0.69
24423,Yuan3,Cl_M18,C57BL/10J,m,116,00068B0959,234,000665,38,0.11
24423,Yuan3,Cl_M18,C57BL/10J,m,116,00068B003F,234,000665,38,0.11
24423,Yuan3,Cl_M18,C57BL/6J,f,114,00068B0D6B,234,000664,7,-0.37
24423,Yuan3,Cl_M18,C57BL/6J,f,115,00068D0566,234,000664,7,0.00
24423,Yuan3,Cl_M18,C57BL/6J,f,114,00068CFCC8,234,000664,7,-0.37
24423,Yuan3,Cl_M18,C57BL/6J,f,121,00068B26DF,234,000664,7,2.24
24423,Yuan3,Cl_M18,C57BL/6J,f,116,00068D2C22,234,000664,7,0.37
24423,Yuan3,Cl_M18,C57BL/6J,f,114,00068B264E,234,000664,7,-0.37
24423,Yuan3,Cl_M18,C57BL/6J,f,114,00068B1DE2,234,000664,7,-0.37
24423,Yuan3,Cl_M18,C57BL/6J,f,112,00068B1B4F,234,000664,7,-1.12
24423,Yuan3,Cl_M18,C57BL/6J,m,120,00068B0CB6,234,000664,7,1.18
24423,Yuan3,Cl_M18,C57BL/6J,m,119,00068B1D7C,234,000664,7,0.86
24423,Yuan3,Cl_M18,C57BL/6J,m,111,00068B2609,234,000664,7,-1.68
24423,Yuan3,Cl_M18,C57BL/6J,m,117,00068B2B8B,234,000664,7,0.23
24423,Yuan3,Cl_M18,C57BL/6J,m,114,00068AF527,234,000664,7,-0.73
24423,Yuan3,Cl_M18,C57BL/6J,m,118,00068AFA87,234,000664,7,0.54
24423,Yuan3,Cl_M18,C57BL/6J,m,115,00068B092C,234,000664,7,-0.41
24423,Yuan3,Cl_M18,C57BLKS/J,f,120,SC-2089,234,000662,35,0.00
24423,Yuan3,Cl_M18,C57BLKS/J,f,121,SC-2093,234,000662,35,0.27
24423,Yuan3,Cl_M18,C57BLKS/J,f,127,SC-2095,234,000662,35,1.92
24423,Yuan3,Cl_M18,C57BLKS/J,f,118,00069a1990,234,000662,35,-0.55
24423,Yuan3,Cl_M18,C57BLKS/J,f,116,00069a2045,234,000662,35,-1.10
24423,Yuan3,Cl_M18,C57BLKS/J,f,117,00069a29ee,234,000662,35,-0.82
24423,Yuan3,Cl_M18,C57BLKS/J,f,121,SC-2090,234,000662,35,0.27
24423,Yuan3,Cl_M18,C57BLKS/J,m,115,00068B0E87,234,000662,35,0.17
24423,Yuan3,Cl_M18,C57BLKS/J,m,117,00068B27BB,234,000662,35,1.08
24423,Yuan3,Cl_M18,C57BLKS/J,m,111,00068B245E,234,000662,35,-1.65
24423,Yuan3,Cl_M18,C57BLKS/J,m,115,00068B0674,234,000662,35,0.17
24423,Yuan3,Cl_M18,C57BLKS/J,m,114,00068B091E,234,000662,35,-0.28
24423,Yuan3,Cl_M18,C57BLKS/J,m,113,00068B1DF0,234,000662,35,-0.74
24423,Yuan3,Cl_M18,C57BLKS/J,m,114,00068B220B,234,000662,35,-0.28
24423,Yuan3,Cl_M18,C57BLKS/J,m,118,00068AF5E3,234,000662,35,1.53
24423,Yuan3,Cl_M18,C57BR/cdJ,f,120,00068AF8B7,234,000667,32,0.18
24423,Yuan3,Cl_M18,C57BR/cdJ,f,117,00068AF9AF,234,000667,32,-0.92
24423,Yuan3,Cl_M18,C57BR/cdJ,f,123,00068AFB88,234,000667,32,1.28
24423,Yuan3,Cl_M18,C57BR/cdJ,f,123,00068B03E0,234,000667,32,1.28
24423,Yuan3,Cl_M18,C57BR/cdJ,f,117,00068B0EA4,234,000667,32,-0.92
24423,Yuan3,Cl_M18,C57BR/cdJ,f,121,00068B1B6B,234,000667,32,0.55
24423,Yuan3,Cl_M18,C57BR/cdJ,f,119,00068B216D,234,000667,32,-0.18
24423,Yuan3,Cl_M18,C57BR/cdJ,f,116,00068CF456,234,000667,32,-1.28
24423,Yuan3,Cl_M18,C57BR/cdJ,m,118,00068D0331,234,000667,32,-1.14
24423,Yuan3,Cl_M18,C57BR/cdJ,m,122,00068CDB50,234,000667,32,0.88
24423,Yuan3,Cl_M18,C57BR/cdJ,m,117,00068CD9D8,234,000667,32,-1.64
24423,Yuan3,Cl_M18,C57BR/cdJ,m,121,00068CED44,234,000667,32,0.38
24423,Yuan3,Cl_M18,C57BR/cdJ,m,123,00068D1DA1,234,000667,32,1.39
24423,Yuan3,Cl_M18,C57BR/cdJ,m,120,00068B0BFC,234,000667,32,-0.13
24423,Yuan3,Cl_M18,C57BR/cdJ,m,120,00068CEF78,234,000667,32,-0.13
24423,Yuan3,Cl_M18,C57BR/cdJ,m,121,00068CFA66,234,000667,32,0.38
24423,Yuan3,Cl_M18,C57L/J,f,120,00068CEADC,234,000668,37,-0.34
24423,Yuan3,Cl_M18,C57L/J,f,120,00068E41FC,234,000668,37,-0.34
24423,Yuan3,Cl_M18,C57L/J,f,128,00068D27B5,234,000668,37,1.83
24423,Yuan3,Cl_M18,C57L/J,f,115,00068CFCA9,234,000668,37,-1.69
24423,Yuan3,Cl_M18,C57L/J,f,124,00068CFA29,234,000668,37,0.74
24423,Yuan3,Cl_M18,C57L/J,f,121,00068CE3AC,234,000668,37,-0.07
24423,Yuan3,Cl_M18,C57L/J,f,121,00068CDF11,234,000668,37,-0.07
24423,Yuan3,Cl_M18,C57L/J,f,121,00068CD5E6,234,000668,37,-0.07
24423,Yuan3,Cl_M18,C57L/J,m,114,00068AFD5B,234,000668,37,1.51
24423,Yuan3,Cl_M18,C57L/J,m,110,00068AFE98,234,000668,37,0.12
24423,Yuan3,Cl_M18,C57L/J,m,110,00068B0307,234,000668,37,0.12
24423,Yuan3,Cl_M18,C57L/J,m,111,00068B0F48,234,000668,37,0.46
24423,Yuan3,Cl_M18,C57L/J,m,107,00068B279D,234,000668,37,-0.93
24423,Yuan3,Cl_M18,C57L/J,m,106,00068AFB76,234,000668,37,-1.28
24423,Yuan3,Cl_M18,CBA/J,f,114,00068B293E,234,000656,16,-0.11
24423,Yuan3,Cl_M18,CBA/J,f,114,00068B257A,234,000656,16,-0.11
24423,Yuan3,Cl_M18,CBA/J,f,116,00068B22E4,234,000656,16,0.74
24423,Yuan3,Cl_M18,CBA/J,f,113,00068B0BD3,234,000656,16,-0.53
24423,Yuan3,Cl_M18,CBA/J,f,117,000699f9ba,234,000656,16,1.16
24423,Yuan3,Cl_M18,CBA/J,f,113,00068B0123,234,000656,16,-0.53
24423,Yuan3,Cl_M18,CBA/J,f,110,00069a18af,234,000656,16,-1.79
24423,Yuan3,Cl_M18,CBA/J,f,117,00068AF6A5,234,000656,16,1.16
24423,Yuan3,Cl_M18,CBA/J,m,115,00068B1623,234,000656,16,0.71
24423,Yuan3,Cl_M18,CBA/J,m,114,00069a16a9,234,000656,16,0.29
24423,Yuan3,Cl_M18,CBA/J,m,114,00069a1ebf,234,000656,16,0.29
24423,Yuan3,Cl_M18,CBA/J,m,111,00068AF621,234,000656,16,-1.00
24423,Yuan3,Cl_M18,CBA/J,m,110,00068B101F,234,000656,16,-1.43
24423,Yuan3,Cl_M18,CBA/J,m,116,00068B28DB,234,000656,16,1.14
24423,Yuan3,Cl_M18,DBA/2J,f,114,00069a12de,234,000671,8,0.50
24423,Yuan3,Cl_M18,DBA/2J,f,115,000699fa35,234,000671,8,1.00
24423,Yuan3,Cl_M18,DBA/2J,f,110,00068B0E90,234,000671,8,-1.50
24423,Yuan3,Cl_M18,DBA/2J,f,112,SC-2722,234,000671,8,-0.50
24423,Yuan3,Cl_M18,DBA/2J,f,114,00069a13e5,234,000671,8,0.50
24423,Yuan3,Cl_M18,DBA/2J,m,115,00068CFD22,234,000671,8,0.46
24423,Yuan3,Cl_M18,DBA/2J,m,116,00068B1EF5,234,000671,8,0.99
24423,Yuan3,Cl_M18,DBA/2J,m,112,00068B0BE3,234,000671,8,-1.13
24423,Yuan3,Cl_M18,DBA/2J,m,116,00068B04AF,234,000671,8,0.99
24423,Yuan3,Cl_M18,DBA/2J,m,116,00068AFBC0,234,000671,8,0.99
24423,Yuan3,Cl_M18,DBA/2J,m,114,00068AF8BB,234,000671,8,-0.07
24423,Yuan3,Cl_M18,DBA/2J,m,112,00069A15C5,234,000671,8,-1.13
24423,Yuan3,Cl_M18,DBA/2J,m,112,000699f787,234,000671,8,-1.13
24423,Yuan3,Cl_M18,FVB/NJ,f,116,00068D0EB0,234,001800,9,0.55
24423,Yuan3,Cl_M18,FVB/NJ,f,118,00068D020A,234,001800,9,1.28
24423,Yuan3,Cl_M18,FVB/NJ,f,116,00068CFAE3,234,001800,9,0.55
24423,Yuan3,Cl_M18,FVB/NJ,f,114,00068CF60F,234,001800,9,-0.18
24423,Yuan3,Cl_M18,FVB/NJ,f,109,00068CE99D,234,001800,9,-2.02
24423,Yuan3,Cl_M18,FVB/NJ,f,116,00068CE30D,234,001800,9,0.55
24423,Yuan3,Cl_M18,FVB/NJ,f,113,00069a14f5,234,001800,9,-0.55
24423,Yuan3,Cl_M18,FVB/NJ,f,114,00068D4303,234,001800,9,-0.18
24423,Yuan3,Cl_M18,FVB/NJ,m,114,00068B0D7E,234,001800,9,-0.94
24423,Yuan3,Cl_M18,FVB/NJ,m,116,00068AF262,234,001800,9,0.00
24423,Yuan3,Cl_M18,FVB/NJ,m,114,00068B0D90,234,001800,9,-0.94
24423,Yuan3,Cl_M18,FVB/NJ,m,117,00068B1963,234,001800,9,0.47
24423,Yuan3,Cl_M18,FVB/NJ,m,119,00068B1AF6,234,001800,9,1.41
24423,Yuan3,Cl_M18,KK/HlJ,f,102,00069a1911,234,002106,18,-1.20
24423,Yuan3,Cl_M18,KK/HlJ,f,102,00069a1086,234,002106,18,-1.20
24423,Yuan3,Cl_M18,KK/HlJ,f,108,SC-5441,234,002106,18,-0.55
24423,Yuan3,Cl_M18,KK/HlJ,f,116,00068D4A75,234,002106,18,0.31
24423,Yuan3,Cl_M18,KK/HlJ,f,127,00068D2DEA,234,002106,18,1.49
24423,Yuan3,Cl_M18,KK/HlJ,f,125,00068D0875,234,002106,18,1.28
24423,Yuan3,Cl_M18,KK/HlJ,f,106,SC-5442,234,002106,18,-0.77
24423,Yuan3,Cl_M18,KK/HlJ,f,114,00068D042E,234,002106,18,0.10
24423,Yuan3,Cl_M18,KK/HlJ,f,118,00068CEDDD,234,002106,18,0.53
24423,Yuan3,Cl_M18,KK/HlJ,m,118,00068CFD5A,234,002106,18,0.61
24423,Yuan3,Cl_M18,KK/HlJ,m,118,00068B13EC,234,002106,18,0.61
24423,Yuan3,Cl_M18,KK/HlJ,m,115,00068B1C2E,234,002106,18,-0.24
24423,Yuan3,Cl_M18,KK/HlJ,m,116,00068AF154,234,002106,18,0.04
24423,Yuan3,Cl_M18,KK/HlJ,m,120,00068D2A26,234,002106,18,1.17
24423,Yuan3,Cl_M18,KK/HlJ,m,109,00068B0110,234,002106,18,-1.94
24423,Yuan3,Cl_M18,KK/HlJ,m,115,00068B0FA4,234,002106,18,-0.24
24423,Yuan3,Cl_M18,LP/J,f,108,00068B0363,234,000676,10,-1.63
24423,Yuan3,Cl_M18,LP/J,f,119,00068B1AFF,234,000676,10,1.51
24423,Yuan3,Cl_M18,LP/J,f,114,00068B006F,234,000676,10,0.08
24423,Yuan3,Cl_M18,LP/J,f,114,00068CF0D4,234,000676,10,0.08
24423,Yuan3,Cl_M18,LP/J,f,111,00068B14F7,234,000676,10,-0.78
24423,Yuan3,Cl_M18,LP/J,f,114,00068B0E32,234,000676,10,0.08
24423,Yuan3,Cl_M18,LP/J,f,116,00068B094E,234,000676,10,0.65
24423,Yuan3,Cl_M18,LP/J,m,109,00068B24D4,234,000676,10,-0.64
24423,Yuan3,Cl_M18,LP/J,m,111,00068B13EA,234,000676,10,0.21
24423,Yuan3,Cl_M18,LP/J,m,114,00068AF45C,234,000676,10,1.50
24423,Yuan3,Cl_M18,LP/J,m,108,00068B065F,234,000676,10,-1.07
24423,Yuan3,Cl_M18,LP/J,m,107,00068B1153,234,000676,10,-1.50
24423,Yuan3,Cl_M18,LP/J,m,112,00068B2820,234,000676,10,0.64
24423,Yuan3,Cl_M18,LP/J,m,111,00068B2948,234,000676,10,0.21
24423,Yuan3,Cl_M18,LP/J,m,112,00068B259E,234,000676,10,0.64
24423,Yuan3,Cl_M18,MRL/MpJ,f,117,00068AFD8C,234,000486,58,0.71
24423,Yuan3,Cl_M18,MRL/MpJ,f,104,00068AFDE9,234,000486,58,-0.71
24423,Yuan3,Cl_M18,MRL/MpJ,m,116,00068CFA47,234,000486,58,-0.27
24423,Yuan3,Cl_M18,MRL/MpJ,m,122,00068D02FF,234,000486,58,1.34
24423,Yuan3,Cl_M18,MRL/MpJ,m,116,00068D0514,234,000486,58,-0.27
24423,Yuan3,Cl_M18,MRL/MpJ,m,119,00068D4C18,234,000486,58,0.53
24423,Yuan3,Cl_M18,MRL/MpJ,m,112,00068CE861,234,000486,58,-1.34
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,122,SC-3395,234,002591,92,1.67
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,119,SC-3394,234,002591,92,0.46
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,119,00069a2383,234,002591,92,0.46
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,115,00069a15d6,234,002591,92,-1.15
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,117,00069a159c,234,002591,92,-0.35
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,118,00069a06d4,234,002591,92,0.06
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,f,115,000699f96d,234,002591,92,-1.15
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,m,111,00069a2942,234,002591,92,-0.26
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,m,112,00069a2ad4,234,002591,92,0.78
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,m,112,00069a0465,234,002591,92,0.78
24423,Yuan3,Cl_M18,NOD.B10Sn-H2<b>/J,m,110,00069a1ef4,234,002591,92,-1.31
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,114,00068AF906,234,002423,34,-0.95
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,111,00068B0178,234,002423,34,-1.38
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,115,00068B134E,234,002423,34,-0.81
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,121,00068B1A5F,234,002423,34,0.05
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,112,00068B2AE1,234,002423,34,-1.24
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,121,SC-3491,234,002423,34,0.05
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,133,SC-3492,234,002423,34,1.77
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,127,SC-3493,234,002423,34,0.91
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,132,SC-3494,234,002423,34,1.62
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,125,SC-3495,234,002423,34,0.62
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,125,SC-3496,234,002423,34,0.62
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,118,SC-3497,234,002423,34,-0.38
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,116,00068AFD2F,234,002423,34,-0.66
24423,Yuan3,Cl_M18,NON/ShiLtJ,f,119,00068AF1AF,234,002423,34,-0.24
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,103,00068AF3B5,234,002423,34,-2.21
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,124,00068B25F9,234,002423,34,0.74
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,119,00068B24CD,234,002423,34,0.04
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,120,00068B1DEF,234,002423,34,0.18
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,122,00068B1063,234,002423,34,0.46
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,121,00068B06A6,234,002423,34,0.32
24423,Yuan3,Cl_M18,NON/ShiLtJ,m,122,00068AF764,234,002423,34,0.46
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,114,00068B0527,234,002105,122,0.31
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,120,00068AF83F,234,002105,122,1.07
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,100,SC-6210,234,002105,122,-1.47
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,106,SC-6208,234,002105,122,-0.71
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,100,SC-6207,234,002105,122,-1.47
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,112,00068D278D,234,002105,122,0.06
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,114,00068B26F1,234,002105,122,0.31
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,118,00068B2557,234,002105,122,0.82
24423,Yuan3,Cl_M18,NZO/HlLtJ,f,120,00068B0B68,234,002105,122,1.07
24423,Yuan3,Cl_M18,NZO/HlLtJ,m,113,00068CF123,234,002105,122,0.00
24423,Yuan3,Cl_M18,NZW/LacJ,f,114,00068B18F3,234,001058,36,0.55
24423,Yuan3,Cl_M18,NZW/LacJ,f,111,00068CFA3E,234,001058,36,-0.37
24423,Yuan3,Cl_M18,NZW/LacJ,f,110,00068CD5F1,234,001058,36,-0.67
24423,Yuan3,Cl_M18,NZW/LacJ,f,109,00068CF7E4,234,001058,36,-0.98
24423,Yuan3,Cl_M18,NZW/LacJ,f,117,00068AF2F1,234,001058,36,1.47
24423,Yuan3,Cl_M18,NZW/LacJ,m,112,00068AF8DB,234,001058,36,0.59
24423,Yuan3,Cl_M18,NZW/LacJ,m,110,00068B28BF,234,001058,36,-0.44
24423,Yuan3,Cl_M18,NZW/LacJ,m,108,00068B15E5,234,001058,36,-1.46
24423,Yuan3,Cl_M18,NZW/LacJ,m,114,00068B0111,234,001058,36,1.61
24423,Yuan3,Cl_M18,NZW/LacJ,m,112,00068AFE52,234,001058,36,0.59
24423,Yuan3,Cl_M18,NZW/LacJ,m,110,00068AFCCC,234,001058,36,-0.44
24423,Yuan3,Cl_M18,NZW/LacJ,m,110,00068AF76A,234,001058,36,-0.44
24423,Yuan3,Cl_M18,P/J,f,117,SC-5406,234,000679,55,-0.78
24423,Yuan3,Cl_M18,P/J,f,122,SC-5408,234,000679,55,1.18
24423,Yuan3,Cl_M18,P/J,f,116,SC-5407,234,000679,55,-1.18
24423,Yuan3,Cl_M18,P/J,f,121,SC-5404,234,000679,55,0.78
24423,Yuan3,Cl_M18,P/J,f,119,SC-5403,234,000679,55,0.00
24423,Yuan3,Cl_M18,P/J,m,99.1,00069a1904,234,000679,55,-0.62
24423,Yuan3,Cl_M18,P/J,m,105,00069a0395,234,000679,55,1.12
24423,Yuan3,Cl_M18,P/J,m,103,00069a0769,234,000679,55,0.53
24423,Yuan3,Cl_M18,P/J,m,97.7,00069a12a4,234,000679,55,-1.03
24423,Yuan3,Cl_M18,PL/J,f,118,00068AFB17,234,000680,14,0.94
24423,Yuan3,Cl_M18,PL/J,f,104,SC-5801,234,000680,14,-0.67
24423,Yuan3,Cl_M18,PL/J,f,104,SC-5799,234,000680,14,-0.67
24423,Yuan3,Cl_M18,PL/J,f,104,SC-5797,234,000680,14,-0.67
24423,Yuan3,Cl_M18,PL/J,f,100,SC-5783,234,000680,14,-1.13
24423,Yuan3,Cl_M18,PL/J,f,119,00068CD742,234,000680,14,1.05
24423,Yuan3,Cl_M18,PL/J,f,120,00068B0FC6,234,000680,14,1.17
24423,Yuan3,Cl_M18,PL/J,m,107,SC-5903,234,000680,14,0.50
24423,Yuan3,Cl_M18,PL/J,m,107,SC-5865,234,000680,14,0.50
