measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,2,6-5,229,002052,770,-1.58
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,3.10,4-3,229,002052,770,-0.03
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,3.40,3-2,229,002052,770,0.40
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,2.10,2-1,229,002052,770,-1.44
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,4.10,7-6,229,002052,770,1.38
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,3.10,8-7,229,002052,770,-0.03
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,3.60,5-4,229,002052,770,0.68
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,2.70,9-8,229,002052,770,-0.59
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,4,11-10,229,002052,770,1.24
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,f,3.10,10-9,229,002052,770,-0.03
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.60,5-15,229,002052,770,0.18
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.10,9-18,229,002052,770,-1.30
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.40,8-17,229,002052,770,-0.42
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,2.20,7-16,229,002052,770,1.96
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.40,4-14,229,002052,770,-0.42
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,2,3-13,229,002052,770,1.36
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.40,2-12,229,002052,770,-0.42
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.20,12-20,229,002052,770,-1.01
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.60,10-19,229,002052,770,0.18
22936,Jaxpheno4,pct_EOS8,B6.129P2-Apoe<tm1Unc>/J,m,1.50,1-11,229,002052,770,-0.12
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,6.40,2-25,229,100006,176,2.47
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,2.90,9-44,229,100006,176,-0.73
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,3.50,10-46,229,100006,176,-0.18
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,4.40,1-21,229,100006,176,0.64
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,4.20,3-29,229,100006,176,0.46
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,3.40,4-33,229,100006,176,-0.27
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,3.30,5-36,229,100006,176,-0.37
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,3.20,6-38,229,100006,176,-0.46
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,2.60,7-41,229,100006,176,-1.01
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,f,3.10,8-43,229,100006,176,-0.55
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,4.40,10-67,229,100006,176,0.94
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,1.50,1-48,229,100006,176,-1.07
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,3.40,1-47,229,100006,176,0.25
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,1.70,9-65,229,100006,176,-0.93
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,1.50,8-63,229,100006,176,-1.07
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,1.70,7-61,229,100006,176,-0.93
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,4.30,5-58,229,100006,176,0.88
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,6,4-56,229,100006,176,2.06
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,2,3-54,229,100006,176,-0.72
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,3.20,3-53,229,100006,176,0.11
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,4,2-52,229,100006,176,0.67
22936,Jaxpheno4,pct_EOS8,B6D2F1/J,m,2.80,2-51,229,100006,176,-0.17
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.10,9-100,229,001026,50,-1.69
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.10,6-94,229,001026,50,-0.34
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.30,5-92,229,001026,50,-0.06
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,3.40,5-91,229,001026,50,1.42
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.50,4-89,229,001026,50,0.21
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.70,4-88,229,001026,50,-0.88
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.20,3-86,229,001026,50,-0.20
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,3.30,3-85,229,001026,50,1.29
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,3.90,2-83,229,001026,50,2.10
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.90,2-82,229,001026,50,0.75
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.90,11-105,229,001026,50,-0.61
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.50,10-104,229,001026,50,0.21
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.30,10-103,229,001026,50,-0.06
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,3.10,1-81,229,001026,50,1.02
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,3.30,1-80,229,001026,50,1.29
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.10,7-97,229,001026,50,-0.34
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.70,7-96,229,001026,50,-0.88
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.80,8-98,229,001026,50,-0.74
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,2.30,6-95,229,001026,50,-0.06
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.50,8-99,229,001026,50,-1.15
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,f,1.40,9-101,229,001026,50,-1.28
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.90,2-125,229,001026,50,-0.05
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.10,2-124,229,001026,50,-0.64
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.80,10-145,229,001026,50,-0.13
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,4.30,10-144,229,001026,50,0.24
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,2.90,1-123,229,001026,50,-0.79
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.20,1-122,229,001026,50,-0.57
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,2.70,9-142,229,001026,50,-0.93
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,5.90,9-141,229,001026,50,1.41
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3,8-139,229,001026,50,-0.71
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.80,8-138,229,001026,50,-0.13
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,2.90,7-136,229,001026,50,-0.79
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,5.60,7-135,229,001026,50,1.19
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.70,6-133,229,001026,50,-0.20
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,3.50,6-132,229,001026,50,-0.35
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,4.70,5-131,229,001026,50,0.53
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,5.50,5-130,229,001026,50,1.12
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,2.70,4-129,229,001026,50,-0.93
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,7.90,4-128,229,001026,50,2.87
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,4,3-127,229,001026,50,0.02
22936,Jaxpheno4,pct_EOS8,BALB/cByJ,m,2.40,3-126,229,001026,50,-1.15
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.30,9-169,229,000651,5,-0.52
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,3.60,8-167,229,000651,5,0.43
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,3.20,8-168,229,000651,5,0.14
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.40,7-166,229,000651,5,-0.45
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,1.90,7-165,229,000651,5,-0.82
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.10,6-164,229,000651,5,-0.67
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.50,6-163,229,000651,5,-0.38
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.40,5-162,229,000651,5,-0.45
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.70,5-161,229,000651,5,-0.23
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,1.60,4-160,229,000651,5,-1.04
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,3.80,1-153,229,000651,5,0.58
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,1.90,1-154,229,000651,5,-0.82
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,6.80,10-171,229,000651,5,2.78
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,1.70,10-172,229,000651,5,-0.96
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.50,11-173,229,000651,5,-0.38
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.40,12-174,229,000651,5,-0.45
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,4.20,2-155,229,000651,5,0.87
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,6.10,2-156,229,000651,5,2.26
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,4,3-157,229,000651,5,0.72
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,1.80,3-158,229,000651,5,-0.89
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,3.90,4-159,229,000651,5,0.65
22936,Jaxpheno4,pct_EOS8,BALB/cJ,f,2.50,9-170,229,000651,5,-0.38
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.20,10-194,229,000651,5,-0.68
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,2.60,9-192,229,000651,5,-0.12
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,2.60,9-191,229,000651,5,-0.12
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,2,8-190,229,000651,5,-0.36
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,4,8-189,229,000651,5,0.44
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.80,7-188,229,000651,5,-0.44
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,8.10,7-187,229,000651,5,2.09
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,3.10,6-186,229,000651,5,0.08
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.30,6-185,229,000651,5,-0.64
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,0.900,5-184,229,000651,5,-0.81
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,5.30,5-183,229,000651,5,0.97
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.40,4-182,229,000651,5,-0.60
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,2.50,4-181,229,000651,5,-0.16
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,2.50,3-180,229,000651,5,-0.16
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.50,3-179,229,000651,5,-0.56
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.10,2-178,229,000651,5,-0.73
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.10,2-177,229,000651,5,-0.73
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,4.50,1-175,229,000651,5,0.64
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.10,1-176,229,000651,5,-0.73
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,10.6,10-193,229,000651,5,3.10
22936,Jaxpheno4,pct_EOS8,BALB/cJ,m,1.70,11-195,229,000651,5,-0.48
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,3.60,10-212,229,000659,6,0.65
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,1.70,8-208,229,000659,6,-1.38
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2.50,7-206,229,000659,6,-0.53
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2.30,6-205,229,000659,6,-0.74
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2.30,5-204,229,000659,6,-0.74
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,3.10,4-202,229,000659,6,0.12
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,3.90,3-200,229,000659,6,0.97
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,4.40,2-198,229,000659,6,1.51
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,4.60,13-216,229,000659,6,1.72
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2.30,12-215,229,000659,6,-0.74
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,3.50,11-214,229,000659,6,0.54
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2.70,1-196,229,000659,6,-0.31
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,f,2,9-210,229,000659,6,-1.06
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,3.10,9-235,229,000659,6,0.70
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.30,8-233,229,000659,6,-0.38
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.50,7-231,229,000659,6,-0.11
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.50,6-229,229,000659,6,-0.11
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.10,5-227,229,000659,6,-0.65
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.30,4-225,229,000659,6,-0.38
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,3.70,3-223,229,000659,6,1.51
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,4,2-221,229,000659,6,1.91
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,1.60,11-239,229,000659,6,-1.32
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,1.80,10-237,229,000659,6,-1.05
22936,Jaxpheno4,pct_EOS8,C3H/HeJ,m,2.50,1-219,229,000659,6,-0.11
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3,4-262,229,000664,7,0.21
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.600,4-263,229,000664,7,-1.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.40,4-264,229,000664,7,-0.11
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.90,5-269,229,000664,7,-0.38
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.70,5-270,229,000664,7,-0.48
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,8.90,5-271,229,000664,7,3.33
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.60,6-276,229,000664,7,0.52
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.40,6-277,229,000664,7,-0.64
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.90,6-278,229,000664,7,-0.38
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.30,7-283,229,000664,7,-0.69
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,5.60,7-284,229,000664,7,1.58
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.90,7-285,229,000664,7,0.68
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.20,8-289,229,000664,7,-0.75
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,6,8-290,229,000664,7,1.79
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2,8-291,229,000664,7,-0.32
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.30,9-295,229,000664,7,0.37
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.10,9-296,229,000664,7,-0.27
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.80,2-249,229,000664,7,0.63
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.80,9-297,229,000664,7,0.10
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.40,2-248,229,000664,7,-0.64
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.30,19-316,229,000664,7,0.37
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.20,18-315,229,000664,7,-0.75
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.30,17-314,229,000664,7,-0.69
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.60,16-313,229,000664,7,0.52
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,8.90,15-312,229,000664,7,3.33
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3,14-311,229,000664,7,0.21
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.40,13-310,229,000664,7,-0.11
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.60,12-309,229,000664,7,-0.01
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.40,12-308,229,000664,7,-0.64
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3.50,11-307,229,000664,7,0.47
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.600,11-306,229,000664,7,-1.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.60,10-302,229,000664,7,-0.01
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.30,10-301,229,000664,7,-0.16
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.600,10-300,229,000664,7,-1.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.30,1-243,229,000664,7,-0.16
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,1.40,1-242,229,000664,7,-0.64
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.600,1-241,229,000664,7,-1.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,3,2-250,229,000664,7,0.21
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.600,20-317,229,000664,7,-1.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.40,3-255,229,000664,7,-0.11
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,0.800,3-256,229,000664,7,-0.96
22936,Jaxpheno4,pct_EOS8,C57BL/6J,f,2.40,3-257,229,000664,7,-0.11
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,3.60,1-318,229,000664,7,0.50
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,10.5,9-371,229,000664,7,3.81
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,5.80,9-370,229,000664,7,1.55
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.30,9-369,229,000664,7,-0.61
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,0.900,8-365,229,000664,7,-0.80
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,4,8-364,229,000664,7,0.69
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.80,7-360,229,000664,7,-0.37
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,2.70,7-359,229,000664,7,0.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.10,7-358,229,000664,7,-0.71
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,3.70,6-354,229,000664,7,0.54
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.50,6-353,229,000664,7,-0.51
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,2,6-352,229,000664,7,-0.27
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,4.60,5-348,229,000664,7,0.98
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.40,5-347,229,000664,7,-0.56
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1,5-346,229,000664,7,-0.75
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,2.10,4-342,229,000664,7,-0.22
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.20,4-341,229,000664,7,-0.66
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.30,4-340,229,000664,7,-0.61
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,3.10,4-339,229,000664,7,0.26
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.10,3-335,229,000664,7,-0.71
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,5.10,3-334,229,000664,7,1.22
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,6.60,3-333,229,000664,7,1.94
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1,3-332,229,000664,7,-0.75
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.90,2-328,229,000664,7,-0.32
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.80,2-327,229,000664,7,-0.37
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,3.10,2-326,229,000664,7,0.26
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,0,2-325,229,000664,7,-1.23
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,0.600,11-381,229,000664,7,-0.95
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.40,10-377,229,000664,7,-0.56
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,2.70,10-376,229,000664,7,0.06
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1,10-375,229,000664,7,-0.75
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,1.70,1-321,229,000664,7,-0.42
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,3.50,1-320,229,000664,7,0.45
22936,Jaxpheno4,pct_EOS8,C57BL/6J,m,2.20,1-319,229,000664,7,-0.18
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.40,10-422,229,000656,16,-1.03
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.20,2-389,229,000656,16,-0.03
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.40,2-390,229,000656,16,0.22
22936,Jaxpheno4,pct_EOS8,CBA/J,f,3.60,3-394,229,000656,16,1.72
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.70,3-395,229,000656,16,-0.66
22936,Jaxpheno4,pct_EOS8,CBA/J,f,4.40,4-399,229,000656,16,2.73
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.80,4-400,229,000656,16,-0.53
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.50,5-404,229,000656,16,0.35
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2,5-405,229,000656,16,-0.28
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.70,6-409,229,000656,16,0.60
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.20,7-412,229,000656,16,-0.03
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.30,7-413,229,000656,16,-1.16
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.10,8-416,229,000656,16,-0.16
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.70,8-417,229,000656,16,0.60
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1,9-419,229,000656,16,-1.53
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.80,9-420,229,000656,16,-0.53
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.30,2-388,229,000656,16,0.10
22936,Jaxpheno4,pct_EOS8,CBA/J,f,3,1-382,229,000656,16,0.97
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.60,10-423,229,000656,16,-0.78
22936,Jaxpheno4,pct_EOS8,CBA/J,f,2.60,1-383,229,000656,16,0.47
22936,Jaxpheno4,pct_EOS8,CBA/J,f,1.40,1-384,229,000656,16,-1.03
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.10,10-466,229,000656,16,-0.95
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.50,10-467,229,000656,16,-0.33
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.90,11-470,229,000656,16,-0.60
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.30,9-463,229,000656,16,-0.42
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.70,9-462,229,000656,16,-0.24
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.70,8-458,229,000656,16,-0.69
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.40,8-457,229,000656,16,-0.38
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.10,7-453,229,000656,16,-0.95
22936,Jaxpheno4,pct_EOS8,CBA/J,m,9.50,7-452,229,000656,16,2.75
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.60,6-448,229,000656,16,-0.29
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.30,6-447,229,000656,16,-0.86
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.90,5-444,229,000656,16,-0.16
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.90,5-443,229,000656,16,-0.16
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1,4-440,229,000656,16,-0.99
22936,Jaxpheno4,pct_EOS8,CBA/J,m,4,4-439,229,000656,16,0.33
22936,Jaxpheno4,pct_EOS8,CBA/J,m,7.40,3-436,229,000656,16,1.82
22936,Jaxpheno4,pct_EOS8,CBA/J,m,7.40,3-435,229,000656,16,1.82
22936,Jaxpheno4,pct_EOS8,CBA/J,m,6.50,3-434,229,000656,16,1.43
22936,Jaxpheno4,pct_EOS8,CBA/J,m,3,2-431,229,000656,16,-0.11
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.70,2-430,229,000656,16,-0.24
22936,Jaxpheno4,pct_EOS8,CBA/J,m,1.90,1-425,229,000656,16,-0.60
22936,Jaxpheno4,pct_EOS8,CBA/J,m,3.80,1-426,229,000656,16,0.24
22936,Jaxpheno4,pct_EOS8,CBA/J,m,2.30,1-427,229,000656,16,-0.42
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.90,8-492,229,000671,8,0.58
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,1.30,13-504,229,000671,8,-1.88
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.20,2-473,229,000671,8,-0.49
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.30,2-474,229,000671,8,-0.34
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,3.20,3-476,229,000671,8,1.04
22936,Jaxpheno4,pct_EOS8,DBA/2J,f,2.40,3-477,229,000671,8,-0.19
