measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,8.59,445662,242,002448,3,-0.61
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,8.99,445655,242,002448,3,-0.29
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,9.02,445656,242,002448,3,-0.26
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,9.76,445657,242,002448,3,0.33
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,8.04,445658,242,002448,3,-1.05
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,9.12,445660,242,002448,3,-0.18
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,f,11.9,445661,242,002448,3,2.06
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,7.93,445669,242,002448,3,1.17
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,4.79,445663,242,002448,3,-0.76
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,5.15,445664,242,002448,3,-0.54
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,6.96,445665,242,002448,3,0.57
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,4.17,445666,242,002448,3,-1.14
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,5.47,445667,242,002448,3,-0.34
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,8.69,445670,242,002448,3,1.63
24239,Petkova1,CD4_mem_central_M18,129S1/SvImJ,m,5.08,445668,242,002448,3,-0.58
24239,Petkova1,CD4_mem_central_M18,A/J,f,7.14,445832,242,000646,4,0.60
24239,Petkova1,CD4_mem_central_M18,A/J,f,8.30,445831,242,000646,4,1.26
24239,Petkova1,CD4_mem_central_M18,A/J,f,2.90,445830,242,000646,4,-1.82
24239,Petkova1,CD4_mem_central_M18,A/J,f,5.57,445829,242,000646,4,-0.29
24239,Petkova1,CD4_mem_central_M18,A/J,f,4.48,445784,242,000646,4,-0.92
24239,Petkova1,CD4_mem_central_M18,A/J,f,6.03,445838,242,000646,4,-0.03
24239,Petkova1,CD4_mem_central_M18,A/J,f,7.53,445837,242,000646,4,0.82
24239,Petkova1,CD4_mem_central_M18,A/J,f,6.74,445836,242,000646,4,0.37
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,8.48,446039,242,001026,50,1.16
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,6.43,446043,242,001026,50,-0.16
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,8.07,446042,242,001026,50,0.89
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,7.61,446041,242,001026,50,0.60
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,5.64,446040,242,001026,50,-0.67
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,6.72,446038,242,001026,50,0.02
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,3.57,446037,242,001026,50,-2.00
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,f,6.93,446036,242,001026,50,0.16
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,2.73,446014,242,001026,50,-0.38
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,3.30,446013,242,001026,50,-0.04
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,2.77,446012,242,001026,50,-0.36
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,6.56,446018,242,001026,50,1.94
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,1.77,446017,242,001026,50,-0.96
24239,Petkova1,CD4_mem_central_M18,BALB/cByJ,m,3.03,446015,242,001026,50,-0.20
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,10.5,446251,242,002282,1,0.10
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,8.12,446232,242,002282,1,-0.67
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,10.9,446256,242,002282,1,0.23
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,9.03,446255,242,002282,1,-0.38
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,8.13,446254,242,002282,1,-0.67
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,9.21,446253,242,002282,1,-0.32
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,8.26,446257,242,002282,1,-0.63
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,17.3,446252,242,002282,1,2.32
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,9.17,446260,242,002282,1,0.14
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,6.70,446261,242,002282,1,-1.35
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,11.3,446258,242,002282,1,1.43
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,9.07,446242,242,002282,1,0.08
24239,Petkova1,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,8.44,446241,242,002282,1,-0.30
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,20.6,453313,242,000653,24,1.99
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,15.9,446356,242,000653,24,0.94
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,7.50,446355,242,000653,24,-0.94
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,12.5,446354,242,000653,24,0.18
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,9.95,446351,242,000653,24,-0.39
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,8.36,446349,242,000653,24,-0.75
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,9.02,454031,242,000653,24,-0.60
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,f,9.87,446359,242,000653,24,-0.41
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,8.90,451904,242,000653,24,1.58
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,6.46,446312,242,000653,24,-0.40
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,7.73,446314,242,000653,24,0.63
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,5.82,451894,242,000653,24,-0.92
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,7.14,451902,242,000653,24,0.15
24239,Petkova1,CD4_mem_central_M18,BUB/BnJ,m,5.69,459624,242,000653,24,-1.03
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,5.48,446465,242,000659,6,-1.45
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,7.81,446468,242,000659,6,-0.10
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,9.55,446470,242,000659,6,0.90
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,7.75,446469,242,000659,6,-0.14
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,7.81,446471,242,000659,6,-0.10
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,11.2,446466,242,000659,6,1.86
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,6.74,446472,242,000659,6,-0.72
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,f,7.57,446467,242,000659,6,-0.24
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,6.32,446480,242,000659,6,0.27
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,4.15,446479,242,000659,6,-0.93
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,5.28,446478,242,000659,6,-0.30
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,3.28,446474,242,000659,6,-1.41
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,5.95,446475,242,000659,6,0.07
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,5.31,446476,242,000659,6,-0.29
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,7.24,446477,242,000659,6,0.78
24239,Petkova1,CD4_mem_central_M18,C3H/HeJ,m,9.09,446473,242,000659,6,1.81
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,7.83,446630,242,000665,38,0.35
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,4.55,446628,242,000665,38,-1.39
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,7.43,446627,242,000665,38,0.13
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,6.28,446626,242,000665,38,-0.47
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,5.36,446625,242,000665,38,-0.96
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,9.67,446624,242,000665,38,1.32
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,f,9.11,446629,242,000665,38,1.02
24239,Petkova1,CD4_mem_central_M18,C57BL/10J,m,7.66,446644,242,000665,38,0.00
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,8.54,446813,242,000664,7,-0.15
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,9.43,446811,242,000664,7,0.17
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,13.8,446812,242,000664,7,1.72
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,8.93,446816,242,000664,7,-0.01
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,10.1,446815,242,000664,7,0.41
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,3.45,446814,242,000664,7,-1.95
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,9,446809,242,000664,7,0.02
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,f,8.38,446810,242,000664,7,-0.20
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,6.82,446772,242,000664,7,-0.20
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,6.44,446774,242,000664,7,-0.32
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,5.54,446773,242,000664,7,-0.60
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,8.15,446771,242,000664,7,0.22
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,5.33,446770,242,000664,7,-0.66
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,14.3,446776,242,000664,7,2.16
24239,Petkova1,CD4_mem_central_M18,C57BL/6J,m,5.53,446775,242,000664,7,-0.60
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,2.73,446985,242,000662,35,-1.15
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,2.76,446986,242,000662,35,-1.14
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,5.65,446987,242,000662,35,-0.04
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,6.25,446988,242,000662,35,0.18
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,7.17,446989,242,000662,35,0.53
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,5.41,446990,242,000662,35,-0.13
24239,Petkova1,CD4_mem_central_M18,C57BLKS/J,f,10.4,446991,242,000662,35,1.75
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,2.27,447144,242,000667,32,-1.25
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,4.54,447143,242,000667,32,-0.11
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,5.92,447145,242,000667,32,0.58
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,4.51,447146,242,000667,32,-0.13
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,3.60,447126,242,000667,32,-0.58
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,4.64,447140,242,000667,32,-0.06
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,3.68,447141,242,000667,32,-0.54
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,f,8.95,447142,242,000667,32,2.10
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,3.56,447137,242,000667,32,-0.23
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,3.93,447138,242,000667,32,0.03
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,2.21,447139,242,000667,32,-1.15
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,5.95,447132,242,000667,32,1.41
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,4.30,447133,242,000667,32,0.28
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,5.59,447134,242,000667,32,1.16
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,3.87,447135,242,000667,32,-0.01
24239,Petkova1,CD4_mem_central_M18,C57BR/cdJ,m,1.72,447136,242,000667,32,-1.49
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,3.93,447244,242,000668,37,-1.60
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,7.89,447245,242,000668,37,0.65
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,6,447246,242,000668,37,-0.42
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,8.69,447247,242,000668,37,1.10
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,4.70,447248,242,000668,37,-1.16
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,7.34,447251,242,000668,37,0.33
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,8.67,447250,242,000668,37,1.09
24239,Petkova1,CD4_mem_central_M18,C57L/J,f,6.78,447249,242,000668,37,0.02
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,5.19,447272,242,000668,37,-0.04
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,2.92,447271,242,000668,37,-1.08
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,6.06,447270,242,000668,37,0.35
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,4.60,447269,242,000668,37,-0.31
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,9.17,447268,242,000668,37,1.77
24239,Petkova1,CD4_mem_central_M18,C57L/J,m,3.79,447267,242,000668,37,-0.68
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,11.1,447428,242,000656,16,0.16
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,19.9,447423,242,000656,16,2.14
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,6.73,447425,242,000656,16,-0.82
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,8.30,447426,242,000656,16,-0.47
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,5.32,447427,242,000656,16,-1.14
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,10.5,447437,242,000656,16,0.03
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,11.9,447436,242,000656,16,0.34
24239,Petkova1,CD4_mem_central_M18,CBA/J,f,9.27,447435,242,000656,16,-0.25
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,4.46,447429,242,000656,16,-0.35
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,5,447405,242,000656,16,-0.12
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,4.01,447404,242,000656,16,-0.55
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,9.93,447433,242,000656,16,2.01
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,3.94,447431,242,000656,16,-0.58
24239,Petkova1,CD4_mem_central_M18,CBA/J,m,4.29,447430,242,000656,16,-0.42
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,7.45,447551,242,000671,8,0.47
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,5.53,447611,242,000671,8,-0.87
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,7.17,447617,242,000671,8,0.27
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,6.72,447616,242,000671,8,-0.04
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,4.27,447615,242,000671,8,-1.75
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,8.09,447549,242,000671,8,0.91
24239,Petkova1,CD4_mem_central_M18,DBA/2J,f,8.25,447550,242,000671,8,1.02
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,8.16,447581,242,000671,8,-0.44
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,8.87,447576,242,000671,8,0.12
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,9.39,447577,242,000671,8,0.53
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,8.09,447580,242,000671,8,-0.50
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,9.94,447579,242,000671,8,0.97
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,9.47,447578,242,000671,8,0.59
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,6.10,447575,242,000671,8,-2.08
24239,Petkova1,CD4_mem_central_M18,DBA/2J,m,9.74,447582,242,000671,8,0.81
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,5.10,447743,242,001800,9,0.28
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,1.17,447741,242,001800,9,-2.12
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,6.11,447740,242,001800,9,0.90
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,4.62,447739,242,001800,9,-0.01
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,4.15,447738,242,001800,9,-0.30
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,6.57,447737,242,001800,9,1.18
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,4.24,447744,242,001800,9,-0.24
24239,Petkova1,CD4_mem_central_M18,FVB/NJ,f,5.14,447742,242,001800,9,0.31
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,1.42,447864,242,002106,18,-1.17
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,4.95,447859,242,002106,18,0.01
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,0.988,447860,242,002106,18,-1.31
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,4.53,447861,242,002106,18,-0.13
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,7.23,447863,242,002106,18,0.77
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,5.95,447896:18f,242,002106,18,0.35
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,f,9.34,447895:18f,242,002106,18,1.48
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,5.11,447896:18m,242,002106,18,-0.11
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,4.32,447898,242,002106,18,-0.99
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,5.25,447897,242,002106,18,0.05
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,5.37,447868,242,002106,18,0.18
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,5.46,447867,242,002106,18,0.28
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,4.09,447866,242,002106,18,-1.25
24239,Petkova1,CD4_mem_central_M18,KK/HlJ,m,6.84,447895:18m,242,002106,18,1.83
24239,Petkova1,CD4_mem_central_M18,LP/J,f,9.96,447995,242,000676,10,0.03
24239,Petkova1,CD4_mem_central_M18,LP/J,f,18.4,448003,242,000676,10,1.71
24239,Petkova1,CD4_mem_central_M18,LP/J,f,6.26,448002,242,000676,10,-0.71
24239,Petkova1,CD4_mem_central_M18,LP/J,f,12.7,448001,242,000676,10,0.57
24239,Petkova1,CD4_mem_central_M18,LP/J,f,7.37,447998,242,000676,10,-0.49
24239,Petkova1,CD4_mem_central_M18,LP/J,f,11.2,447997,242,000676,10,0.28
24239,Petkova1,CD4_mem_central_M18,LP/J,f,2.80,447996,242,000676,10,-1.39
24239,Petkova1,CD4_mem_central_M18,LP/J,m,11.3,448032,242,000676,10,0.51
24239,Petkova1,CD4_mem_central_M18,LP/J,m,5.13,448031,242,000676,10,-0.97
24239,Petkova1,CD4_mem_central_M18,LP/J,m,16.1,448038,242,000676,10,1.66
24239,Petkova1,CD4_mem_central_M18,LP/J,m,10.4,448037,242,000676,10,0.29
24239,Petkova1,CD4_mem_central_M18,LP/J,m,8.01,448036,242,000676,10,-0.28
24239,Petkova1,CD4_mem_central_M18,LP/J,m,12.7,448035,242,000676,10,0.84
24239,Petkova1,CD4_mem_central_M18,LP/J,m,5.59,448034,242,000676,10,-0.86
24239,Petkova1,CD4_mem_central_M18,LP/J,m,4.25,448033,242,000676,10,-1.19
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0150,522600,242,000550,40,-1.00
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0620,522598,242,000550,40,1.08
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0160,522602,242,000550,40,-0.96
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0160,522604,242,000550,40,-0.96
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0590,500368,242,000550,40,0.94
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0470,500370,242,000550,40,0.41
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0420,500374,242,000550,40,0.19
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0680,500376,242,000550,40,1.34
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,f,0.0140,500378,242,000550,40,-1.05
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0.0970,500312,242,000550,40,1.67
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0,504228,242,000550,40,-0.99
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0,504226,242,000550,40,-0.99
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0.0300,500318,242,000550,40,-0.17
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0.0190,500316,242,000550,40,-0.47
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0.0350,500314,242,000550,40,-0.03
24239,Petkova1,CD4_mem_central_M18,MOLF/EiJ,m,0.0720,500296,242,000550,40,0.99
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,10.6,448141,242,000486,58,0.24
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,10,448200,242,000486,58,0.07
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,4.94,448197,242,000486,58,-1.35
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,14.9,448146,242,000486,58,1.44
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,11.5,448143,242,000486,58,0.49
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,f,6.62,448142,242,000486,58,-0.88
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,1.29,448171,242,000486,58,-0.69
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,3.15,448157,242,000486,58,-0.09
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,1.64,448172,242,000486,58,-0.57
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,6.11,448156,242,000486,58,0.85
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,2.07,448170,242,000486,58,-0.44
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,1.32,448169,242,000486,58,-0.68
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,1.81,448159,242,000486,58,-0.52
24239,Petkova1,CD4_mem_central_M18,MRL/MpJ,m,10.1,448158,242,000486,58,2.13
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,4.14,448326,242,002591,92,-0.19
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,5.16,448307,242,002591,92,0.79
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,3.78,448325,242,002591,92,-0.54
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,2.46,448306,242,002591,92,-1.82
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,4.31,448305,242,002591,92,-0.03
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,5.01,448283,242,002591,92,0.65
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,f,5.53,448282,242,002591,92,1.15
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,3.80,448315,242,002591,92,-0.88
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,6.60,448314,242,002591,92,0.79
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,5.99,448316,242,002591,92,0.42
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,4.56,448318,242,002591,92,-0.43
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,7.50,448313,242,002591,92,1.32
24239,Petkova1,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,m,3.23,448312,242,002591,92,-1.22
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,12.6,448379,242,002423,34,-0.33
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,12.3,448381,242,002423,34,-0.49
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,11.6,448385,242,002423,34,-0.87
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,14.8,448384,242,002423,34,0.85
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,16.4,448383,242,002423,34,1.72
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,13.6,448382,242,002423,34,0.21
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,f,11.2,448380,242,002423,34,-1.08
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,4.37,448423,242,002423,34,-0.55
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,12.9,448422,242,002423,34,1.80
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,6.74,448425,242,002423,34,0.10
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,7.12,448424,242,002423,34,0.20
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,6.74,448421,242,002423,34,0.10
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,0.760,448420,242,002423,34,-1.55
24239,Petkova1,CD4_mem_central_M18,NON/ShiLtJ,m,6.05,448419,242,002423,34,-0.09
24239,Petkova1,CD4_mem_central_M18,NZO/HlLtJ,f,7.27,459118,242,002105,122,1.15
24239,Petkova1,CD4_mem_central_M18,NZO/HlLtJ,f,5.28,459116,242,002105,122,-0.48
24239,Petkova1,CD4_mem_central_M18,NZO/HlLtJ,f,5.06,459122,242,002105,122,-0.67
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,5.51,448717,242,001058,36,0.01
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,0.320,448716,242,001058,36,-1.27
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,3.67,448718,242,001058,36,-0.44
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,2.44,448719,242,001058,36,-0.74
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,4.67,448720,242,001058,36,-0.20
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,10.2,448721,242,001058,36,1.16
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,12.7,448722,242,001058,36,1.78
24239,Petkova1,CD4_mem_central_M18,NZW/LacJ,f,4.22,448723,242,001058,36,-0.31
