measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37611,Mitchell1,activity_D2,129P3/J,m,1629,392,376,000690,56,0.53
37611,Mitchell1,activity_D2,129P3/J,m,1938,388,376,000690,56,1.04
37611,Mitchell1,activity_D2,129P3/J,m,1611,387,376,000690,56,0.50
37611,Mitchell1,activity_D2,129P3/J,m,458,389,376,000690,56,-1.41
37611,Mitchell1,activity_D2,129P3/J,m,1584,390,376,000690,56,0.45
37611,Mitchell1,activity_D2,129P3/J,m,642,391,376,000690,56,-1.10
37611,Mitchell1,activity_D2,A/HeJ,m,1633,403,376,000645,68,-0.06
37611,Mitchell1,activity_D2,A/HeJ,m,1190,399,376,000645,68,-0.88
37611,Mitchell1,activity_D2,A/HeJ,m,1973,400,376,000645,68,0.57
37611,Mitchell1,activity_D2,A/HeJ,m,2485,401,376,000645,68,1.51
37611,Mitchell1,activity_D2,A/HeJ,m,979,402,376,000645,68,-1.27
37611,Mitchell1,activity_D2,A/HeJ,m,1728,404,376,000645,68,0.12
37611,Mitchell1,activity_D2,AKR/J,m,3494,343,376,000648,15,0.20
37611,Mitchell1,activity_D2,AKR/J,m,4820,339,376,000648,15,1.46
37611,Mitchell1,activity_D2,AKR/J,m,3754,340,376,000648,15,0.45
37611,Mitchell1,activity_D2,AKR/J,m,3089,341,376,000648,15,-0.18
37611,Mitchell1,activity_D2,AKR/J,m,2896,342,376,000648,15,-0.36
37611,Mitchell1,activity_D2,AKR/J,m,1612,344,376,000648,15,-1.57
37611,Mitchell1,activity_D2,BALB/cJ,m,1495,371,376,000651,5,-1.52
37611,Mitchell1,activity_D2,BALB/cJ,m,2110,369,376,000651,5,-0.81
37611,Mitchell1,activity_D2,BALB/cJ,m,2926,370,376,000651,5,0.12
37611,Mitchell1,activity_D2,BALB/cJ,m,3786,372,376,000651,5,1.11
37611,Mitchell1,activity_D2,BALB/cJ,m,3037,373,376,000651,5,0.25
37611,Mitchell1,activity_D2,BALB/cJ,m,3556,374,376,000651,5,0.85
37611,Mitchell1,activity_D2,C3H/HeJ,m,3428,338,376,000659,6,0.46
37611,Mitchell1,activity_D2,C3H/HeJ,m,2914,333,376,000659,6,-0.29
37611,Mitchell1,activity_D2,C3H/HeJ,m,2724,334,376,000659,6,-0.57
37611,Mitchell1,activity_D2,C3H/HeJ,m,2059,335,376,000659,6,-1.55
37611,Mitchell1,activity_D2,C3H/HeJ,m,3930,336,376,000659,6,1.20
37611,Mitchell1,activity_D2,C3H/HeJ,m,3617,337,376,000659,6,0.74
37611,Mitchell1,activity_D2,C57BL/6J,m,4003,367,376,000664,7,0.68
37611,Mitchell1,activity_D2,C57BL/6J,m,3589,363,376,000664,7,0.33
37611,Mitchell1,activity_D2,C57BL/6J,m,4039,364,376,000664,7,0.71
37611,Mitchell1,activity_D2,C57BL/6J,m,4186,365,376,000664,7,0.83
37611,Mitchell1,activity_D2,C57BL/6J,m,1537,366,376,000664,7,-1.39
37611,Mitchell1,activity_D2,C57BL/6J,m,1830,368,376,000664,7,-1.15
37611,Mitchell1,activity_D2,C57L/J,m,2447,408,376,000668,37,-0.85
37611,Mitchell1,activity_D2,C57L/J,m,4209,405,376,000668,37,1.09
37611,Mitchell1,activity_D2,C57L/J,m,2822,406,376,000668,37,-0.44
37611,Mitchell1,activity_D2,C57L/J,m,3147,410,376,000668,37,-0.08
37611,Mitchell1,activity_D2,C57L/J,m,4424,407,376,000668,37,1.33
37611,Mitchell1,activity_D2,C57L/J,m,2266,409,376,000668,37,-1.05
37611,Mitchell1,activity_D2,C58/J,m,9186,418,376,000669,28,1.46
37611,Mitchell1,activity_D2,C58/J,m,6043,420,376,000669,28,-1.34
37611,Mitchell1,activity_D2,C58/J,m,7580,419,376,000669,28,0.03
37611,Mitchell1,activity_D2,C58/J,m,7651,417,376,000669,28,0.09
37611,Mitchell1,activity_D2,C58/J,m,7289,416,376,000669,28,-0.23
37611,Mitchell1,activity_D2,CBA/J,m,2824,332,376,000656,16,0.67
37611,Mitchell1,activity_D2,CBA/J,m,2084,327,376,000656,16,-1.05
37611,Mitchell1,activity_D2,CBA/J,m,3122,328,376,000656,16,1.36
37611,Mitchell1,activity_D2,CBA/J,m,2264,329,376,000656,16,-0.63
37611,Mitchell1,activity_D2,CBA/J,m,2132,330,376,000656,16,-0.93
37611,Mitchell1,activity_D2,CBA/J,m,2785,331,376,000656,16,0.58
37611,Mitchell1,activity_D2,DBA/1J,m,3201,397,376,000670,65,-0.71
37611,Mitchell1,activity_D2,DBA/1J,m,2845,393,376,000670,65,-1.38
37611,Mitchell1,activity_D2,DBA/1J,m,3838,394,376,000670,65,0.47
37611,Mitchell1,activity_D2,DBA/1J,m,3358,395,376,000670,65,-0.42
37611,Mitchell1,activity_D2,DBA/1J,m,4010,396,376,000670,65,0.79
37611,Mitchell1,activity_D2,DBA/1J,m,4260,398,376,000670,65,1.25
37611,Mitchell1,activity_D2,DBA/2J,m,25,361,376,000671,8,-1.82
37611,Mitchell1,activity_D2,DBA/2J,m,2425,357,376,000671,8,0.31
37611,Mitchell1,activity_D2,DBA/2J,m,2339,358,376,000671,8,0.24
37611,Mitchell1,activity_D2,DBA/2J,m,3409,359,376,000671,8,1.19
37611,Mitchell1,activity_D2,DBA/2J,m,2380,360,376,000671,8,0.27
37611,Mitchell1,activity_D2,DBA/2J,m,1871,362,376,000671,8,-0.18
37611,Mitchell1,activity_D2,NZB/BlNJ,m,2165,377,376,000684,11,-0.55
37611,Mitchell1,activity_D2,NZB/BlNJ,m,1435,375,376,000684,11,-1.17
37611,Mitchell1,activity_D2,NZB/BlNJ,m,1865,376,376,000684,11,-0.80
37611,Mitchell1,activity_D2,NZB/BlNJ,m,3868,378,376,000684,11,0.91
37611,Mitchell1,activity_D2,NZB/BlNJ,m,4362,379,376,000684,11,1.34
37611,Mitchell1,activity_D2,NZB/BlNJ,m,3115,380,376,000684,11,0.27
37611,Mitchell1,activity_D2,PL/J,m,3330,386,376,000680,14,-1.29
37611,Mitchell1,activity_D2,PL/J,m,3655,381,376,000680,14,-0.94
37611,Mitchell1,activity_D2,PL/J,m,4370,382,376,000680,14,-0.17
37611,Mitchell1,activity_D2,PL/J,m,5560,383,376,000680,14,1.11
37611,Mitchell1,activity_D2,PL/J,m,5527,384,376,000680,14,1.08
37611,Mitchell1,activity_D2,PL/J,m,4708,385,376,000680,14,0.20
37611,Mitchell1,activity_D2,SJL/J,m,3535,355,376,000686,17,1.00
37611,Mitchell1,activity_D2,SJL/J,m,3486,351,376,000686,17,0.91
37611,Mitchell1,activity_D2,SJL/J,m,2972,352,376,000686,17,-0.05
37611,Mitchell1,activity_D2,SJL/J,m,3247,353,376,000686,17,0.46
37611,Mitchell1,activity_D2,SJL/J,m,2564,354,376,000686,17,-0.82
37611,Mitchell1,activity_D2,SJL/J,m,2201,356,376,000686,17,-1.50
37611,Mitchell1,activity_D2,SWR/J,m,2907,348,376,000689,12,0.41
37611,Mitchell1,activity_D2,SWR/J,m,2906,345,376,000689,12,0.40
37611,Mitchell1,activity_D2,SWR/J,m,2661,346,376,000689,12,-0.29
37611,Mitchell1,activity_D2,SWR/J,m,2298,350,376,000689,12,-1.31
37611,Mitchell1,activity_D2,SWR/J,m,3305,347,376,000689,12,1.53
37611,Mitchell1,activity_D2,SWR/J,m,2501,349,376,000689,12,-0.74
