measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,723.82,1846,612,,1680,-0.29
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,797.51,1917,612,,1680,0.31
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,635.66,1918,612,,1680,-1.01
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,672.41,1919,612,,1680,-0.71
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,590.98,2559,612,,1680,-1.38
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,733.61,2560,612,,1680,-0.21
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,755.45,2561,612,,1680,-0.03
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,744.03,2566,612,,1680,-0.13
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,1014.68,378,612,,1680,2.09
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,873.8,380,612,,1680,0.94
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,820.06,381,612,,1680,0.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,548.08,382,612,,1680,-1.73
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,599.51,465,612,,1680,-1.31
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,773.68,466,612,,1680,0.12
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,830.96,467,612,,1680,0.59
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,910.36,908,612,,1680,1.24
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,895.49,909,612,,1680,1.11
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(001 x 011),f,747.7,911,612,,1680,-0.10
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,608.97,1192,612,,1681,0.31
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,617.41,1193,612,,1681,0.38
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,640.68,1245,612,,1681,0.57
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,388.33,1246,612,,1681,-1.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,717.58,1626,612,,1681,1.20
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,525.93,1682,612,,1681,-0.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,399.37,1683,612,,1681,-1.40
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(003 x 014),f,667.86,604,612,,1681,0.80
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,506.97,1106,612,,1682,-0.23
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,522.02,1107,612,,1682,-0.09
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,588.55,1456,612,,1682,0.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,706.33,1457,612,,1682,1.56
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,600.42,1460,612,,1682,0.61
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,715.19,1755,612,,1682,1.64
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,610.05,2117,612,,1682,0.70
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,602.41,2118,612,,1682,0.63
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,319.23,2142,612,,1682,-1.91
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,431.12,2143,612,,1682,-0.90
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,470.25,2348,612,,1682,-0.55
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,409.26,2349,612,,1682,-1.10
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,489.85,2355,612,,1682,-0.38
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(004 x 017),f,480.04,2356,612,,1682,-0.47
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,927.23,1146,612,,1684,-0.27
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,942.97,1147,612,,1684,-0.07
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,1057.28,1671,612,,1684,1.32
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,823.02,1729,612,,1684,-1.54
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,846.8,347,612,,1684,-1.25
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,977.26,348,612,,1684,0.34
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,1045.31,349,612,,1684,1.17
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,1010.06,748,612,,1684,0.74
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(006 x 026),f,911.76,749,612,,1684,-0.46
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,702.66,1013,612,,1685,0.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,698.89,1935,612,,1685,0.48
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,709.06,2624,612,,1685,0.54
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,859.64,459,612,,1685,1.49
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,334.03,546,612,,1685,-1.80
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,624.3,547,612,,1685,0.01
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,509.5,548,612,,1685,-0.71
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(011 x 001),f,539.74,549,612,,1685,-0.52
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,521.92,1211,612,,1686,-1.78
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,671.43,1673,612,,1686,1.18
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,599.63,578,612,,1686,-0.24
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,612.54,579,612,,1686,0.02
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,625.64,580,612,,1686,0.28
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(014 x 003),f,638.94,581,612,,1686,0.54
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,519.5,1057,612,,1687,-1.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,523.22,1378,612,,1687,-1.33
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,543.36,1380,612,,1687,-1.12
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,643.85,1488,612,,1687,-0.08
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,737.64,1892,612,,1687,0.90
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,803.88,1893,612,,1687,1.58
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,763.81,1894,612,,1687,1.17
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,691.75,1895,612,,1687,0.42
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,565.79,2132,612,,1687,-0.89
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,636.52,2133,612,,1687,-0.16
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,686.75,2166,612,,1687,0.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(017 x 004),f,701.49,2167,612,,1687,0.52
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,547.84,1657,612,,1688,0.15
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,670.31,1658,612,,1688,1.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,512.7,1974,612,,1688,-0.20
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,387.36,2030,612,,1688,-1.45
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,418.47,2031,612,,1688,-1.14
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,568.58,780,612,,1688,0.36
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,654.66,781,612,,1688,1.21
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(023 x 047),f,502.64,782,612,,1688,-0.30
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,830.41,1062,612,,1689,-0.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,877.83,1063,612,,1689,-0.03
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,736.8,1143,612,,1689,-1.44
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,1117.51,1144,612,,1689,2.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,807.51,1621,612,,1689,-0.73
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,794.24,319,612,,1689,-0.86
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,1004.97,320,612,,1689,1.25
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,900.5,336,612,,1689,0.20
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,950.93,337,612,,1689,0.70
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,893.65,692,612,,1689,0.13
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,920.65,693,612,,1689,0.40
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,887.42,694,612,,1689,0.07
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,840.36,697,612,,1689,-0.40
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(026 x 006),f,765.18,698,612,,1689,-1.16
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,905.21,1564,612,,1690,0.32
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,878.68,1565,612,,1690,0.14
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,983.16,1567,612,,1690,0.84
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,782.72,1568,612,,1690,-0.51
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,1175.2,1570,612,,1690,2.14
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,749.73,1573,612,,1690,-0.73
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,792.81,1797,612,,1690,-0.44
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,807.26,1804,612,,1690,-0.34
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,973.76,1805,612,,1690,0.78
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,847.32,1806,612,,1690,-0.07
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,837.4,2221,612,,1690,-0.14
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,628.9,2222,612,,1690,-1.55
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,689.44,2223,612,,1690,-1.14
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,890.56,2224,612,,1690,0.22
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,702.37,2274,612,,1690,-1.05
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,1167.7,2275,612,,1690,2.09
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,742.26,2276,612,,1690,-0.78
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(032 x 042),f,896.74,2277,612,,1690,0.26
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(035 x 062),f,661.27,395,612,,1691,-0.37
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(035 x 062),f,985.03,397,612,,1691,1.78
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(035 x 062),f,636.23,476,612,,1691,-0.54
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(035 x 062),f,640.88,478,612,,1691,-0.51
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(035 x 062),f,662.91,479,612,,1691,-0.36
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,689.07,1349,612,,1693,0.41
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,663.05,1350,612,,1693,0.07
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,683.26,1351,612,,1693,0.33
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,770.88,1352,612,,1693,1.49
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,614.25,1353,612,,1693,-0.58
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,629.03,1354,612,,1693,-0.38
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,665.15,1472,612,,1693,0.09
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,638.96,269,612,,1693,-0.25
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,666,275,612,,1693,0.11
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,658.78,276,612,,1693,0.01
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,550.22,3164,612,,1693,-1.42
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,573.26,3165,612,,1693,-1.12
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,570.12,3166,612,,1693,-1.16
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,707.22,3167,612,,1693,0.65
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,592.62,3168,612,,1693,-0.86
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,545.93,3169,612,,1693,-1.48
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,720.43,803,612,,1693,0.82
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,645.95,881,612,,1693,-0.16
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,724.1,882,612,,1693,0.87
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(041 x 051),f,852.25,883,612,,1693,2.56
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,919.52,1548,612,,1694,-0.34
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,1111.93,1549,612,,1694,0.65
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,1214.68,1601,612,,1694,1.17
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,1120.45,1821,612,,1694,0.69
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,704.55,2337,612,,1694,-1.44
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(042 x 032),f,844.7,2338,612,,1694,-0.73
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(047 x 023),f,465.59,1610,612,,1695,-0.95
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(047 x 023),f,526.61,2035,612,,1695,-0.43
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(047 x 023),f,768.33,828,612,,1695,1.61
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(047 x 023),f,611.37,829,612,,1695,0.28
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(047 x 023),f,516.97,830,612,,1695,-0.51
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,618.74,1272,612,,1696,-0.10
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,661.44,1273,612,,1696,0.32
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,685.21,1358,612,,1696,0.56
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,707.82,1359,612,,1696,0.78
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,552.08,281,612,,1696,-0.76
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,632.7,3065,612,,1696,0.04
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,600.31,3066,612,,1696,-0.28
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,526.88,3067,612,,1696,-1.01
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,577.89,3069,612,,1696,-0.50
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,527.93,3070,612,,1696,-1.00
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,770.31,857,612,,1696,1.39
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,745.39,858,612,,1696,1.15
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,428.93,859,612,,1696,-1.97
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(051 x 041),f,768.76,860,612,,1696,1.38
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,194.17,469,612,,1697,-1.61
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,664.29,471,612,,1697,0.77
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,333.39,472,612,,1697,-0.90
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,625.57,473,612,,1697,0.58
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,617.01,568,612,,1697,0.53
61281,Schoenrock1,CORT_stress_VDD,RIX:CC(062 x 035),f,634.33,570,612,,1697,0.62
