measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111407,Auwerx1,liver_wt_HFD,BXD1,m,1.0954,001-0530,1023,,1101,0.56
111407,Auwerx1,liver_wt_HFD,BXD1,m,1.0336,001-0529,1023,,1101,0.05
111407,Auwerx1,liver_wt_HFD,BXD1,m,0.8197,001-0528,1023,,1101,-1.72
111407,Auwerx1,liver_wt_HFD,BXD1,m,1.071,001-0527,1023,,1101,0.35
111407,Auwerx1,liver_wt_HFD,BXD1,m,1.121,001-0526,1023,,1101,0.77
111407,Auwerx1,liver_wt_HFD,BXD100,m,2.9434,100-0156,1023,,1100,-0.21
111407,Auwerx1,liver_wt_HFD,BXD100,m,3.4555,100-0159,1023,,1100,0.46
111407,Auwerx1,liver_wt_HFD,BXD100,m,4.2398,100-0158,1023,,1100,1.49
111407,Auwerx1,liver_wt_HFD,BXD100,m,2.4833,100-0160,1023,,1100,-0.82
111407,Auwerx1,liver_wt_HFD,BXD100,m,2.4001,100-0157,1023,,1100,-0.92
111407,Auwerx1,liver_wt_HFD,BXD101,m,2.722,101-0457,1023,,1091,0.25
111407,Auwerx1,liver_wt_HFD,BXD101,m,2.3821,101-0458,1023,,1091,-0.71
111407,Auwerx1,liver_wt_HFD,BXD101,m,3.098,101-0459,1023,,1091,1.31
111407,Auwerx1,liver_wt_HFD,BXD101,m,2.3357,101-0456,1023,,1091,-0.84
111407,Auwerx1,liver_wt_HFD,BXD11,m,2.4113,011-0003,1023,,1111,1.15
111407,Auwerx1,liver_wt_HFD,BXD11,m,2.155,011-0004,1023,,1111,0.5
111407,Auwerx1,liver_wt_HFD,BXD11,m,1.5671,011-0005,1023,,1111,-1.01
111407,Auwerx1,liver_wt_HFD,BXD11,m,1.714,011-0002,1023,,1111,-0.64
111407,Auwerx1,liver_wt_HFD,BXD12,m,1.1555,012-0596,1023,,3374,0.67
111407,Auwerx1,liver_wt_HFD,BXD12,m,0.9426,012-0592,1023,,3374,-0.39
111407,Auwerx1,liver_wt_HFD,BXD12,m,1.1495,012-0595,1023,,3374,0.64
111407,Auwerx1,liver_wt_HFD,BXD12,m,0.7006,012-0594,1023,,3374,-1.59
111407,Auwerx1,liver_wt_HFD,BXD12,m,1.1584,012-0593,1023,,3374,0.68
111407,Auwerx1,liver_wt_HFD,BXD16,m,1.92,016-16_2,1023,,1116,-1.22
111407,Auwerx1,liver_wt_HFD,BXD16,m,2.974,016-16_3,1023,,1116,0.93
111407,Auwerx1,liver_wt_HFD,BXD16,m,2.415,016-56-2,1023,,1116,-0.21
111407,Auwerx1,liver_wt_HFD,BXD16,m,2.222,016-56_3,1023,,1116,-0.61
111407,Auwerx1,liver_wt_HFD,BXD16,m,3.06,016-86_2,1023,,1116,1.11
111407,Auwerx1,liver_wt_HFD,BXD2,m,2.4208,002-0581,1023,,1102,1.09
111407,Auwerx1,liver_wt_HFD,BXD2,m,1.2505,002-0578,1023,,1102,-1.56
111407,Auwerx1,liver_wt_HFD,BXD2,m,1.9226,002-0579,1023,,1102,-0.04
111407,Auwerx1,liver_wt_HFD,BXD2,m,1.8952,002-0580,1023,,1102,-0.1
111407,Auwerx1,liver_wt_HFD,BXD2,m,2.207,002-0582,1023,,1102,0.61
111407,Auwerx1,liver_wt_HFD,BXD27,m,1.296,027-0097,1023,,1127,-1.07
111407,Auwerx1,liver_wt_HFD,BXD27,m,1.81,027-0027,1023,,1127,1.0
111407,Auwerx1,liver_wt_HFD,BXD27,m,1.73,027-0087,1023,,1127,0.68
111407,Auwerx1,liver_wt_HFD,BXD27,m,1.41,027-0067,1023,,1127,-0.61
111407,Auwerx1,liver_wt_HFD,BXD32,m,1.301,032-0487,1023,,1132,-0.72
111407,Auwerx1,liver_wt_HFD,BXD32,m,2.305,032-0488,1023,,1132,1.14
111407,Auwerx1,liver_wt_HFD,BXD32,m,1.465,032-0489,1023,,1132,-0.42
111407,Auwerx1,liver_wt_HFD,BXD34,m,1.2673,034-1300,1023,,1134,-0.18
111407,Auwerx1,liver_wt_HFD,BXD34,m,1.2694,034-1301,1023,,1134,-0.15
111407,Auwerx1,liver_wt_HFD,BXD34,m,1.3008,034-1302,1023,,1134,0.18
111407,Auwerx1,liver_wt_HFD,BXD34,m,1.1604,034-1303,1023,,1134,-1.32
111407,Auwerx1,liver_wt_HFD,BXD34,m,1.4206,034-1304,1023,,1134,1.47
111407,Auwerx1,liver_wt_HFD,BXD39,m,3.299,039-0535,1023,,1139,0.07
111407,Auwerx1,liver_wt_HFD,BXD39,m,3.613,039-0536,1023,,1139,1.49
111407,Auwerx1,liver_wt_HFD,BXD39,m,3.122,039-0537,1023,,1139,-0.74
111407,Auwerx1,liver_wt_HFD,BXD39,m,3.046,039-0538,1023,,1139,-1.08
111407,Auwerx1,liver_wt_HFD,BXD39,m,3.342,039-0539,1023,,1139,0.26
111407,Auwerx1,liver_wt_HFD,BXD40,m,0.8778,040-0509,1023,,1140,-1.14
111407,Auwerx1,liver_wt_HFD,BXD40,m,0.988,040-0506,1023,,1140,-0.08
111407,Auwerx1,liver_wt_HFD,BXD40,m,1.1326,040-0507,1023,,1140,1.3
111407,Auwerx1,liver_wt_HFD,BXD40,m,0.9878,040-0508,1023,,1140,-0.08
111407,Auwerx1,liver_wt_HFD,BXD43,m,1.2395,043-0230,1023,,1143,-0.52
111407,Auwerx1,liver_wt_HFD,BXD43,m,1.2215,043-0229,1023,,1143,-0.63
111407,Auwerx1,liver_wt_HFD,BXD43,m,1.5212,043-0228,1023,,1143,1.15
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.499,44-2-0173,1023,,1144,0.27
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.4134,044-0011,1023,,1144,0.09
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.2402,044-0012,1023,,1144,-0.27
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.8483,044-0014,1023,,1144,0.98
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.8385,044-0015,1023,,1144,0.96
111407,Auwerx1,liver_wt_HFD,BXD44,m,2.347,44-2-0172,1023,,1144,-0.05
111407,Auwerx1,liver_wt_HFD,BXD44,m,1.4002,44-2-0174,1023,,1144,-1.99
111407,Auwerx1,liver_wt_HFD,BXD45,m,1.9566,045-0039,1023,,1145,1.0
111407,Auwerx1,liver_wt_HFD,BXD45,m,1.7873,045-0036,1023,,1145,0.18
111407,Auwerx1,liver_wt_HFD,BXD45,m,1.7905,045-0040,1023,,1145,0.2
111407,Auwerx1,liver_wt_HFD,BXD45,m,1.4625,045-0037,1023,,1145,-1.39
111407,Auwerx1,liver_wt_HFD,BXD48,m,2.2916,048-0300,1023,,1148,0.48
111407,Auwerx1,liver_wt_HFD,BXD48,m,1.7273,048-0298,1023,,1148,-0.36
111407,Auwerx1,liver_wt_HFD,BXD48,m,1.0855,048-0299,1023,,1148,-1.31
111407,Auwerx1,liver_wt_HFD,BXD48,m,1.8484,048-0296,1023,,1148,-0.18
111407,Auwerx1,liver_wt_HFD,BXD48,m,2.8889,048-0297,1023,,1148,1.37
111407,Auwerx1,liver_wt_HFD,BXD48a,m,2.839,096-0147,1023,,3375,-0.71
111407,Auwerx1,liver_wt_HFD,BXD48a,m,3.7916,096-0146,1023,,3375,0.71
111407,Auwerx1,liver_wt_HFD,BXD49,m,4.5907,049-0310,1023,,1149,1.43
111407,Auwerx1,liver_wt_HFD,BXD49,m,2.6635,049-0307,1023,,1149,-0.22
111407,Auwerx1,liver_wt_HFD,BXD49,m,1.889,049-0308,1023,,1149,-0.89
111407,Auwerx1,liver_wt_HFD,BXD49,m,2.5564,049-0309,1023,,1149,-0.32
111407,Auwerx1,liver_wt_HFD,BXD50,m,1.372,050-0451,1023,,1150,1.61
111407,Auwerx1,liver_wt_HFD,BXD50,m,1.1813,050-0452,1023,,1150,-0.64
111407,Auwerx1,liver_wt_HFD,BXD50,m,1.1728,050-0453,1023,,1150,-0.74
111407,Auwerx1,liver_wt_HFD,BXD50,m,1.2638,050-0454,1023,,1150,0.34
111407,Auwerx1,liver_wt_HFD,BXD50,m,1.1859,050-0455,1023,,1150,-0.58
111407,Auwerx1,liver_wt_HFD,BXD51,m,2.0471,051-0026,1023,,1151,-0.42
111407,Auwerx1,liver_wt_HFD,BXD51,m,3.8876,051-0027,1023,,1151,1.14
111407,Auwerx1,liver_wt_HFD,BXD51,m,1.7018,051-0028,1023,,1151,-0.72
111407,Auwerx1,liver_wt_HFD,BXD53,m,2.4315,053-0550,1023,,1153,-0.77
111407,Auwerx1,liver_wt_HFD,BXD53,m,2.552,053-0551,1023,,1153,-0.45
111407,Auwerx1,liver_wt_HFD,BXD53,m,2.778,053-0552,1023,,1153,0.16
111407,Auwerx1,liver_wt_HFD,BXD53,m,3.342,053-0553,1023,,1153,1.67
111407,Auwerx1,liver_wt_HFD,BXD53,m,2.493,053-0554,1023,,1153,-0.61
111407,Auwerx1,liver_wt_HFD,BXD55,m,1.7828,055-0058,1023,,1155,-0.95
111407,Auwerx1,liver_wt_HFD,BXD55,m,2.0915,055-0056,1023,,1155,0.29
111407,Auwerx1,liver_wt_HFD,BXD55,m,1.8667,055-0057,1023,,1155,-0.61
111407,Auwerx1,liver_wt_HFD,BXD55,m,2.338,055-0060,1023,,1155,1.28
111407,Auwerx1,liver_wt_HFD,BXD56,m,1.5288,056-0406,1023,,1156,-0.71
111407,Auwerx1,liver_wt_HFD,BXD56,m,1.5498,056-0407,1023,,1156,0.71
111407,Auwerx1,liver_wt_HFD,BXD6,m,1.827,006-0046-HFD,1023,,1106,1.31
111407,Auwerx1,liver_wt_HFD,BXD6,m,1.5502,006-0036-HFD,1023,,1106,0.28
111407,Auwerx1,liver_wt_HFD,BXD6,m,1.107,006-0006-HFD,1023,,1106,-1.37
111407,Auwerx1,liver_wt_HFD,BXD6,m,1.343,006-0016-HFD,1023,,1106,-0.49
111407,Auwerx1,liver_wt_HFD,BXD6,m,1.552,006-0026-HFD,1023,,1106,0.28
111407,Auwerx1,liver_wt_HFD,BXD60,m,5.048,060-0492,1023,,1160,0.97
111407,Auwerx1,liver_wt_HFD,BXD60,m,4.678,060-0491,1023,,1160,0.06
111407,Auwerx1,liver_wt_HFD,BXD60,m,4.236,060-0490,1023,,1160,-1.03
111407,Auwerx1,liver_wt_HFD,BXD61,m,3.4418,061-0083,1023,,1161,0.59
111407,Auwerx1,liver_wt_HFD,BXD61,m,3.71,061-0084,1023,,1161,1.39
111407,Auwerx1,liver_wt_HFD,BXD61,m,2.9885,061-0085,1023,,1161,-0.76
111407,Auwerx1,liver_wt_HFD,BXD61,m,2.8918,061-0081,1023,,1161,-1.05
111407,Auwerx1,liver_wt_HFD,BXD61,m,3.1909,061-0082,1023,,1161,-0.16
111407,Auwerx1,liver_wt_HFD,BXD62,m,2.3162,062-0198,1023,,1162,1.42
111407,Auwerx1,liver_wt_HFD,BXD62,m,1.5257,062-0199,1023,,1162,-0.07
111407,Auwerx1,liver_wt_HFD,BXD62,m,1.287,062-0196,1023,,1162,-0.51
111407,Auwerx1,liver_wt_HFD,BXD62,m,1.1127,062-0197,1023,,1162,-0.84
111407,Auwerx1,liver_wt_HFD,BXD63,m,1.3105,063-0183,1023,,1163,-0.71
111407,Auwerx1,liver_wt_HFD,BXD63,m,1.4028,063-0182,1023,,1163,0.71
111407,Auwerx1,liver_wt_HFD,BXD64,m,1.5357,064-0313,1023,,1164,-1.49
111407,Auwerx1,liver_wt_HFD,BXD64,m,2.2659,064-0312,1023,,1164,0.62
111407,Auwerx1,liver_wt_HFD,BXD64,m,2.1608,064-0311,1023,,1164,0.32
111407,Auwerx1,liver_wt_HFD,BXD64,m,2.2418,064-0314,1023,,1164,0.55
111407,Auwerx1,liver_wt_HFD,BXD65,m,3.7286,065-0267,1023,,1165,-0.16
111407,Auwerx1,liver_wt_HFD,BXD65,m,4.2204,065-0269,1023,,1165,1.25
111407,Auwerx1,liver_wt_HFD,BXD65,m,3.8164,065-0266,1023,,1165,0.09
111407,Auwerx1,liver_wt_HFD,BXD65,m,3.368,065-0268,1023,,1165,-1.19
111407,Auwerx1,liver_wt_HFD,BXD65a,m,3.1096,097-0439,1023,,3376,0.51
111407,Auwerx1,liver_wt_HFD,BXD65a,m,2.0677,097-0436,1023,,3376,-1.31
111407,Auwerx1,liver_wt_HFD,BXD65a,m,3.3867,097-0437,1023,,3376,0.99
111407,Auwerx1,liver_wt_HFD,BXD65a,m,2.7037,097-0438,1023,,3376,-0.2
111407,Auwerx1,liver_wt_HFD,BXD66,m,1.8482,066-0110,1023,,1166,1.56
111407,Auwerx1,liver_wt_HFD,BXD66,m,1.4745,066-0109,1023,,1166,-1.03
111407,Auwerx1,liver_wt_HFD,BXD66,m,1.6641,066-0108,1023,,1166,0.29
111407,Auwerx1,liver_wt_HFD,BXD66,m,1.5319,066-0107,1023,,1166,-0.63
111407,Auwerx1,liver_wt_HFD,BXD66,m,1.5946,066-0106,1023,,1166,-0.19
111407,Auwerx1,liver_wt_HFD,BXD67,m,2.486,067-0561,1023,,1167,-1.12
111407,Auwerx1,liver_wt_HFD,BXD67,m,3.248,067-0562,1023,,1167,1.16
111407,Auwerx1,liver_wt_HFD,BXD67,m,3.052,067-0563,1023,,1167,0.58
111407,Auwerx1,liver_wt_HFD,BXD67,m,2.976,067-0564,1023,,1167,0.35
111407,Auwerx1,liver_wt_HFD,BXD67,m,2.536,067-0560,1023,,1167,-0.97
111407,Auwerx1,liver_wt_HFD,BXD68,m,1.2137,068-0338,1023,,1168,-0.96
111407,Auwerx1,liver_wt_HFD,BXD68,m,1.3412,068-0339,1023,,1168,-0.07
111407,Auwerx1,liver_wt_HFD,BXD68,m,1.4995,068-0336,1023,,1168,1.03
111407,Auwerx1,liver_wt_HFD,BXD69,m,1.4577,069-0260,1023,,1169,-0.75
111407,Auwerx1,liver_wt_HFD,BXD69,m,1.4422,069-0256,1023,,1169,-0.81
111407,Auwerx1,liver_wt_HFD,BXD69,m,2.1072,069-0257,1023,,1169,1.4
111407,Auwerx1,liver_wt_HFD,BXD69,m,1.5178,069-0258,1023,,1169,-0.55
111407,Auwerx1,liver_wt_HFD,BXD69,m,1.9001,069-0259,1023,,1169,0.71
111407,Auwerx1,liver_wt_HFD,BXD70,m,2.733,070-0067,1023,,1170,0.4
111407,Auwerx1,liver_wt_HFD,BXD70,m,2.963,070-0068,1023,,1170,0.74
111407,Auwerx1,liver_wt_HFD,BXD70,m,1.669,070-0070,1023,,1170,-1.14
111407,Auwerx1,liver_wt_HFD,BXD71,m,2.8276,071-0366,1023,,1171,0.79
111407,Auwerx1,liver_wt_HFD,BXD71,m,1.5579,071-0367,1023,,1171,-1.12
111407,Auwerx1,liver_wt_HFD,BXD71,m,2.519,071-0369,1023,,1171,0.33
111407,Auwerx1,liver_wt_HFD,BXD73,m,1.508,073-0048,1023,,1173,1.31
111407,Auwerx1,liver_wt_HFD,BXD73,m,1.0455,073-0046,1023,,1173,-0.96
111407,Auwerx1,liver_wt_HFD,BXD73,m,1.1256,073-0047,1023,,1173,-0.57
111407,Auwerx1,liver_wt_HFD,BXD73,m,1.2852,073-0050,1023,,1173,0.22
111407,Auwerx1,liver_wt_HFD,BXD73a,m,1.3084,080-0120,1023,,3378,-1.24
111407,Auwerx1,liver_wt_HFD,BXD73a,m,1.7549,080-0116,1023,,3378,0.12
111407,Auwerx1,liver_wt_HFD,BXD73a,m,2.2143,080-0117,1023,,3378,1.51
111407,Auwerx1,liver_wt_HFD,BXD73a,m,1.5797,080-0118,1023,,3378,-0.41
111407,Auwerx1,liver_wt_HFD,BXD73a,m,1.7203,080-0119,1023,,3378,0.01
111407,Auwerx1,liver_wt_HFD,BXD73b,m,1.66,103-0893,1023,,3379,-0.14
111407,Auwerx1,liver_wt_HFD,BXD73b,m,1.5179,103-0885,1023,,3379,-0.79
111407,Auwerx1,liver_wt_HFD,BXD73b,m,1.4453,103-0886,1023,,3379,-1.12
111407,Auwerx1,liver_wt_HFD,BXD73b,m,1.9336,103-0891,1023,,3379,1.09
111407,Auwerx1,liver_wt_HFD,BXD73b,m,1.9029,103-0892,1023,,3379,0.96
111407,Auwerx1,liver_wt_HFD,BXD75,m,2.874,075-0076,1023,,1175,0.71
111407,Auwerx1,liver_wt_HFD,BXD75,m,2.4827,075-0077,1023,,1175,-0.41
111407,Auwerx1,liver_wt_HFD,BXD75,m,2.7756,075-0078,1023,,1175,0.43
111407,Auwerx1,liver_wt_HFD,BXD75,m,2.0822,075-0079,1023,,1175,-1.56
111407,Auwerx1,liver_wt_HFD,BXD75,m,2.9185,075-0080,1023,,1175,0.84
111407,Auwerx1,liver_wt_HFD,BXD77,m,3.07,077-0516,1023,,1177,1.7
111407,Auwerx1,liver_wt_HFD,BXD77,m,2.2063,077-0517,1023,,1177,-0.45
111407,Auwerx1,liver_wt_HFD,BXD77,m,2.1511,077-0518,1023,,1177,-0.59
111407,Auwerx1,liver_wt_HFD,BXD77,m,2.4204,077-0519,1023,,1177,0.08
111407,Auwerx1,liver_wt_HFD,BXD77,m,2.085,077-0520,1023,,1177,-0.75
111407,Auwerx1,liver_wt_HFD,BXD79,m,2.2226,079-0445,1023,,1179,0.91
111407,Auwerx1,liver_wt_HFD,BXD79,m,1.5935,079-0446,1023,,1179,-1.54
111407,Auwerx1,liver_wt_HFD,BXD79,m,1.8726,079-0447,1023,,1179,-0.45
111407,Auwerx1,liver_wt_HFD,BXD79,m,2.1555,079-0448,1023,,1179,0.65
111407,Auwerx1,liver_wt_HFD,BXD79,m,2.0991,079-0449,1023,,1179,0.43
111407,Auwerx1,liver_wt_HFD,BXD8,m,1.51,008-0001,1023,,1108,1.02
111407,Auwerx1,liver_wt_HFD,BXD8,m,1.0645,008-0002,1023,,1108,-1.48
111407,Auwerx1,liver_wt_HFD,BXD8,m,1.476,008-0005,1023,,1108,0.83
111407,Auwerx1,liver_wt_HFD,BXD8,m,1.2775,008-0003,1023,,1108,-0.29
111407,Auwerx1,liver_wt_HFD,BXD8,m,1.316,008-0004,1023,,1108,-0.07
111407,Auwerx1,liver_wt_HFD,BXD81,m,2.0562,081-0330,1023,,1181,0.01
111407,Auwerx1,liver_wt_HFD,BXD81,m,1.9076,081-0326,1023,,1181,-1.01
111407,Auwerx1,liver_wt_HFD,BXD81,m,2.1992,081-0329,1023,,1181,0.99
111407,Auwerx1,liver_wt_HFD,BXD83,m,1.9068,083-0169,1023,,1183,0.64
111407,Auwerx1,liver_wt_HFD,BXD83,m,1.9527,083-0168,1023,,1183,0.81
111407,Auwerx1,liver_wt_HFD,BXD83,m,1.3601,083-0167,1023,,1183,-1.39
111407,Auwerx1,liver_wt_HFD,BXD83,m,1.7195,083-0166,1023,,1183,-0.06
111407,Auwerx1,liver_wt_HFD,BXD84,m,2.291,084-0276,1023,,1184,-0.89
111407,Auwerx1,liver_wt_HFD,BXD84,m,2.6041,084-0279,1023,,1184,-0.2
111407,Auwerx1,liver_wt_HFD,BXD84,m,3.184,084-0277,1023,,1184,1.08
111407,Auwerx1,liver_wt_HFD,BXD85,m,3.3456,085-0799,1023,,1185,0.93
111407,Auwerx1,liver_wt_HFD,BXD85,m,2.762,085-0797,1023,,1185,-0.93
111407,Auwerx1,liver_wt_HFD,BXD85,m,2.8068,085-0800,1023,,1185,-0.79
111407,Auwerx1,liver_wt_HFD,BXD85,m,3.3027,085-0798,1023,,1185,0.79
111407,Auwerx1,liver_wt_HFD,BXD87,m,1.4459,087-0097,1023,,1187,-0.32
111407,Auwerx1,liver_wt_HFD,BXD87,m,1.7763,087-0096,1023,,1187,1.74
111407,Auwerx1,liver_wt_HFD,BXD87,m,1.4076,087-0098,1023,,1187,-0.56
111407,Auwerx1,liver_wt_HFD,BXD87,m,1.38,087-0099,1023,,1187,-0.73
111407,Auwerx1,liver_wt_HFD,BXD87,m,1.4788,087-0100,1023,,1187,-0.12
111407,Auwerx1,liver_wt_HFD,BXD89,m,1.7501,089-0217,1023,,1189,-0.36
111407,Auwerx1,liver_wt_HFD,BXD89,m,1.8472,089-0216,1023,,1189,-0.03
111407,Auwerx1,liver_wt_HFD,BXD89,m,2.2599,089-0218,1023,,1189,1.38
111407,Auwerx1,liver_wt_HFD,BXD89,m,1.5692,089-0219,1023,,1189,-0.98
111407,Auwerx1,liver_wt_HFD,BXD90,m,1.0642,090-0206,1023,,1190,-1.43
111407,Auwerx1,liver_wt_HFD,BXD90,m,1.3933,090-0207,1023,,1190,0.66
111407,Auwerx1,liver_wt_HFD,BXD90,m,1.4031,090-0208,1023,,1190,0.73
111407,Auwerx1,liver_wt_HFD,BXD90,m,1.2944,090-0209,1023,,1190,0.04
111407,Auwerx1,liver_wt_HFD,BXD95,m,1.2879,095-0246,1023,,1195,-1.33
111407,Auwerx1,liver_wt_HFD,BXD95,m,1.4874,095-0247,1023,,1195,-0.76
111407,Auwerx1,liver_wt_HFD,BXD95,m,1.8714,095-0248,1023,,1195,0.34
111407,Auwerx1,liver_wt_HFD,BXD95,m,2.0908,095-0249,1023,,1195,0.97
111407,Auwerx1,liver_wt_HFD,BXD95,m,2.0264,095-0250,1023,,1195,0.78
111407,Auwerx1,liver_wt_HFD,BXD98,m,3.879,098-0416,1023,,1198,0.45
111407,Auwerx1,liver_wt_HFD,BXD98,m,3.7807,098-0417,1023,,1198,0.26
111407,Auwerx1,liver_wt_HFD,BXD98,m,4.0347,098-0418,1023,,1198,0.75
111407,Auwerx1,liver_wt_HFD,BXD98,m,3.7963,098-0419,1023,,1198,0.29
111407,Auwerx1,liver_wt_HFD,BXD98,m,2.7498,098-0420,1023,,1198,-1.75
111407,Auwerx1,liver_wt_HFD,BXD99,m,3.3518,099-0346,1023,,1199,1.68
111407,Auwerx1,liver_wt_HFD,BXD99,m,2.1727,099-0347,1023,,1199,0.05
111407,Auwerx1,liver_wt_HFD,BXD99,m,1.6991,099-0348,1023,,1199,-0.61
111407,Auwerx1,liver_wt_HFD,BXD99,m,1.5097,099-0349,1023,,1199,-0.87
111407,Auwerx1,liver_wt_HFD,BXD99,m,1.9559,099-0350,1023,,1199,-0.25
111407,Auwerx1,liver_wt_HFD,C57BL/6J,m,3.4347,BL6-0126,1023,000664,7,1.59
111407,Auwerx1,liver_wt_HFD,C57BL/6J,m,2.2487,BL6-0127,1023,000664,7,-0.03
111407,Auwerx1,liver_wt_HFD,C57BL/6J,m,1.4679,BL6-0128,1023,000664,7,-1.09
111407,Auwerx1,liver_wt_HFD,C57BL/6J,m,2.3244,BL6-0129,1023,000664,7,0.07
111407,Auwerx1,liver_wt_HFD,C57BL/6J,m,1.8801,BL6-0130,1023,000664,7,-0.53
111407,Auwerx1,liver_wt_HFD,DBA/2J,m,1.7974,DBA-0136,1023,000671,8,-0.85
111407,Auwerx1,liver_wt_HFD,DBA/2J,m,1.9878,DBA-0137,1023,000671,8,0.23
111407,Auwerx1,liver_wt_HFD,DBA/2J,m,1.7378,DBA-0138,1023,000671,8,-1.19
111407,Auwerx1,liver_wt_HFD,DBA/2J,m,2.1542,DBA-0139,1023,000671,8,1.18
111407,Auwerx1,liver_wt_HFD,DBA/2J,m,2.0569,DBA-0140,1023,000671,8,0.63
