measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39637,Threadgill2,APAP300_6,C3H/HeJ,m,0.730,49,396,000659,6,-0.36
39637,Threadgill2,APAP300_6,C3H/HeJ,m,0.510,48,396,000659,6,-0.72
39637,Threadgill2,APAP300_6,C3H/HeJ,m,0.830,47,396,000659,6,-0.20
39637,Threadgill2,APAP300_6,C3H/HeJ,m,0.660,46,396,000659,6,-0.48
39637,Threadgill2,APAP300_6,C3H/HeJ,m,2.03,45,396,000659,6,1.76
39637,Threadgill2,APAP300_6,C57BL/6J,m,0.930,44,396,000664,7,-0.52
39637,Threadgill2,APAP300_6,C57BL/6J,m,1.57,43,396,000664,7,-0.10
39637,Threadgill2,APAP300_6,C57BL/6J,m,0.200,42,396,000664,7,-0.99
39637,Threadgill2,APAP300_6,C57BL/6J,m,1.67,41,396,000664,7,-0.04
39637,Threadgill2,APAP300_6,C57BL/6J,m,4.29,40,396,000664,7,1.65
39637,Threadgill2,APAP300_6,DBA/2J,m,2.94,34,396,000671,8,0.13
39637,Threadgill2,APAP300_6,DBA/2J,m,4.87,33,396,000671,8,1.40
39637,Threadgill2,APAP300_6,DBA/2J,m,3.29,32,396,000671,8,0.36
39637,Threadgill2,APAP300_6,DBA/2J,m,0.950,31,396,000671,8,-1.17
39637,Threadgill2,APAP300_6,DBA/2J,m,1.63,30,396,000671,8,-0.72
39637,Threadgill2,APAP300_6,LP/J,m,4.47,29,396,000676,10,-0.50
39637,Threadgill2,APAP300_6,LP/J,m,4.57,28,396,000676,10,-0.50
39637,Threadgill2,APAP300_6,LP/J,m,4.53,26,396,000676,10,-0.50
39637,Threadgill2,APAP300_6,LP/J,m,40.9,25,396,000676,10,1.50
39637,Threadgill2,APAP300_6,NZW/LacJ,m,1.16,39,396,001058,36,-1.00
39637,Threadgill2,APAP300_6,NZW/LacJ,m,1.40,35,396,001058,36,-0.91
39637,Threadgill2,APAP300_6,NZW/LacJ,m,6.64,38,396,001058,36,1.24
39637,Threadgill2,APAP300_6,NZW/LacJ,m,5.54,37,396,001058,36,0.79
39637,Threadgill2,APAP300_6,NZW/LacJ,m,3.32,36,396,001058,36,-0.12
