measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-36,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,9,129-10,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-11,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-12,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-1b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-2,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-2b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-3,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-3b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-4,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-4b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-5,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-5b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-6,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-6b,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-7,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-8,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-9,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,BRDU-16,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,BRDU-17,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,BRDU-18,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-25,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-26,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-27,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-28,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-33,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-34,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,11,BRDU-35,360,002448,3,1.67
36080,Pletcher1,age,129S1/SvImJ,m,9,BRDU-4,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,BRDU-6,360,002448,3,-0.58
36080,Pletcher1,age,129S1/SvImJ,m,9,129-1,360,002448,3,-0.58
36080,Pletcher1,age,A/J,m,9,AJ-6,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-5b,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,9,AJ-5,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-4b,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,9,AJ-4,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-3b,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,9,AJ-3,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-2b,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,9,AJ-2,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-1b,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,9,AJ-12,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,9,AJ-7,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,9,AJ-8,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,9,AJ-9,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,10,BRDU-AJ15,360,000646,4,0.42
36080,Pletcher1,age,A/J,m,11,BRDU-AJ16,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,11,BRDU-AJ17,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,11,BRDU-AJ18,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,11,BRDU-AJ19,360,000646,4,1.11
36080,Pletcher1,age,A/J,m,7,BRDU-AJ51,360,000646,4,-1.65
36080,Pletcher1,age,A/J,m,7,BRDU-AJ52,360,000646,4,-1.65
36080,Pletcher1,age,A/J,m,7,BRDU-AJ53,360,000646,4,-1.65
36080,Pletcher1,age,A/J,m,7,BRDU-AJ54,360,000646,4,-1.65
36080,Pletcher1,age,A/J,m,7,BRDU-AJ55,360,000646,4,-1.65
36080,Pletcher1,age,A/J,m,9,AJ-11,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,9,AJ-10,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,9,AJ-1,360,000646,4,-0.27
36080,Pletcher1,age,A/J,m,11,AJ-6b,360,000646,4,1.11
36080,Pletcher1,age,AKR/J,m,9,AKR-7,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-1,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-10,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-11,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-12,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-1b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-2,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-2b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-3,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-3b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-4,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-4b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-5,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-5b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-6,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-6b,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-8,360,000648,15,0.00
36080,Pletcher1,age,AKR/J,m,9,AKR-9,360,000648,15,0.00
36080,Pletcher1,age,BALB/cJ,m,9,BLB-12c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-12b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-12,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-11c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-11b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-1,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-10,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-10b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-11,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-10c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-9c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-9b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-9,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-8c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-8b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-8,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-7c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-7b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-7,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-6d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-6c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-6b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-6,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-5d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-5c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-5b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-5,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-4d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-4c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-4b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-4,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-3d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-3c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-3b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-3,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-2d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-2c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-2b,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-2,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,11,BLB-1d,360,000651,5,2.42
36080,Pletcher1,age,BALB/cJ,m,9,BLB-1c,360,000651,5,-0.40
36080,Pletcher1,age,BALB/cJ,m,9,BLB-1b,360,000651,5,-0.40
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-6b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-9,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-8,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-7,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-6,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-1,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-10,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-11,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-12,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-1b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-2,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-2b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-3,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-3b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-4,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-4b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-5b,360,002282,1,0.00
36080,Pletcher1,age,BTBR T<+> Itpr3<tf>/J,m,9,BTB-5,360,002282,1,0.00
36080,Pletcher1,age,BUB/BnJ,m,9,BUB-3,360,000653,24,-1.56
36080,Pletcher1,age,BUB/BnJ,m,9,BUB-1,360,000653,24,-1.56
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-10,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-12,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,9,BUB-2,360,000653,24,-1.56
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-8,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-4,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-9,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-6,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-7,360,000653,24,0.58
36080,Pletcher1,age,BUB/BnJ,m,10,BUB-5,360,000653,24,0.58
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-4,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-9,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-8,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-7,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-6,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-5,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-3,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-2,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-12,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-11,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-10,360,000659,6,0.00
36080,Pletcher1,age,C3H/HeJ,m,9,C3H-1,360,000659,6,0.00
36080,Pletcher1,age,C57BL/6J,m,9,B6-5b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-1,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-9,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-8,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-7,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-6c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-6b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-6,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-5c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-10,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-5,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-4c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-4b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-4,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-3c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-3b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-3,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-2c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-2b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-2,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,12,B6-1c,360,000664,7,1.70
36080,Pletcher1,age,C57BL/6J,m,9,B6-1b,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-12,360,000664,7,-0.57
36080,Pletcher1,age,C57BL/6J,m,9,B6-11,360,000664,7,-0.57
36080,Pletcher1,age,C57BLKS/J,m,9,C57-1b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-11,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-3b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-3,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-2b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-2,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-12,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-10,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-1,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-9,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-8,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-7,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-6b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-6,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-5b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-5,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-4b,360,000662,35,0.00
36080,Pletcher1,age,C57BLKS/J,m,9,C57-4,360,000662,35,0.00
36080,Pletcher1,age,C57BR/cdJ,m,8,BR1,360,000667,32,-1.10
36080,Pletcher1,age,C57BR/cdJ,m,9,BR10,360,000667,32,0.73
36080,Pletcher1,age,C57BR/cdJ,m,8,BR2,360,000667,32,-1.10
36080,Pletcher1,age,C57BR/cdJ,m,9,BR8,360,000667,32,0.73
36080,Pletcher1,age,C57BR/cdJ,m,9,BR5,360,000667,32,0.73
36080,Pletcher1,age,C58/J,m,8,C58-6b,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-8,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-9,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-1,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-10,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-11,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-12,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,9,C58-1b,360,000669,28,1.57
36080,Pletcher1,age,C58/J,m,8,C58-2,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,9,C58-2b,360,000669,28,1.57
36080,Pletcher1,age,C58/J,m,8,C58-3,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,9,C58-3b,360,000669,28,1.57
36080,Pletcher1,age,C58/J,m,8,C58-4,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,9,C58-4b,360,000669,28,1.57
36080,Pletcher1,age,C58/J,m,8,C58-5,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,9,C58-5b,360,000669,28,1.57
36080,Pletcher1,age,C58/J,m,8,C58-6,360,000669,28,-0.60
36080,Pletcher1,age,C58/J,m,8,C58-7,360,000669,28,-0.60
36080,Pletcher1,age,CBA/J,m,9,CBA-12,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-11,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-10,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-1,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-7,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-6b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-6,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-5b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-5,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-4b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-4,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-3b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-3,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-2b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-2,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-1b,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-9,360,000656,16,0.00
36080,Pletcher1,age,CBA/J,m,9,CBA-8,360,000656,16,0.00
36080,Pletcher1,age,CE/J,m,15,CE-2,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-3,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-4,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-5,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-6,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-7,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-8,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-9,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-1,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-11,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-10,360,000657,25,0.00
36080,Pletcher1,age,CE/J,m,15,CE-12,360,000657,25,0.00
36080,Pletcher1,age,DBA/2J,m,9,DBA-11,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,8,DBAx2,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx16,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx15,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx14,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx11,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx1,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,9,DBA-9,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-8,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-7,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-6b,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-6,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-5,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-4b,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-4,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-3b,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-3,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-2b,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-2,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-1b,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-12,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-10,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,9,DBA-1,360,000671,8,-0.18
36080,Pletcher1,age,DBA/2J,m,10,BRDU-DB14,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,BRDU-DB13,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,BRDU-DB12,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,BRDU-DB11,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,8,DBAx5,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx6,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx7,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,8,DBAx9,360,000671,8,-1.47
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-100,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-17,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-177,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-178,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-179,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-18,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-180,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-19,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-20,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-97,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-98,360,000671,8,1.11
36080,Pletcher1,age,DBA/2J,m,10,DOSE2-99,360,000671,8,1.11
36080,Pletcher1,age,FVB/NJ,m,9,FVB-8,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-1,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-10,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-11,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-12,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-1b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-1c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-2,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-2b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-9,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-2c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-3,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-3b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-3c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-4,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-4b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-4c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-5,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-5b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-5c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-6,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,9,FVB-6b,360,001800,9,-0.57
36080,Pletcher1,age,FVB/NJ,m,12,FVB-6c,360,001800,9,1.70
36080,Pletcher1,age,FVB/NJ,m,9,FVB-7,360,001800,9,-0.57
36080,Pletcher1,age,I/LnJ,m,9,I-10,360,000674,30,-1.56
36080,Pletcher1,age,I/LnJ,m,10,I-8,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-7,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-6,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-5,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-4,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-3,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,10,I-2,360,000674,30,0.58
36080,Pletcher1,age,I/LnJ,m,9,I-12,360,000674,30,-1.56
36080,Pletcher1,age,I/LnJ,m,9,I-11,360,000674,30,-1.56
36080,Pletcher1,age,I/LnJ,m,10,I-1,360,000674,30,0.58
36080,Pletcher1,age,LG/J,m,12,LG-9,360,000675,78,-0.62
36080,Pletcher1,age,LG/J,m,14,LG-1,360,000675,78,1.33
