measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,132,1,394,002448,3,1.22
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,37,6,394,002448,3,-0.70
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,15,7,394,002448,3,-1.14
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,142,8,394,002448,3,1.42
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,53,4,394,002448,3,-0.38
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,42,3,394,002448,3,-0.60
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,38,5,394,002448,3,-0.68
39440,Crowley1,subtlechew_d120,129S1/SvImJ,m,114,2,394,002448,3,0.86
39440,Crowley1,subtlechew_d120,A/J,m,46,12,394,000646,4,-0.22
39440,Crowley1,subtlechew_d120,A/J,m,12,9,394,000646,4,-1.41
39440,Crowley1,subtlechew_d120,A/J,m,92,13,394,000646,4,1.39
39440,Crowley1,subtlechew_d120,A/J,m,53,10,394,000646,4,0.03
39440,Crowley1,subtlechew_d120,A/J,m,58,11,394,000646,4,0.20
39440,Crowley1,subtlechew_d120,AKR/J,m,79,18,394,000648,15,1.02
39440,Crowley1,subtlechew_d120,AKR/J,m,54,17,394,000648,15,0.05
39440,Crowley1,subtlechew_d120,AKR/J,m,17,16,394,000648,15,-1.38
39440,Crowley1,subtlechew_d120,AKR/J,m,38,14,394,000648,15,-0.56
39440,Crowley1,subtlechew_d120,AKR/J,m,75,15,394,000648,15,0.87
39440,Crowley1,subtlechew_d120,BALB/cByJ,m,51,21,394,001026,50,-0.52
39440,Crowley1,subtlechew_d120,BALB/cByJ,m,47,19,394,001026,50,-0.98
39440,Crowley1,subtlechew_d120,BALB/cByJ,m,67,20,394,001026,50,1.32
39440,Crowley1,subtlechew_d120,BALB/cByJ,m,57,22,394,001026,50,0.17
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,82,30,394,002282,1,0.42
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,53,24,394,002282,1,-0.55
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,75,25,394,002282,1,0.18
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,87,26,394,002282,1,0.58
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,128,27,394,002282,1,1.95
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,49,28,394,002282,1,-0.68
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,48,29,394,002282,1,-0.71
39440,Crowley1,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,m,34,31,394,002282,1,-1.18
39440,Crowley1,subtlechew_d120,C3H/HeJ,m,69,35,394,000659,6,0.30
39440,Crowley1,subtlechew_d120,C3H/HeJ,m,105,36,394,000659,6,1.27
39440,Crowley1,subtlechew_d120,C3H/HeJ,m,35,32,394,000659,6,-0.61
39440,Crowley1,subtlechew_d120,C3H/HeJ,m,22,33,394,000659,6,-0.96
39440,Crowley1,subtlechew_d120,C57BL/6J,m,5,39,394,000664,7,-1.51
39440,Crowley1,subtlechew_d120,C57BL/6J,m,69,41,394,000664,7,1.20
39440,Crowley1,subtlechew_d120,C57BL/6J,m,36,40,394,000664,7,-0.20
39440,Crowley1,subtlechew_d120,C57BL/6J,m,52,38,394,000664,7,0.48
39440,Crowley1,subtlechew_d120,C57BL/6J,m,41,37,394,000664,7,0.02
39440,Crowley1,subtlechew_d120,C57BLKS/J,m,167,46,394,000662,35,1.67
39440,Crowley1,subtlechew_d120,C57BLKS/J,m,49,42,394,000662,35,-0.88
39440,Crowley1,subtlechew_d120,C57BLKS/J,m,93,43,394,000662,35,0.07
39440,Crowley1,subtlechew_d120,C57BLKS/J,m,78,44,394,000662,35,-0.26
39440,Crowley1,subtlechew_d120,C57BLKS/J,m,62,45,394,000662,35,-0.60
39440,Crowley1,subtlechew_d120,CAST/EiJ,m,80,48,394,000928,2,-0.11
39440,Crowley1,subtlechew_d120,CAST/EiJ,m,59,51,394,000928,2,-1.22
39440,Crowley1,subtlechew_d120,CAST/EiJ,m,69,50,394,000928,2,-0.69
39440,Crowley1,subtlechew_d120,CAST/EiJ,m,99,49,394,000928,2,0.90
39440,Crowley1,subtlechew_d120,CAST/EiJ,m,103,47,394,000928,2,1.11
39440,Crowley1,subtlechew_d120,CBA/J,m,134,52,394,000656,16,0.78
39440,Crowley1,subtlechew_d120,CBA/J,m,145,55,394,000656,16,1.12
39440,Crowley1,subtlechew_d120,CBA/J,m,62,56,394,000656,16,-1.42
39440,Crowley1,subtlechew_d120,CBA/J,m,102,54,394,000656,16,-0.20
39440,Crowley1,subtlechew_d120,CBA/J,m,99,53,394,000656,16,-0.29
39440,Crowley1,subtlechew_d120,DBA/2J,m,175,57,394,000671,8,1.61
39440,Crowley1,subtlechew_d120,DBA/2J,m,81,58,394,000671,8,-0.31
39440,Crowley1,subtlechew_d120,DBA/2J,m,164,59,394,000671,8,1.39
39440,Crowley1,subtlechew_d120,DBA/2J,m,135,60,394,000671,8,0.79
39440,Crowley1,subtlechew_d120,DBA/2J,m,85,61,394,000671,8,-0.22
39440,Crowley1,subtlechew_d120,DBA/2J,m,63,62,394,000671,8,-0.67
39440,Crowley1,subtlechew_d120,DBA/2J,m,60,63,394,000671,8,-0.73
39440,Crowley1,subtlechew_d120,DBA/2J,m,49,64,394,000671,8,-0.96
39440,Crowley1,subtlechew_d120,DBA/2J,m,52,65,394,000671,8,-0.90
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,59,69,394,002243,154,-1.07
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,109,68,394,002243,154,0.71
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,119,67,394,002243,154,1.06
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,53,66,394,002243,154,-1.29
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,71,72,394,002243,154,-0.65
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,94,71,394,002243,154,0.17
39440,Crowley1,subtlechew_d120,DDY/JclSidSeyFrkJ,m,119,70,394,002243,154,1.06
39440,Crowley1,subtlechew_d120,FVB/NJ,m,116,77,394,001800,9,-0.13
39440,Crowley1,subtlechew_d120,FVB/NJ,m,140,76,394,001800,9,0.56
39440,Crowley1,subtlechew_d120,FVB/NJ,m,134,75,394,001800,9,0.39
39440,Crowley1,subtlechew_d120,FVB/NJ,m,62,74,394,001800,9,-1.67
39440,Crowley1,subtlechew_d120,FVB/NJ,m,150,73,394,001800,9,0.85
39440,Crowley1,subtlechew_d120,KK/HlJ,m,136,79,394,002106,18,0.19
39440,Crowley1,subtlechew_d120,KK/HlJ,m,107,80,394,002106,18,-0.46
39440,Crowley1,subtlechew_d120,KK/HlJ,m,58,81,394,002106,18,-1.55
39440,Crowley1,subtlechew_d120,KK/HlJ,m,208,84,394,002106,18,1.79
39440,Crowley1,subtlechew_d120,KK/HlJ,m,113,83,394,002106,18,-0.32
39440,Crowley1,subtlechew_d120,KK/HlJ,m,134,82,394,002106,18,0.14
39440,Crowley1,subtlechew_d120,KK/HlJ,m,137,78,394,002106,18,0.21
39440,Crowley1,subtlechew_d120,MA/MyJ,m,130,88,394,000677,20,-0.13
39440,Crowley1,subtlechew_d120,MA/MyJ,m,148,87,394,000677,20,0.77
39440,Crowley1,subtlechew_d120,MA/MyJ,m,116,86,394,000677,20,-0.83
39440,Crowley1,subtlechew_d120,MA/MyJ,m,164,85,394,000677,20,1.57
39440,Crowley1,subtlechew_d120,MA/MyJ,m,111,90,394,000677,20,-1.08
39440,Crowley1,subtlechew_d120,MA/MyJ,m,127,89,394,000677,20,-0.28
39440,Crowley1,subtlechew_d120,MOLF/EiJ,m,82,91,394,000550,40,-0.05
39440,Crowley1,subtlechew_d120,MOLF/EiJ,m,90,95,394,000550,40,0.28
39440,Crowley1,subtlechew_d120,MOLF/EiJ,m,70,94,394,000550,40,-0.54
39440,Crowley1,subtlechew_d120,MOLF/EiJ,m,120,93,394,000550,40,1.49
39440,Crowley1,subtlechew_d120,MOLF/EiJ,m,54,92,394,000550,40,-1.18
39440,Crowley1,subtlechew_d120,MRL/MpJ,m,20,100,394,000486,58,-0.66
39440,Crowley1,subtlechew_d120,MRL/MpJ,m,37,96,394,000486,58,1.09
39440,Crowley1,subtlechew_d120,MRL/MpJ,m,35,97,394,000486,58,0.88
39440,Crowley1,subtlechew_d120,MRL/MpJ,m,14,98,394,000486,58,-1.27
39440,Crowley1,subtlechew_d120,MRL/MpJ,m,26,99,394,000486,58,-0.04
39440,Crowley1,subtlechew_d120,MSM/MsJ,m,127,102,394,003719,120,0.00
39440,Crowley1,subtlechew_d120,MSM/MsJ,m,117,106,394,003719,120,-0.23
39440,Crowley1,subtlechew_d120,MSM/MsJ,m,132,105,394,003719,120,0.12
39440,Crowley1,subtlechew_d120,MSM/MsJ,m,189,104,394,003719,120,1.45
39440,Crowley1,subtlechew_d120,MSM/MsJ,m,69,101,394,003719,120,-1.35
39440,Crowley1,subtlechew_d120,NOD/ShiLtJ,m,24,111,394,001976,13,-0.46
39440,Crowley1,subtlechew_d120,NOD/ShiLtJ,m,18,110,394,001976,13,-0.67
39440,Crowley1,subtlechew_d120,NOD/ShiLtJ,m,75,109,394,001976,13,1.30
39440,Crowley1,subtlechew_d120,NOD/ShiLtJ,m,61,108,394,001976,13,0.82
39440,Crowley1,subtlechew_d120,NOD/ShiLtJ,m,9,107,394,001976,13,-0.98
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,87,115,394,002423,34,1.07
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,0,113,394,002423,34,-1.32
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,40,114,394,002423,34,-0.22
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,84,116,394,002423,34,0.99
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,77,117,394,002423,34,0.80
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,44,118,394,002423,34,-0.11
39440,Crowley1,subtlechew_d120,NON/ShiLtJ,m,4,119,394,002423,34,-1.21
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,187,120,394,005067,169,0.27
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,140,121,394,005067,169,-0.93
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,197,126,394,005067,169,0.52
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,230,125,394,005067,169,1.36
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,154,123,394,005067,169,-0.58
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,207,122,394,005067,169,0.78
39440,Crowley1,subtlechew_d120,NZL/LtJ,m,121,124,394,005067,169,-1.42
39440,Crowley1,subtlechew_d120,NZO/HlLtJ,m,74,130,394,002105,122,1.12
39440,Crowley1,subtlechew_d120,NZO/HlLtJ,m,64,131,394,002105,122,0.52
39440,Crowley1,subtlechew_d120,NZO/HlLtJ,m,46,128,394,002105,122,-0.55
39440,Crowley1,subtlechew_d120,NZO/HlLtJ,m,37,129,394,002105,122,-1.09
39440,Crowley1,subtlechew_d120,NZW/LacJ,m,76,133,394,001058,36,-0.92
39440,Crowley1,subtlechew_d120,NZW/LacJ,m,83,132,394,001058,36,-0.74
39440,Crowley1,subtlechew_d120,NZW/LacJ,m,151,134,394,001058,36,0.99
39440,Crowley1,subtlechew_d120,NZW/LacJ,m,92,135,394,001058,36,-0.51
39440,Crowley1,subtlechew_d120,NZW/LacJ,m,158,136,394,001058,36,1.17
39440,Crowley1,subtlechew_d120,PWK/PhJ,m,146,138,394,003715,217,1.07
39440,Crowley1,subtlechew_d120,PWK/PhJ,m,133,139,394,003715,217,0.72
39440,Crowley1,subtlechew_d120,PWK/PhJ,m,51,141,394,003715,217,-1.51
39440,Crowley1,subtlechew_d120,PWK/PhJ,m,107,140,394,003715,217,0.01
39440,Crowley1,subtlechew_d120,PWK/PhJ,m,96,137,394,003715,217,-0.29
39440,Crowley1,subtlechew_d120,SJL/J,m,84,144,394,000686,17,0.97
39440,Crowley1,subtlechew_d120,SJL/J,m,53,145,394,000686,17,-0.59
39440,Crowley1,subtlechew_d120,SJL/J,m,43,143,394,000686,17,-1.09
39440,Crowley1,subtlechew_d120,SJL/J,m,79,142,394,000686,17,0.72
39440,Crowley1,subtlechew_d120,SM/J,m,23,152,394,000687,31,-1.99
39440,Crowley1,subtlechew_d120,SM/J,m,172,154,394,000687,31,0.65
39440,Crowley1,subtlechew_d120,SM/J,m,129,153,394,000687,31,-0.11
39440,Crowley1,subtlechew_d120,SM/J,m,89,150,394,000687,31,-0.82
39440,Crowley1,subtlechew_d120,SM/J,m,183,149,394,000687,31,0.84
39440,Crowley1,subtlechew_d120,SM/J,m,133,148,394,000687,31,-0.04
39440,Crowley1,subtlechew_d120,SM/J,m,160,147,394,000687,31,0.44
39440,Crowley1,subtlechew_d120,SM/J,m,193,151,394,000687,31,1.02
