measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50224,HMDPpheno7,arabonate,129X1/SvJ,m,18516.7,119,501,000691,47,0.00
50224,HMDPpheno7,arabonate,A/J,m,25731.5,35,501,000646,4,-0.71
50224,HMDPpheno7,arabonate,A/J,m,28654.8,120,501,000646,4,0.71
50224,HMDPpheno7,arabonate,AKR/J,m,17441.7,121,501,000648,15,0.00
50224,HMDPpheno7,arabonate,AXB10/PgnJ,m,31151.9,9,501,001681,231,0.00
50224,HMDPpheno7,arabonate,AXB12/PgnJ,m,18813.7,10,501,001683,232,0.00
50224,HMDPpheno7,arabonate,AXB13/PgnJ,m,25223.0,11,501,001826,233,0.00
50224,HMDPpheno7,arabonate,AXB19b/PgnJ,m,21838.9,15,501,001688,238,0.71
50224,HMDPpheno7,arabonate,AXB19b/PgnJ,m,17438.3,16,501,001688,238,-0.71
50224,HMDPpheno7,arabonate,AXB19/PgnJ,m,18284.4,13,501,001687,236,0.00
50224,HMDPpheno7,arabonate,AXB23/PgnJ,m,14693.1,18,501,001690,239,0.00
50224,HMDPpheno7,arabonate,AXB24/PgnJ,m,24690.6,19,501,001691,240,0.00
50224,HMDPpheno7,arabonate,AXB2/PgnJ,m,20662.5,17,501,001674,237,0.00
50224,HMDPpheno7,arabonate,AXB5/PgnJ,m,18343.1,22,501,001677,242,0.00
50224,HMDPpheno7,arabonate,AXB6/PgnJ,m,18769.4,23,501,001678,243,0.00
50224,HMDPpheno7,arabonate,AXB8/PgnJ,m,19334.6,24,501,001679,244,0.00
50224,HMDPpheno7,arabonate,BALB/cJ,m,13877.2,30,501,000651,5,-1.09
50224,HMDPpheno7,arabonate,BALB/cJ,m,21766.4,31,501,000651,5,0.87
50224,HMDPpheno7,arabonate,BALB/cJ,m,19136.6,122,501,000651,5,0.22
50224,HMDPpheno7,arabonate,BTBR T<+> Itpr3<tf>/J,m,64017.3,123,501,002282,1,0.00
50224,HMDPpheno7,arabonate,BUB/BnJ,m,14446.0,124,501,000653,24,0.00
50224,HMDPpheno7,arabonate,BXA11/PgnJ,m,23578.8,37,501,001699,246,0.00
50224,HMDPpheno7,arabonate,BXA12/PgnJ,m,22708.3,38,501,001700,247,0.00
50224,HMDPpheno7,arabonate,BXA13/PgnJ,m,18677.2,39,501,001701,248,0.00
50224,HMDPpheno7,arabonate,BXA14/PgnJ,m,31952.0,40,501,001702,249,0.00
50224,HMDPpheno7,arabonate,BXA1/PgnJ,m,20148.5,36,501,001692,245,0.00
50224,HMDPpheno7,arabonate,BXA24/PgnJ,m,22528.2,44,501,001710,253,0.00
50224,HMDPpheno7,arabonate,BXA25/PgnJ,m,30038.3,45,501,001711,254,0.00
50224,HMDPpheno7,arabonate,BXA2/PgnJ,m,22312.3,43,501,001693,252,0.00
50224,HMDPpheno7,arabonate,BXA7/PgnJ,m,21031.3,48,501,001696,257,0.00
50224,HMDPpheno7,arabonate,BXA8/PgnJ,m,22189.0,49,501,001697,258,0.00
50224,HMDPpheno7,arabonate,BXD11/TyJ,m,16547.9,51,501,000012,423,0.00
50224,HMDPpheno7,arabonate,BXD12/TyJ,m,21153.9,52,501,000045,424,0.00
50224,HMDPpheno7,arabonate,BXD13/TyJ,m,24309.4,53,501,000040,425,0.00
50224,HMDPpheno7,arabonate,BXD14/TyJ,m,16292.4,54,501,000329,426,0.00
50224,HMDPpheno7,arabonate,BXD15/TyJ,m,27143.2,55,501,000095,427,0.00
50224,HMDPpheno7,arabonate,BXD18/TyJ,m,11816.0,56,501,000015,429,0.00
50224,HMDPpheno7,arabonate,BXD19/TyJ,m,21943.9,57,501,000010,430,0.71
50224,HMDPpheno7,arabonate,BXD19/TyJ,m,20416.5,58,501,000010,430,-0.71
50224,HMDPpheno7,arabonate,BXD20/TyJ,m,26016.0,60,501,000330,432,0.00
50224,HMDPpheno7,arabonate,BXD21/TyJ,m,14834.4,61,501,000077,433,0.00
50224,HMDPpheno7,arabonate,BXD22/TyJ,m,21609.8,62,501,000043,434,0.00
50224,HMDPpheno7,arabonate,BXD24/TyJ-Cep290<rd16>/J,m,20433.4,64,501,000031,436,0.00
50224,HMDPpheno7,arabonate,BXD28/TyJ,m,16641.3,65,501,000047,439,0.71
50224,HMDPpheno7,arabonate,BXD28/TyJ,m,14335.4,66,501,000047,439,-0.71
50224,HMDPpheno7,arabonate,BXD2/TyJ,m,21066.2,59,501,000075,431,0.00
50224,HMDPpheno7,arabonate,BXD32/TyJ,m,13000.6,68,501,000078,443,0.00
50224,HMDPpheno7,arabonate,BXD34/TyJ,m,10438.1,70,501,003223,445,0.00
50224,HMDPpheno7,arabonate,BXD36/TyJ,m,16811.2,71,501,003225,447,0.00
50224,HMDPpheno7,arabonate,BXD38/TyJ,m,19929.6,72,501,003227,449,0.00
50224,HMDPpheno7,arabonate,BXD39/TyJ,m,35024.7,73,501,003228,450,0.00
50224,HMDPpheno7,arabonate,BXD40/TyJ,m,19664.5,74,501,003229,451,0.00
50224,HMDPpheno7,arabonate,BXD42/TyJ,m,18073.6,75,501,003230,453,0.00
50224,HMDPpheno7,arabonate,BXD5/TyJ,m,26372.1,76,501,000037,457,0.00
50224,HMDPpheno7,arabonate,BXD6/TyJ,m,25719.3,77,501,000007,454,0.00
50224,HMDPpheno7,arabonate,BXD8/TyJ,m,27884.2,78,501,000084,455,0.00
50224,HMDPpheno7,arabonate,BXD9/TyJ,m,23287.4,79,501,000105,456,0.00
50224,HMDPpheno7,arabonate,BXH10/TyJ,m,20185.2,80,501,000032,470,0.00
50224,HMDPpheno7,arabonate,BXH19/TyJ,m,21118.3,81,501,000033,474,0.00
50224,HMDPpheno7,arabonate,BXH20/KccJ,m,24416.9,83,501,003784,486,0.00
50224,HMDPpheno7,arabonate,BXH22/KccJ,m,24458.7,84,501,003786,488,0.00
50224,HMDPpheno7,arabonate,BXH4/TyJ,m,28140.5,85,501,000011,477,0.71
50224,HMDPpheno7,arabonate,BXH4/TyJ,m,13685.1,86,501,000011,477,-0.71
50224,HMDPpheno7,arabonate,BXH6/TyJ,m,27277.4,87,501,000038,478,0.00
50224,HMDPpheno7,arabonate,BXH7/TyJ,m,20119.8,88,501,000014,479,0.00
50224,HMDPpheno7,arabonate,BXH8/TyJ,m,27811.7,89,501,000076,480,0.00
50224,HMDPpheno7,arabonate,C3H/HeJ,m,26668.7,34,501,000659,6,0.71
50224,HMDPpheno7,arabonate,C3H/HeJ,m,12014.6,125,501,000659,6,-0.71
50224,HMDPpheno7,arabonate,C57BL/6J,m,19974.4,29,501,000664,7,-0.34
50224,HMDPpheno7,arabonate,C57BL/6J,m,21136.1,27,501,000664,7,-0.13
50224,HMDPpheno7,arabonate,C57BL/6J,m,18469.5,26,501,000664,7,-0.60
50224,HMDPpheno7,arabonate,C57BL/6J,m,17979.8,25,501,000664,7,-0.68
50224,HMDPpheno7,arabonate,C57BL/6J,m,31965.9,28,501,000664,7,1.75
50224,HMDPpheno7,arabonate,CAST/EiJ,m,37173.1,128,501,000928,2,0.00
50224,HMDPpheno7,arabonate,CE/J,m,19910.3,130,501,000657,25,0.00
50224,HMDPpheno7,arabonate,CXB11/HiAJ,m,35283.3,94,501,001632,402,0.71
50224,HMDPpheno7,arabonate,CXB11/HiAJ,m,15352.8,95,501,001632,402,-0.71
50224,HMDPpheno7,arabonate,CXB12/HiAJ,m,14909.5,97,501,001633,403,0.00
50224,HMDPpheno7,arabonate,CXB13/HiAJ,m,28605.7,99,501,001634,404,0.44
50224,HMDPpheno7,arabonate,CXB13/HiAJ,m,30874.8,98,501,001634,404,0.70
50224,HMDPpheno7,arabonate,CXB13/HiAJ,m,14670.4,100,501,001634,404,-1.15
50224,HMDPpheno7,arabonate,CXB1/ByJ,m,28109.2,92,501,000351,400,-0.71
50224,HMDPpheno7,arabonate,CXB1/ByJ,m,29282.3,91,501,000351,400,0.71
50224,HMDPpheno7,arabonate,CXB2/ByJ,m,16942.6,102,501,000352,413,0.71
50224,HMDPpheno7,arabonate,CXB2/ByJ,m,7871.8,101,501,000352,413,-0.71
50224,HMDPpheno7,arabonate,CXB3/ByJ,m,26472.2,105,501,000353,405,-0.71
50224,HMDPpheno7,arabonate,CXB3/ByJ,m,32596.1,104,501,000353,405,0.71
50224,HMDPpheno7,arabonate,CXB4/ByJ,m,22501.6,106,501,000354,414,0.71
50224,HMDPpheno7,arabonate,CXB4/ByJ,m,22140.3,107,501,000354,414,-0.71
50224,HMDPpheno7,arabonate,CXB6/ByJ,m,10298.2,110,501,000356,407,-0.71
50224,HMDPpheno7,arabonate,CXB6/ByJ,m,16861.3,108,501,000356,407,0.71
50224,HMDPpheno7,arabonate,CXB7/ByJ,m,33478.6,111,501,000357,408,0.71
50224,HMDPpheno7,arabonate,CXB7/ByJ,m,21124.7,112,501,000357,408,-0.71
50224,HMDPpheno7,arabonate,CXB8/HiAJ,m,17241.2,114,501,001629,409,-1.04
50224,HMDPpheno7,arabonate,CXB8/HiAJ,m,27621.0,113,501,001629,409,0.95
50224,HMDPpheno7,arabonate,CXB8/HiAJ,m,23116.5,115,501,001629,409,0.09
50224,HMDPpheno7,arabonate,CXB9/HiAJ,m,28223.9,116,501,001630,410,0.71
50224,HMDPpheno7,arabonate,CXB9/HiAJ,m,16561.2,118,501,001630,410,-0.71
50224,HMDPpheno7,arabonate,DBA/2J,m,21206.0,132,501,000671,8,0.48
50224,HMDPpheno7,arabonate,DBA/2J,m,16381.2,33,501,000671,8,-1.15
50224,HMDPpheno7,arabonate,DBA/2J,m,21756.6,131,501,000671,8,0.67
50224,HMDPpheno7,arabonate,FVB/NJ,m,14492.3,133,501,001800,9,0.00
50224,HMDPpheno7,arabonate,KK/HlJ,m,27255.4,135,501,002106,18,0.00
50224,HMDPpheno7,arabonate,LG/J,m,22443.8,136,501,000675,78,0.00
50224,HMDPpheno7,arabonate,LP/J,m,24409.3,137,501,000676,10,0.00
50224,HMDPpheno7,arabonate,MA/MyJ,m,13414.2,138,501,000677,20,0.00
50224,HMDPpheno7,arabonate,PL/J,m,16101.4,142,501,000680,14,0.00
50224,HMDPpheno7,arabonate,RIIIS/J,m,36077.0,143,501,000683,26,0.00
50224,HMDPpheno7,arabonate,SEA/GnJ,m,21799.3,144,501,000644,29,0.00
50224,HMDPpheno7,arabonate,SJL/J,m,26664.1,145,501,000686,17,0.00
50224,HMDPpheno7,arabonate,SWR/J,m,17100.2,147,501,000689,12,0.00
