measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114884,Bennett4,Y_day_HFHS,CC001/Unc,f,453.2,104,1119,,1601,-0.19
114884,Bennett4,Y_day_HFHS,CC001/Unc,f,608.2,11,1119,,1601,0.69
114884,Bennett4,Y_day_HFHS,CC001/Unc,f,359.9,71,1119,,1601,-0.72
114884,Bennett4,Y_day_HFHS,CC001/Unc,f,293.5,83,1119,,1601,-1.1
114884,Bennett4,Y_day_HFHS,CC001/Unc,f,718.3,99,1119,,1601,1.32
114884,Bennett4,Y_day_HFHS,CC002/Unc,f,786.1,139,1119,,1602,1.16
114884,Bennett4,Y_day_HFHS,CC002/Unc,f,495.6,16,1119,,1602,-0.99
114884,Bennett4,Y_day_HFHS,CC002/Unc,f,702.3,181,1119,,1602,0.54
114884,Bennett4,Y_day_HFHS,CC002/Unc,f,479.4,46,1119,,1602,-1.11
114884,Bennett4,Y_day_HFHS,CC002/Unc,f,680.9,72,1119,,1602,0.39
114884,Bennett4,Y_day_HFHS,CC004/TauUnc,f,860.7,109,1119,,1604,0.47
114884,Bennett4,Y_day_HFHS,CC004/TauUnc,f,302.4,115,1119,,1604,-1.78
114884,Bennett4,Y_day_HFHS,CC004/TauUnc,f,861.5,12,1119,,1604,0.47
114884,Bennett4,Y_day_HFHS,CC004/TauUnc,f,890.7,52,1119,,1604,0.59
114884,Bennett4,Y_day_HFHS,CC004/TauUnc,f,807.5,76,1119,,1604,0.25
114884,Bennett4,Y_day_HFHS,CC006/TauUnc,f,408.6,110,1119,,1606,-0.35
114884,Bennett4,Y_day_HFHS,CC006/TauUnc,f,350.2,116,1119,,1606,-1.25
114884,Bennett4,Y_day_HFHS,CC006/TauUnc,f,476.0,141,1119,,1606,0.69
114884,Bennett4,Y_day_HFHS,CC006/TauUnc,f,490.1,17,1119,,1606,0.91
114884,Bennett4,Y_day_HFHS,CC008/GeniUnc,f,809.4,111,1119,,1608,0.79
114884,Bennett4,Y_day_HFHS,CC008/GeniUnc,f,505.1,178,1119,,1608,-0.51
114884,Bennett4,Y_day_HFHS,CC008/GeniUnc,f,352.0,7,1119,,1608,-1.16
114884,Bennett4,Y_day_HFHS,CC008/GeniUnc,f,829.5,73,1119,,1608,0.88
114884,Bennett4,Y_day_HFHS,CC011/Unc,f,541.6,112,1119,,1611,-0.71
114884,Bennett4,Y_day_HFHS,CC011/Unc,f,639.1,13,1119,,1611,-0.44
114884,Bennett4,Y_day_HFHS,CC011/Unc,f,1426.0,153,1119,,1611,1.66
114884,Bennett4,Y_day_HFHS,CC011/Unc,f,878.9,47,1119,,1611,0.2
114884,Bennett4,Y_day_HFHS,CC011/Unc,f,539.6,78,1119,,1611,-0.71
114884,Bennett4,Y_day_HFHS,CC012/GeniUnc,f,442.9,150,1119,,1612,1.48
114884,Bennett4,Y_day_HFHS,CC012/GeniUnc,f,410.5,179,1119,,1612,-0.65
114884,Bennett4,Y_day_HFHS,CC012/GeniUnc,f,412.1,3,1119,,1612,-0.55
114884,Bennett4,Y_day_HFHS,CC012/GeniUnc,f,416.2,53,1119,,1612,-0.28
114884,Bennett4,Y_day_HFHS,CC019/TauUnc,f,562.5,108,1119,,1619,0.88
114884,Bennett4,Y_day_HFHS,CC019/TauUnc,f,297.2,118,1119,,1619,-1.73
114884,Bennett4,Y_day_HFHS,CC019/TauUnc,f,495.5,152,1119,,1619,0.22
114884,Bennett4,Y_day_HFHS,CC019/TauUnc,f,499.9,157,1119,,1619,0.26
114884,Bennett4,Y_day_HFHS,CC019/TauUnc,f,511.0,49,1119,,1619,0.37
114884,Bennett4,Y_day_HFHS,CC024/GeniUnc,f,631.9,2,1119,,1624,0.71
114884,Bennett4,Y_day_HFHS,CC024/GeniUnc,f,457.6,61,1119,,1624,-0.71
114884,Bennett4,Y_day_HFHS,CC027/GeniUnc,f,1046.0,100,1119,,1627,0.38
114884,Bennett4,Y_day_HFHS,CC027/GeniUnc,f,1021.0,106,1119,,1627,0.24
114884,Bennett4,Y_day_HFHS,CC027/GeniUnc,f,716.8,146,1119,,1627,-1.39
114884,Bennett4,Y_day_HFHS,CC027/GeniUnc,f,1212.0,63,1119,,1627,1.27
114884,Bennett4,Y_day_HFHS,CC027/GeniUnc,f,884.0,8,1119,,1627,-0.49
114884,Bennett4,Y_day_HFHS,CC028/GeniUnc,f,537.5,10,1119,,1628,0.79
114884,Bennett4,Y_day_HFHS,CC028/GeniUnc,f,311.0,103,1119,,1628,-1.36
114884,Bennett4,Y_day_HFHS,CC028/GeniUnc,f,527.9,148,1119,,1628,0.7
114884,Bennett4,Y_day_HFHS,CC028/GeniUnc,f,439.9,156,1119,,1628,-0.13
114884,Bennett4,Y_day_HFHS,CC030/GeniUnc,f,253.4,1,1119,,1630,-1.2
114884,Bennett4,Y_day_HFHS,CC030/GeniUnc,f,326.3,114,1119,,1630,-0.17
114884,Bennett4,Y_day_HFHS,CC030/GeniUnc,f,313.0,177,1119,,1630,-0.36
114884,Bennett4,Y_day_HFHS,CC030/GeniUnc,f,447.4,182,1119,,1630,1.54
114884,Bennett4,Y_day_HFHS,CC030/GeniUnc,f,352.2,51,1119,,1630,0.19
114884,Bennett4,Y_day_HFHS,CC032/GeniUnc,f,589.9,151,1119,,1632,-0.29
114884,Bennett4,Y_day_HFHS,CC032/GeniUnc,f,391.2,180,1119,,1632,-1.01
114884,Bennett4,Y_day_HFHS,CC032/GeniUnc,f,575.4,55,1119,,1632,-0.34
114884,Bennett4,Y_day_HFHS,CC032/GeniUnc,f,659.4,79,1119,,1632,-0.03
114884,Bennett4,Y_day_HFHS,CC032/GeniUnc,f,1126.0,82,1119,,1632,1.67
114884,Bennett4,Y_day_HFHS,CC035/Unc,f,424.8,143,1119,,1635,-0.81
114884,Bennett4,Y_day_HFHS,CC035/Unc,f,405.4,256,1119,,1635,-0.99
114884,Bennett4,Y_day_HFHS,CC035/Unc,f,536.6,4,1119,,1635,0.22
114884,Bennett4,Y_day_HFHS,CC035/Unc,f,521.3,48,1119,,1635,0.07
114884,Bennett4,Y_day_HFHS,CC035/Unc,f,677.9,74,1119,,1635,1.52
114884,Bennett4,Y_day_HFHS,CC036/Unc,f,186.2,105,1119,,1636,-1.33
114884,Bennett4,Y_day_HFHS,CC036/Unc,f,622.8,140,1119,,1636,0.96
114884,Bennett4,Y_day_HFHS,CC036/Unc,f,639.4,144,1119,,1636,1.05
114884,Bennett4,Y_day_HFHS,CC036/Unc,f,370.3,193,1119,,1636,-0.36
114884,Bennett4,Y_day_HFHS,CC036/Unc,f,379.6,6,1119,,1636,-0.31
114884,Bennett4,Y_day_HFHS,CC037/TauUnc,f,598.4,101,1119,,1637,0.52
114884,Bennett4,Y_day_HFHS,CC037/TauUnc,f,500.6,113,1119,,1637,0.08
114884,Bennett4,Y_day_HFHS,CC037/TauUnc,f,611.5,64,1119,,1637,0.58
114884,Bennett4,Y_day_HFHS,CC037/TauUnc,f,98.35,80,1119,,1637,-1.75
114884,Bennett4,Y_day_HFHS,CC037/TauUnc,f,607.5,9,1119,,1637,0.56
114884,Bennett4,Y_day_HFHS,CC040/TauUnc,f,296.2,149,1119,,1640,-1.41
114884,Bennett4,Y_day_HFHS,CC040/TauUnc,f,760.2,18,1119,,1640,0.94
114884,Bennett4,Y_day_HFHS,CC040/TauUnc,f,611.9,254,1119,,1640,0.19
114884,Bennett4,Y_day_HFHS,CC040/TauUnc,f,628.9,77,1119,,1640,0.28
114884,Bennett4,Y_day_HFHS,CC041/TauUnc,f,377.5,142,1119,,1641,0.39
114884,Bennett4,Y_day_HFHS,CC041/TauUnc,f,62.71,183,1119,,1641,-1.47
114884,Bennett4,Y_day_HFHS,CC041/TauUnc,f,255.1,19,1119,,1641,-0.33
114884,Bennett4,Y_day_HFHS,CC041/TauUnc,f,335.9,255,1119,,1641,0.15
114884,Bennett4,Y_day_HFHS,CC041/TauUnc,f,522.8,62,1119,,1641,1.25
114884,Bennett4,Y_day_HFHS,CC045/GeniUnc,f,581.8,154,1119,,1645,-0.57
114884,Bennett4,Y_day_HFHS,CC045/GeniUnc,f,524.4,5,1119,,1645,-0.66
114884,Bennett4,Y_day_HFHS,CC045/GeniUnc,f,1909.0,54,1119,,1645,1.48
114884,Bennett4,Y_day_HFHS,CC045/GeniUnc,f,797.9,81,1119,,1645,-0.24
114884,Bennett4,Y_day_HFHS,CC059/TauUnc,f,571.2,102,1119,,1659,0.88
114884,Bennett4,Y_day_HFHS,CC059/TauUnc,f,515.3,107,1119,,1659,0.64
114884,Bennett4,Y_day_HFHS,CC059/TauUnc,f,126.6,15,1119,,1659,-1.1
114884,Bennett4,Y_day_HFHS,CC059/TauUnc,f,131.2,155,1119,,1659,-1.08
114884,Bennett4,Y_day_HFHS,CC059/TauUnc,f,521.1,257,1119,,1659,0.66
114884,Bennett4,Y_day_HFHS,CC063/Unc,f,292.2,50,1119,,1663,-0.34
114884,Bennett4,Y_day_HFHS,CC063/Unc,f,232.0,75,1119,,1663,-0.78
114884,Bennett4,Y_day_HFHS,CC063/Unc,f,492.1,84,1119,,1663,1.13
114884,Bennett4,Y_day_HFHS,CC071/TauUnc,f,648.6,117,1119,,1671,-0.2
114884,Bennett4,Y_day_HFHS,CC071/TauUnc,f,578.5,147,1119,,1671,-1.14
114884,Bennett4,Y_day_HFHS,CC071/TauUnc,f,757.8,195,1119,,1671,1.28
114884,Bennett4,Y_day_HFHS,CC071/TauUnc,f,667.1,20,1119,,1671,0.06
