measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110169,Shorter8,sperm_adj,J:DO,m,145.3,DO012,658,009376,70,0.06
110169,Shorter8,sperm_adj,J:DO,m,149.8,DO013,658,009376,70,0.15
110169,Shorter8,sperm_adj,J:DO,m,143.8,DO014,658,009376,70,0.03
110169,Shorter8,sperm_adj,J:DO,m,1.69,DO015,658,009376,70,-2.87
110169,Shorter8,sperm_adj,J:DO,m,142.6,DO016,658,009376,70,0.0
110169,Shorter8,sperm_adj,J:DO,m,105.2,DO019,658,009376,70,-0.76
110169,Shorter8,sperm_adj,J:DO,m,88.95,DO020,658,009376,70,-1.09
110169,Shorter8,sperm_adj,J:DO,m,155.1,DO021,658,009376,70,0.26
110169,Shorter8,sperm_adj,J:DO,m,177.1,DO022,658,009376,70,0.7
110169,Shorter8,sperm_adj,J:DO,m,202.1,DO023,658,009376,70,1.21
110169,Shorter8,sperm_adj,J:DO,m,160.8,DO024,658,009376,70,0.37
110169,Shorter8,sperm_adj,J:DO,m,90.16,DO025,658,009376,70,-1.07
110169,Shorter8,sperm_adj,J:DO,m,142.3,DO026,658,009376,70,-0.01
110169,Shorter8,sperm_adj,J:DO,m,136.7,DO027,658,009376,70,-0.12
110169,Shorter8,sperm_adj,J:DO,m,168.4,DO028,658,009376,70,0.53
110169,Shorter8,sperm_adj,J:DO,m,90.91,DO029,658,009376,70,-1.05
110169,Shorter8,sperm_adj,J:DO,m,114.2,DO030,658,009376,70,-0.58
110169,Shorter8,sperm_adj,J:DO,m,234.9,DO031,658,009376,70,1.88
110169,Shorter8,sperm_adj,J:DO,m,271.9,DO032,658,009376,70,2.63
110169,Shorter8,sperm_adj,J:DO,m,174.0,DO033,658,009376,70,0.64
110169,Shorter8,sperm_adj,J:DO,m,124.7,DO034,658,009376,70,-0.36
110169,Shorter8,sperm_adj,J:DO,m,155.3,DO035,658,009376,70,0.26
110169,Shorter8,sperm_adj,J:DO,m,182.8,DO036,658,009376,70,0.82
110169,Shorter8,sperm_adj,J:DO,m,203.1,DO037,658,009376,70,1.23
110169,Shorter8,sperm_adj,J:DO,m,270.0,DO049,658,009376,70,2.59
110169,Shorter8,sperm_adj,J:DO,m,185.8,DO050,658,009376,70,0.88
110169,Shorter8,sperm_adj,J:DO,m,55.32,DO051,658,009376,70,-1.78
110169,Shorter8,sperm_adj,J:DO,m,121.6,DO052,658,009376,70,-0.43
110169,Shorter8,sperm_adj,J:DO,m,185.8,DO053,658,009376,70,0.88
110169,Shorter8,sperm_adj,J:DO,m,191.3,DO054,658,009376,70,0.99
110169,Shorter8,sperm_adj,J:DO,m,156.3,DO055,658,009376,70,0.28
110169,Shorter8,sperm_adj,J:DO,m,184.2,DO056,658,009376,70,0.85
110169,Shorter8,sperm_adj,J:DO,m,157.5,DO057,658,009376,70,0.3
110169,Shorter8,sperm_adj,J:DO,m,229.4,DO058,658,009376,70,1.77
110169,Shorter8,sperm_adj,J:DO,m,142.3,DO059,658,009376,70,-0.01
110169,Shorter8,sperm_adj,J:DO,m,120.6,DO060,658,009376,70,-0.45
110169,Shorter8,sperm_adj,J:DO,m,88.75,DO061,658,009376,70,-1.1
110169,Shorter8,sperm_adj,J:DO,m,216.9,DO084,658,009376,70,1.51
110169,Shorter8,sperm_adj,J:DO,m,120.5,DO085,658,009376,70,-0.45
110169,Shorter8,sperm_adj,J:DO,m,73.94,DO086,658,009376,70,-1.4
110169,Shorter8,sperm_adj,J:DO,m,173.5,DO087,658,009376,70,0.63
110169,Shorter8,sperm_adj,J:DO,m,110.4,DO088,658,009376,70,-0.65
110169,Shorter8,sperm_adj,J:DO,m,104.6,DO089,658,009376,70,-0.77
110169,Shorter8,sperm_adj,J:DO,m,137.4,DO090,658,009376,70,-0.11
110169,Shorter8,sperm_adj,J:DO,m,153.2,DO092,658,009376,70,0.22
110169,Shorter8,sperm_adj,J:DO,m,54.07,DO093,658,009376,70,-1.8
110169,Shorter8,sperm_adj,J:DO,m,122.1,DO094,658,009376,70,-0.42
110169,Shorter8,sperm_adj,J:DO,m,122.8,DO095,658,009376,70,-0.4
110169,Shorter8,sperm_adj,J:DO,m,141.8,DO096,658,009376,70,-0.02
110169,Shorter8,sperm_adj,J:DO,m,123.2,DO108,658,009376,70,-0.39
110169,Shorter8,sperm_adj,J:DO,m,151.2,DO109,658,009376,70,0.18
110169,Shorter8,sperm_adj,J:DO,m,117.1,DO111,658,009376,70,-0.52
110169,Shorter8,sperm_adj,J:DO,m,268.3,DO112,658,009376,70,2.56
110169,Shorter8,sperm_adj,J:DO,m,104.0,DO113,658,009376,70,-0.79
110169,Shorter8,sperm_adj,J:DO,m,113.4,DO114,658,009376,70,-0.59
110169,Shorter8,sperm_adj,J:DO,m,143.5,DO116,658,009376,70,0.02
110169,Shorter8,sperm_adj,J:DO,m,133.0,DO117,658,009376,70,-0.19
110169,Shorter8,sperm_adj,J:DO,m,121.7,DO118,658,009376,70,-0.42
110169,Shorter8,sperm_adj,J:DO,m,111.8,DO119,658,009376,70,-0.63
110169,Shorter8,sperm_adj,J:DO,m,205.9,DO121,658,009376,70,1.29
110169,Shorter8,sperm_adj,J:DO,m,101.5,DO122,658,009376,70,-0.84
110169,Shorter8,sperm_adj,J:DO,m,117.5,DO123,658,009376,70,-0.51
110169,Shorter8,sperm_adj,J:DO,m,220.1,DO124,658,009376,70,1.58
110169,Shorter8,sperm_adj,J:DO,m,186.3,DO125,658,009376,70,0.89
110169,Shorter8,sperm_adj,J:DO,m,93.17,DO126,658,009376,70,-1.01
110169,Shorter8,sperm_adj,J:DO,m,7.01,DO127,658,009376,70,-2.76
110169,Shorter8,sperm_adj,J:DO,m,203.9,DO128,658,009376,70,1.25
110169,Shorter8,sperm_adj,J:DO,m,150.7,DO129,658,009376,70,0.17
110169,Shorter8,sperm_adj,J:DO,m,155.2,DO130,658,009376,70,0.26
110169,Shorter8,sperm_adj,J:DO,m,94.47,DO131,658,009376,70,-0.98
110169,Shorter8,sperm_adj,J:DO,m,233.9,DO132,658,009376,70,1.86
110169,Shorter8,sperm_adj,J:DO,m,154.0,DO133,658,009376,70,0.23
110169,Shorter8,sperm_adj,J:DO,m,148.3,DO147,658,009376,70,0.12
110169,Shorter8,sperm_adj,J:DO,m,226.0,DO148,658,009376,70,1.7
110169,Shorter8,sperm_adj,J:DO,m,76.05,DO160,658,009376,70,-1.35
110169,Shorter8,sperm_adj,J:DO,m,168.6,DO161,658,009376,70,0.53
110169,Shorter8,sperm_adj,J:DO,m,164.4,DO162,658,009376,70,0.44
110169,Shorter8,sperm_adj,J:DO,m,119.3,DO163,658,009376,70,-0.47
110169,Shorter8,sperm_adj,J:DO,m,149.8,DO165,658,009376,70,0.15
110169,Shorter8,sperm_adj,J:DO,m,109.4,DO166,658,009376,70,-0.68
110169,Shorter8,sperm_adj,J:DO,m,178.0,DO167,658,009376,70,0.72
110169,Shorter8,sperm_adj,J:DO,m,190.4,DO168,658,009376,70,0.97
110169,Shorter8,sperm_adj,J:DO,m,155.4,DO169,658,009376,70,0.26
110169,Shorter8,sperm_adj,J:DO,m,108.8,DO170,658,009376,70,-0.69
110169,Shorter8,sperm_adj,J:DO,m,133.6,DO171,658,009376,70,-0.18
110169,Shorter8,sperm_adj,J:DO,m,158.4,DO172,658,009376,70,0.32
110169,Shorter8,sperm_adj,J:DO,m,87.29,DO173,658,009376,70,-1.13
110169,Shorter8,sperm_adj,J:DO,m,168.1,DO174,658,009376,70,0.52
110169,Shorter8,sperm_adj,J:DO,m,116.9,DO175,658,009376,70,-0.52
110169,Shorter8,sperm_adj,J:DO,m,133.7,DO176,658,009376,70,-0.18
110169,Shorter8,sperm_adj,J:DO,m,142.9,DO177,658,009376,70,0.01
110169,Shorter8,sperm_adj,J:DO,m,90.91,DO178,658,009376,70,-1.05
110169,Shorter8,sperm_adj,J:DO,m,89.58,DO179,658,009376,70,-1.08
110169,Shorter8,sperm_adj,J:DO,m,103.3,DO189,658,009376,70,-0.8
110169,Shorter8,sperm_adj,J:DO,m,148.9,DO190,658,009376,70,0.13
110169,Shorter8,sperm_adj,J:DO,m,109.5,DO205,658,009376,70,-0.67
110169,Shorter8,sperm_adj,J:DO,m,203.7,DO206,658,009376,70,1.24
110169,Shorter8,sperm_adj,J:DO,m,93.71,DO207,658,009376,70,-0.99
110169,Shorter8,sperm_adj,J:DO,m,155.3,DO208,658,009376,70,0.26
110169,Shorter8,sperm_adj,J:DO,m,44.76,DO209,658,009376,70,-1.99
110169,Shorter8,sperm_adj,J:DO,m,125.3,DO210,658,009376,70,-0.35
110169,Shorter8,sperm_adj,J:DO,m,158.5,DO211,658,009376,70,0.32
110169,Shorter8,sperm_adj,J:DO,m,150.9,DO212,658,009376,70,0.17
110169,Shorter8,sperm_adj,J:DO,m,189.5,DO213,658,009376,70,0.96
110169,Shorter8,sperm_adj,J:DO,m,159.7,DO214,658,009376,70,0.35
110169,Shorter8,sperm_adj,J:DO,m,56.34,DO215,658,009376,70,-1.76
110169,Shorter8,sperm_adj,J:DO,m,158.7,DO217,658,009376,70,0.33
110169,Shorter8,sperm_adj,J:DO,m,90.74,DO218,658,009376,70,-1.06
110169,Shorter8,sperm_adj,J:DO,m,170.6,DO219,658,009376,70,0.57
110169,Shorter8,sperm_adj,J:DO,m,99.56,DO220,658,009376,70,-0.88
110169,Shorter8,sperm_adj,J:DO,m,83.41,DO221,658,009376,70,-1.2
110169,Shorter8,sperm_adj,J:DO,m,113.2,DO222,658,009376,70,-0.6
110169,Shorter8,sperm_adj,J:DO,m,173.2,DO223,658,009376,70,0.62
110169,Shorter8,sperm_adj,J:DO,m,95.95,DO224,658,009376,70,-0.95
110169,Shorter8,sperm_adj,J:DO,m,41.23,DO225,658,009376,70,-2.06
110169,Shorter8,sperm_adj,J:DO,m,123.2,DO226,658,009376,70,-0.39
110169,Shorter8,sperm_adj,J:DO,m,138.6,DO227,658,009376,70,-0.08
110169,Shorter8,sperm_adj,J:DO,m,189.5,DO253,658,009376,70,0.96
110169,Shorter8,sperm_adj,J:DO,m,142.1,DO254,658,009376,70,-0.01
110169,Shorter8,sperm_adj,J:DO,m,122.7,DO255,658,009376,70,-0.4
110169,Shorter8,sperm_adj,J:DO,m,149.6,DO256,658,009376,70,0.14
110169,Shorter8,sperm_adj,J:DO,m,175.9,DO257,658,009376,70,0.68
110169,Shorter8,sperm_adj,J:DO,m,87.6,DO258,658,009376,70,-1.12
110169,Shorter8,sperm_adj,J:DO,m,92.66,DO259,658,009376,70,-1.02
110169,Shorter8,sperm_adj,J:DO,m,162.6,DO260,658,009376,70,0.41
110169,Shorter8,sperm_adj,J:DO,m,194.0,DO261,658,009376,70,1.05
110169,Shorter8,sperm_adj,J:DO,m,168.8,DO262,658,009376,70,0.53
110169,Shorter8,sperm_adj,J:DO,m,140.0,DO263,658,009376,70,-0.05
110169,Shorter8,sperm_adj,J:DO,m,145.9,DO264,658,009376,70,0.07
110169,Shorter8,sperm_adj,J:DO,m,221.0,DO265,658,009376,70,1.6
110169,Shorter8,sperm_adj,J:DO,m,126.2,DO266,658,009376,70,-0.33
110169,Shorter8,sperm_adj,J:DO,m,82.5,DO267,658,009376,70,-1.22
110169,Shorter8,sperm_adj,J:DO,m,202.1,DO268,658,009376,70,1.21
110169,Shorter8,sperm_adj,J:DO,m,153.1,DO270,658,009376,70,0.21
110169,Shorter8,sperm_adj,J:DO,m,236.8,DO271,658,009376,70,1.92
110169,Shorter8,sperm_adj,J:DO,m,109.8,DO272,658,009376,70,-0.67
110169,Shorter8,sperm_adj,J:DO,m,86.01,DO273,658,009376,70,-1.15
110169,Shorter8,sperm_adj,J:DO,m,124.2,DO274,658,009376,70,-0.37
110169,Shorter8,sperm_adj,J:DO,m,115.1,DO275,658,009376,70,-0.56
110169,Shorter8,sperm_adj,J:DO,m,186.9,DO276,658,009376,70,0.9
110169,Shorter8,sperm_adj,J:DO,m,252.9,DO277,658,009376,70,2.25
110169,Shorter8,sperm_adj,J:DO,m,213.8,DO301,658,009376,70,1.45
110169,Shorter8,sperm_adj,J:DO,m,52.1,DO302,658,009376,70,-1.84
110169,Shorter8,sperm_adj,J:DO,m,153.4,DO303,658,009376,70,0.22
110169,Shorter8,sperm_adj,J:DO,m,154.6,DO304,658,009376,70,0.25
110169,Shorter8,sperm_adj,J:DO,m,145.1,DO305,658,009376,70,0.05
110169,Shorter8,sperm_adj,J:DO,m,169.6,DO306,658,009376,70,0.55
110169,Shorter8,sperm_adj,J:DO,m,134.3,DO308,658,009376,70,-0.17
110169,Shorter8,sperm_adj,J:DO,m,154.0,DO316,658,009376,70,0.23
