measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,6,6072,634,002448,3,1.23
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,3,6073,634,002448,3,-0.2
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,6,6189,634,002448,3,1.23
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,2,6272,634,002448,3,-0.67
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,4,6275,634,002448,3,0.28
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.62
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,0,6452,634,002448,3,-1.62
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,6,6454,634,002448,3,1.23
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,4,6471,634,002448,3,0.28
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,4,6472,634,002448,3,0.28
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,4,6617,634,002448,3,0.28
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,f,2,6626,634,002448,3,-0.67
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,1,106,634,002448,3,-0.3
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,1,107,634,002448,3,-0.3
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,0,108,634,002448,3,-0.66
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,0,109,634,002448,3,-0.66
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,1,113,634,002448,3,-0.3
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,6,6191,634,002448,3,1.49
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,1,6448,634,002448,3,-0.3
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.66
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,9,6456,634,002448,3,2.57
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.66
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,2,6463,634,002448,3,0.06
63436,Bolivar1,cc_revs_d3,129S1/SvImJ,m,1,6464,634,002448,3,-0.3
63436,Bolivar1,cc_revs_d3,A/J,f,0,114,634,000646,4,-1.33
63436,Bolivar1,cc_revs_d3,A/J,f,2,115,634,000646,4,-0.44
63436,Bolivar1,cc_revs_d3,A/J,f,0,116,634,000646,4,-1.33
63436,Bolivar1,cc_revs_d3,A/J,f,4,117,634,000646,4,0.44
63436,Bolivar1,cc_revs_d3,A/J,f,5,118,634,000646,4,0.89
63436,Bolivar1,cc_revs_d3,A/J,f,2,119,634,000646,4,-0.44
63436,Bolivar1,cc_revs_d3,A/J,f,3,120,634,000646,4,0.0
63436,Bolivar1,cc_revs_d3,A/J,f,2,121,634,000646,4,-0.44
63436,Bolivar1,cc_revs_d3,A/J,f,2,122,634,000646,4,-0.44
63436,Bolivar1,cc_revs_d3,A/J,f,3,123,634,000646,4,0.0
63436,Bolivar1,cc_revs_d3,A/J,f,8,124,634,000646,4,2.22
63436,Bolivar1,cc_revs_d3,A/J,f,5,125,634,000646,4,0.89
63436,Bolivar1,cc_revs_d3,A/J,m,6,110,634,000646,4,0.89
63436,Bolivar1,cc_revs_d3,A/J,m,5,111,634,000646,4,0.48
63436,Bolivar1,cc_revs_d3,A/J,m,7,112,634,000646,4,1.3
63436,Bolivar1,cc_revs_d3,A/J,m,3,113b,634,000646,4,-0.34
63436,Bolivar1,cc_revs_d3,A/J,m,8,114b,634,000646,4,1.71
63436,Bolivar1,cc_revs_d3,A/J,m,2,115b,634,000646,4,-0.75
63436,Bolivar1,cc_revs_d3,A/J,m,4,116b,634,000646,4,0.07
63436,Bolivar1,cc_revs_d3,A/J,m,3,117b,634,000646,4,-0.34
63436,Bolivar1,cc_revs_d3,A/J,m,5,118b,634,000646,4,0.48
63436,Bolivar1,cc_revs_d3,A/J,m,1,119b,634,000646,4,-1.16
63436,Bolivar1,cc_revs_d3,A/J,m,0,120b,634,000646,4,-1.57
63436,Bolivar1,cc_revs_d3,A/J,m,2,121b,634,000646,4,-0.75
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,2,5618,634,101043,330,-0.32
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,3,5955,634,101043,330,0.44
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,4,6082,634,101043,330,1.21
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,3,6083,634,101043,330,0.44
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,4,6381,634,101043,330,1.21
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,0,6384,634,101043,330,-1.84
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,3,6385,634,101043,330,0.44
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,0,6391,634,101043,330,-1.84
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,2,6392,634,101043,330,-0.32
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,2,6396,634,101043,330,-0.32
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,3,6397,634,101043,330,0.44
63436,Bolivar1,cc_revs_d3,B6129SF1/J,f,3,6403,634,101043,330,0.44
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,8,5391,634,101043,330,0.95
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,8,5613,634,101043,330,0.95
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,10,5616,634,101043,330,1.74
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,6,5617,634,101043,330,0.16
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,6,5951,634,101043,330,0.16
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,4,5952,634,101043,330,-0.62
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,5,5953,634,101043,330,-0.23
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,3,6075,634,101043,330,-1.02
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,3,6077,634,101043,330,-1.02
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,6,6078,634,101043,330,0.16
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,7,6079,634,101043,330,0.56
63436,Bolivar1,cc_revs_d3,B6129SF1/J,m,1,6081,634,101043,330,-1.81
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,6,5868,634,100010,202,0.8
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,6,5869,634,100010,202,0.8
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,4,5870,634,100010,202,-0.11
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,1,5871,634,100010,202,-1.49
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,2,5873,634,100010,202,-1.03
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,8,5876,634,100010,202,1.72
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,4,5956,634,100010,202,-0.11
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,3,5957,634,100010,202,-0.57
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,6,5958,634,100010,202,0.8
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,5,5961,634,100010,202,0.34
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,5,6224,634,100010,202,0.34
63436,Bolivar1,cc_revs_d3,B6C3F1/J,f,1,6226,634,100010,202,-1.49
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,2,5761,634,100010,202,-1.12
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,3,5762,634,100010,202,-0.79
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,5,5768,634,100010,202,-0.14
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,7,5769,634,100010,202,0.52
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,8,5875,634,100010,202,0.84
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,6,5963,634,100010,202,0.19
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,3,5964,634,100010,202,-0.79
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,7,6218,634,100010,202,0.52
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,8,6219,634,100010,202,0.84
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,0,6220,634,100010,202,-1.77
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,5,6225,634,100010,202,-0.14
63436,Bolivar1,cc_revs_d3,B6C3F1/J,m,11,6227,634,100010,202,1.83
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,0,150,634,001026,50,-1.62
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,1,151,634,001026,50,-1.26
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,8,152,634,001026,50,1.26
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,1,153,634,001026,50,-1.26
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,4,154,634,001026,50,-0.18
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,6,155,634,001026,50,0.54
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,4,156,634,001026,50,-0.18
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,3,157,634,001026,50,-0.54
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,8,158,634,001026,50,1.26
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,6,159,634,001026,50,0.54
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,6,160,634,001026,50,0.54
63436,Bolivar1,cc_revs_d3,BALB/cByJ,f,7,161,634,001026,50,0.9
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,1,146,634,001026,50,-1.53
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,5,147,634,001026,50,-0.36
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,3,148,634,001026,50,-0.94
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,2,149,634,001026,50,-1.24
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,5,150b,634,001026,50,-0.36
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,7,151b,634,001026,50,0.22
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,9,152b,634,001026,50,0.8
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,9,153b,634,001026,50,0.8
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,5,154b,634,001026,50,-0.36
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,9,155b,634,001026,50,0.8
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,7,156b,634,001026,50,0.22
63436,Bolivar1,cc_revs_d3,BALB/cByJ,m,13,157b,634,001026,50,1.96
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,4,1455,634,000659,6,0.93
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,3,1456,634,000659,6,0.23
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,2,1457,634,000659,6,-0.46
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,3,1462,634,000659,6,0.23
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,5,1468,634,000659,6,1.63
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,1,1470,634,000659,6,-1.16
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,5,1471,634,000659,6,1.63
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,3,1472,634,000659,6,0.23
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,1,1475,634,000659,6,-1.16
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,2,1476,634,000659,6,-0.46
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,2,1477,634,000659,6,-0.46
63436,Bolivar1,cc_revs_d3,C3H/HeJ,f,1,1478,634,000659,6,-1.16
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,5,24,634,000659,6,0.41
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,3,25,634,000659,6,-0.57
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,8,26,634,000659,6,1.88
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,7,27,634,000659,6,1.39
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,4,28,634,000659,6,-0.08
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,2,29,634,000659,6,-1.06
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,2,30,634,000659,6,-1.06
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,2,31,634,000659,6,-1.06
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,6,32,634,000659,6,0.9
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,3,33,634,000659,6,-0.57
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,5,34,634,000659,6,0.41
63436,Bolivar1,cc_revs_d3,C3H/HeJ,m,3,35,634,000659,6,-0.57
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,1,2733,634,000664,7,-1.15
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,3,2738,634,000664,7,-0.4
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,6,2741,634,000664,7,0.72
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,5,2745,634,000664,7,0.34
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,3,2746,634,000664,7,-0.4
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,3,2747,634,000664,7,-0.4
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,11,2751,634,000664,7,2.58
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,6,2752,634,000664,7,0.72
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,2,2756,634,000664,7,-0.78
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,3,2757,634,000664,7,-0.4
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,4,2758,634,000664,7,-0.03
63436,Bolivar1,cc_revs_d3,C57BL/6J,f,2,2759,634,000664,7,-0.78
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,4,14,634,000664,7,-0.49
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,6,15,634,000664,7,0.58
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,6,17,634,000664,7,0.58
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,5,20,634,000664,7,0.04
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,4,21,634,000664,7,-0.49
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,4,22,634,000664,7,-0.49
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,5,23,634,000664,7,0.04
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,7,2743,634,000664,7,1.11
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,4,2748,634,000664,7,-0.49
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,9,2749,634,000664,7,2.17
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,2,2754,634,000664,7,-1.55
63436,Bolivar1,cc_revs_d3,C57BL/6J,m,3,2755,634,000664,7,-1.02
63436,Bolivar1,cc_revs_d3,CBA/J,f,4,126,634,000656,16,0.75
63436,Bolivar1,cc_revs_d3,CBA/J,f,0,127,634,000656,16,-1.05
63436,Bolivar1,cc_revs_d3,CBA/J,f,1,128,634,000656,16,-0.6
63436,Bolivar1,cc_revs_d3,CBA/J,f,0,129,634,000656,16,-1.05
63436,Bolivar1,cc_revs_d3,CBA/J,f,3,130,634,000656,16,0.3
63436,Bolivar1,cc_revs_d3,CBA/J,f,2,131,634,000656,16,-0.15
63436,Bolivar1,cc_revs_d3,CBA/J,f,6,132,634,000656,16,1.64
63436,Bolivar1,cc_revs_d3,CBA/J,f,0,133,634,000656,16,-1.05
63436,Bolivar1,cc_revs_d3,CBA/J,f,1,134,634,000656,16,-0.6
63436,Bolivar1,cc_revs_d3,CBA/J,f,1,135,634,000656,16,-0.6
63436,Bolivar1,cc_revs_d3,CBA/J,f,6,136,634,000656,16,1.64
63436,Bolivar1,cc_revs_d3,CBA/J,f,4,137,634,000656,16,0.75
63436,Bolivar1,cc_revs_d3,CBA/J,m,3,122b,634,000656,16,-0.39
63436,Bolivar1,cc_revs_d3,CBA/J,m,3,123b,634,000656,16,-0.39
63436,Bolivar1,cc_revs_d3,CBA/J,m,1,124b,634,000656,16,-1.17
63436,Bolivar1,cc_revs_d3,CBA/J,m,2,125b,634,000656,16,-0.78
63436,Bolivar1,cc_revs_d3,CBA/J,m,5,126b,634,000656,16,0.39
63436,Bolivar1,cc_revs_d3,CBA/J,m,1,127b,634,000656,16,-1.17
63436,Bolivar1,cc_revs_d3,CBA/J,m,6,128b,634,000656,16,0.78
63436,Bolivar1,cc_revs_d3,CBA/J,m,3,129b,634,000656,16,-0.39
63436,Bolivar1,cc_revs_d3,CBA/J,m,4,130b,634,000656,16,0.0
63436,Bolivar1,cc_revs_d3,CBA/J,m,9,131b,634,000656,16,1.95
63436,Bolivar1,cc_revs_d3,CBA/J,m,8,132b,634,000656,16,1.56
63436,Bolivar1,cc_revs_d3,CBA/J,m,3,133b,634,000656,16,-0.39
63436,Bolivar1,cc_revs_d3,DBA/2J,f,1,201,634,000671,8,-1.66
63436,Bolivar1,cc_revs_d3,DBA/2J,f,10,202,634,000671,8,1.79
63436,Bolivar1,cc_revs_d3,DBA/2J,f,6,203,634,000671,8,0.26
63436,Bolivar1,cc_revs_d3,DBA/2J,f,6,204,634,000671,8,0.26
63436,Bolivar1,cc_revs_d3,DBA/2J,f,7,205,634,000671,8,0.64
63436,Bolivar1,cc_revs_d3,DBA/2J,f,6,206,634,000671,8,0.26
63436,Bolivar1,cc_revs_d3,DBA/2J,f,7,207,634,000671,8,0.64
63436,Bolivar1,cc_revs_d3,DBA/2J,f,3,208,634,000671,8,-0.9
63436,Bolivar1,cc_revs_d3,DBA/2J,f,7,209,634,000671,8,0.64
63436,Bolivar1,cc_revs_d3,DBA/2J,f,1,210,634,000671,8,-1.66
63436,Bolivar1,cc_revs_d3,DBA/2J,f,5,211,634,000671,8,-0.13
63436,Bolivar1,cc_revs_d3,DBA/2J,f,5,212,634,000671,8,-0.13
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,0,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,3,1,634,000671,8,0.22
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,10,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,11,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,2,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,2,3,634,000671,8,-0.11
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,4,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,6,5,634,000671,8,1.21
63436,Bolivar1,cc_revs_d3,DBA/2J,m,8,6,634,000671,8,1.87
63436,Bolivar1,cc_revs_d3,DBA/2J,m,0,7,634,000671,8,-0.77
63436,Bolivar1,cc_revs_d3,DBA/2J,m,7,8,634,000671,8,1.54
63436,Bolivar1,cc_revs_d3,DBA/2J,m,2,9,634,000671,8,-0.11
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,1,138,634,001800,9,-1.03
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,1,139,634,001800,9,-1.03
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,2,140,634,001800,9,-0.21
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,2,141,634,001800,9,-0.21
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,1,142,634,001800,9,-1.03
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,1,143,634,001800,9,-1.03
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,3,144,634,001800,9,0.62
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,4,145,634,001800,9,1.44
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,2,146b,634,001800,9,-0.21
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,2,147b,634,001800,9,-0.21
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,4,148b,634,001800,9,1.44
63436,Bolivar1,cc_revs_d3,FVB/NJ,f,4,149b,634,001800,9,1.44
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,5,134b,634,001800,9,-0.46
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,14,135b,634,001800,9,2.28
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,4,136b,634,001800,9,-0.76
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,4,137b,634,001800,9,-0.76
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,7,138b,634,001800,9,0.15
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,6,139b,634,001800,9,-0.15
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,5,140b,634,001800,9,-0.46
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,7,141b,634,001800,9,0.15
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,6,142b,634,001800,9,-0.15
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,5,143b,634,001800,9,-0.46
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,12,144b,634,001800,9,1.67
63436,Bolivar1,cc_revs_d3,FVB/NJ,m,3,145b,634,001800,9,-1.06
