measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10037,DO101,1016,009376,70,0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10197,DO102,1016,009376,70,0.65
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09711,DO103,1016,009376,70,-0.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09989,DO104,1016,009376,70,0.21
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09552,DO105,1016,009376,70,-0.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08983,DO107,1016,009376,70,-1.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09675,DO109,1016,009376,70,-0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09879,DO110,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09359,DO112,1016,009376,70,-1.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09739,DO113,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10143,DO114,1016,009376,70,0.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10037,DO116,1016,009376,70,0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09665,DO117,1016,009376,70,-0.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09457,DO118,1016,009376,70,-0.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09925,DO119,1016,009376,70,0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09712,DO120,1016,009376,70,-0.37
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10135,DO121,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10024,DO122,1016,009376,70,0.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10621,DO123,1016,009376,70,1.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09704,DO124,1016,009376,70,-0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09327,DO125,1016,009376,70,-1.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09991,DO126,1016,009376,70,0.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09848,DO127,1016,009376,70,-0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10151,DO128,1016,009376,70,0.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10543,DO129,1016,009376,70,1.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09684,DO131,1016,009376,70,-0.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09947,DO132,1016,009376,70,0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.096,DO133,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10288,DO134,1016,009376,70,0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1003,DO135,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10066,DO136,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10132,DO137,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09854,DO138,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09533,DO139,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10036,DO140,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09773,DO161,1016,009376,70,-0.24
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09721,DO162,1016,009376,70,-0.35
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0995,DO163,1016,009376,70,0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09636,DO164,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09165,DO165,1016,009376,70,-1.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09419,DO166,1016,009376,70,-0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09373,DO167,1016,009376,70,-1.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09914,DO168,1016,009376,70,0.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10076,DO169,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09358,DO170,1016,009376,70,-1.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10134,DO171,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1003,DO172,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10108,DO173,1016,009376,70,0.46
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09946,DO174,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10217,DO175,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09879,DO191,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10474,DO192,1016,009376,70,1.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0936,DO193,1016,009376,70,-1.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08806,DO194,1016,009376,70,-2.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10076,DO195,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10351,DO196,1016,009376,70,0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09601,DO197,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09521,DO198,1016,009376,70,-0.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09821,DO199,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10286,DO200,1016,009376,70,0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09523,DO201,1016,009376,70,-0.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09025,DO202,1016,009376,70,-1.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09778,DO203,1016,009376,70,-0.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10265,DO204,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08957,DO205,1016,009376,70,-1.95
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10056,DO226,1016,009376,70,0.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09572,DO227,1016,009376,70,-0.66
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10335,DO228,1016,009376,70,0.94
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09076,DO229,1016,009376,70,-1.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09512,DO230,1016,009376,70,-0.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0935,DO231,1016,009376,70,-1.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09691,DO232,1016,009376,70,-0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09437,DO233,1016,009376,70,-0.94
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09715,DO234,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10379,DO235,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09748,DO251,1016,009376,70,-0.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09981,DO252,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.096,DO253,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09839,DO254,1016,009376,70,-0.1
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10016,DO255,1016,009376,70,0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09823,DO256,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09762,DO257,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10214,DO258,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09453,DO259,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10316,DO260,1016,009376,70,0.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0957,DO271,1016,009376,70,-0.67
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09797,DO272,1016,009376,70,-0.19
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09434,DO273,1016,009376,70,-0.95
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10448,DO274,1016,009376,70,1.18
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09846,DO275,1016,009376,70,-0.09
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09399,DO276,1016,009376,70,-1.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10128,DO277,1016,009376,70,0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09624,DO278,1016,009376,70,-0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09685,DO279,1016,009376,70,-0.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09826,DO280,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09806,DO281,1016,009376,70,-0.17
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10111,DO282,1016,009376,70,0.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10588,DO283,1016,009376,70,1.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09379,DO284,1016,009376,70,-1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09047,DO285,1016,009376,70,-1.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09412,DO296,1016,009376,70,-1.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09153,DO297,1016,009376,70,-1.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08728,DO298,1016,009376,70,-2.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09753,DO299,1016,009376,70,-0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.095,DO300,1016,009376,70,-0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09819,DO301,1016,009376,70,-0.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10072,DO302,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09714,DO303,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09642,DO304,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09074,DO305,1016,009376,70,-1.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10079,DO306,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09766,DO307,1016,009376,70,-0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0954,DO308,1016,009376,70,-0.73
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1021,DO309,1016,009376,70,0.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09371,DO310,1016,009376,70,-1.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09976,DO321,1016,009376,70,0.19
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08691,DO322,1016,009376,70,-2.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09621,DO323,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09833,DO324,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09068,DO325,1016,009376,70,-1.72
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09899,DO326,1016,009376,70,0.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09299,DO328,1016,009376,70,-1.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09851,DO329,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09642,DO330,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09578,DO331,1016,009376,70,-0.65
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0974,DO332,1016,009376,70,-0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10125,DO333,1016,009376,70,0.5
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09663,DO334,1016,009376,70,-0.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08865,DO335,1016,009376,70,-2.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09211,DO336,1016,009376,70,-1.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09916,DO337,1016,009376,70,0.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09638,DO338,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08737,DO339,1016,009376,70,-2.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10314,DO340,1016,009376,70,0.9
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09272,DO341,1016,009376,70,-1.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10091,DO342,1016,009376,70,0.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10337,DO343,1016,009376,70,0.95
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10023,DO344,1016,009376,70,0.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09597,DO345,1016,009376,70,-0.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09758,DO346,1016,009376,70,-0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09942,DO347,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09426,DO348,1016,009376,70,-0.97
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09559,DO349,1016,009376,70,-0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09882,DO350,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09637,DO351,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09502,DO352,1016,009376,70,-0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09488,DO354,1016,009376,70,-0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09806,DO355,1016,009376,70,-0.17
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10136,DO356,1016,009376,70,0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10096,DO357,1016,009376,70,0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09495,DO358,1016,009376,70,-0.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09354,DO359,1016,009376,70,-1.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09836,DO360,1016,009376,70,-0.11
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09956,DO362,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09665,DO363,1016,009376,70,-0.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09675,DO364,1016,009376,70,-0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09744,DO365,1016,009376,70,-0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1003,DO366,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09914,DO367,1016,009376,70,0.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09553,DO368,1016,009376,70,-0.7
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09685,DO369,1016,009376,70,-0.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10274,DO370,1016,009376,70,0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10037,DO41,1016,009376,70,0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0998,DO42,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09495,DO421,1016,009376,70,-0.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0964,DO422,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09757,DO423,1016,009376,70,-0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10127,DO424,1016,009376,70,0.5
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09201,DO425,1016,009376,70,-1.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09926,DO426,1016,009376,70,0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09676,DO427,1016,009376,70,-0.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0952,DO428,1016,009376,70,-0.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09736,DO429,1016,009376,70,-0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09568,DO43,1016,009376,70,-0.67
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09657,DO430,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09945,DO431,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09654,DO432,1016,009376,70,-0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10017,DO433,1016,009376,70,0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09565,DO434,1016,009376,70,-0.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09815,DO435,1016,009376,70,-0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09862,DO436,1016,009376,70,-0.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10308,DO437,1016,009376,70,0.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10207,DO438,1016,009376,70,0.67
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10345,DO439,1016,009376,70,0.96
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10016,DO44,1016,009376,70,0.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09447,DO440,1016,009376,70,-0.92
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1002,DO441,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09645,DO442,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09959,DO443,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09306,DO444,1016,009376,70,-1.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0973,DO445,1016,009376,70,-0.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09657,DO446,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09207,DO447,1016,009376,70,-1.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10395,DO448,1016,009376,70,1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09958,DO449,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09659,DO45,1016,009376,70,-0.48
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09533,DO450,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10285,DO451,1016,009376,70,0.84
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09054,DO452,1016,009376,70,-1.75
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08808,DO453,1016,009376,70,-2.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09158,DO454,1016,009376,70,-1.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09573,DO455,1016,009376,70,-0.66
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09653,DO456,1016,009376,70,-0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10385,DO457,1016,009376,70,1.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09964,DO458,1016,009376,70,0.16
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09869,DO459,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10506,DO46,1016,009376,70,1.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09752,DO460,1016,009376,70,-0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09515,DO461,1016,009376,70,-0.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09212,DO462,1016,009376,70,-1.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09483,DO463,1016,009376,70,-0.85
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09384,DO464,1016,009376,70,-1.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09302,DO465,1016,009376,70,-1.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09755,DO466,1016,009376,70,-0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09419,DO467,1016,009376,70,-0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09635,DO468,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09246,DO469,1016,009376,70,-1.35
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09189,DO47,1016,009376,70,-1.47
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09594,DO470,1016,009376,70,-0.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09957,DO48,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10534,DO49,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09997,DO50,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09455,DO51,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09521,DO52,1016,009376,70,-0.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.101,DO53,1016,009376,70,0.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1018,DO54,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09699,DO55,1016,009376,70,-0.39
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10076,DO56,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09815,DO57,1016,009376,70,-0.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09311,DO58,1016,009376,70,-1.21
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09707,DO59,1016,009376,70,-0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10215,DO60,1016,009376,70,0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09866,DP_DO1_001_f,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10181,DP_DO1_002_f,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09018,DP_DO1_003_f,1016,009376,70,-1.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1042,DP_DO1_004_f,1016,009376,70,1.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09649,DP_DO1_005_f,1016,009376,70,-0.5
110559,Hallgrimsson1,lm3_y,J:DO,f,0.095,DP_DO1_007_f,1016,009376,70,-0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09376,DP_DO1_008_f,1016,009376,70,-1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10138,DP_DO1_009_f,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10033,DP_DO1_010_f,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09962,DP_DO1_011_f,1016,009376,70,0.16
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10353,DP_DO1_017_f,1016,009376,70,0.98
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09044,DP_DO1_038_f,1016,009376,70,-1.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10267,DP_DO1_039_f,1016,009376,70,0.8
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09609,DP_DO1_040_f,1016,009376,70,-0.58
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1031,DP_DO1_041_f,1016,009376,70,0.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08672,DP_DO1_042_f,1016,009376,70,-2.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10386,DP_DO1_043_f,1016,009376,70,1.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10093,DP_DO1_044_f,1016,009376,70,0.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09893,DP_DO1_045_f,1016,009376,70,0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1008,DP_DO1_046_f,1016,009376,70,0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0903,DP_DO1_047_f,1016,009376,70,-1.8
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09533,DP_DO1_048_f,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09903,DP_DO1_062_f,1016,009376,70,0.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10103,DP_DO1_063_f,1016,009376,70,0.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09551,DP_DO1_064_f,1016,009376,70,-0.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09298,DP_DO1_065_f,1016,009376,70,-1.24
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09885,DP_DO1_066_f,1016,009376,70,0.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09909,DP_DO1_067_f,1016,009376,70,0.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08843,DP_DO1_068_f,1016,009376,70,-2.19
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09437,DP_DO1_069_f,1016,009376,70,-0.94
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09634,DP_DO1_070_f,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10164,DP_DO1_071_f,1016,009376,70,0.58
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10149,DP_DO1_072_f,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09255,DP_DO1_073_f,1016,009376,70,-1.33
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09559,DP_DO1_074_f,1016,009376,70,-0.69
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09876,DP_DO1_075_f,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09871,DP_DO1_076_f,1016,009376,70,-0.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09443,DP_DO1_077_f,1016,009376,70,-0.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09904,DP_DO1_078_f,1016,009376,70,0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10376,DP_DO1_079_f,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09257,DP_DO1_080_f,1016,009376,70,-1.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09825,DP_DO1_081_f,1016,009376,70,-0.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10082,DP_DO1_082_f,1016,009376,70,0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0916,DP_DO1_083_f,1016,009376,70,-1.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09523,DP_DO1_097_f,1016,009376,70,-0.76
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09681,DP_DO1_098_f,1016,009376,70,-0.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10298,DP_DO1_099_f,1016,009376,70,0.86
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09364,DP_DO1_100_f,1016,009376,70,-1.1
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09566,DP_DO1_101_f,1016,009376,70,-0.67
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0917,DP_DO1_102_f,1016,009376,70,-1.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10377,DP_DO1_103_f,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.08686,DP_DO1_104_f,1016,009376,70,-2.52
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10118,DP_DO1_105_f,1016,009376,70,0.49
