measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48919,HMDPpheno5,MONO,A/J,m,0.1,926,489,000646,4,-0.71
48919,HMDPpheno5,MONO,A/J,m,0.2,925,489,000646,4,0.71
48919,HMDPpheno5,MONO,AXB10/PgnJ,m,0.1,1101,489,001681,231,0.00
48919,HMDPpheno5,MONO,AXB10/PgnJ,m,0.1,1102,489,001681,231,0.00
48919,HMDPpheno5,MONO,AXB12/PgnJ,m,0.2,1010,489,001683,232,-0.71
48919,HMDPpheno5,MONO,AXB12/PgnJ,m,0.3,1009,489,001683,232,0.71
48919,HMDPpheno5,MONO,AXB13/PgnJ,m,0.2,1159,489,001826,233,0.00
48919,HMDPpheno5,MONO,AXB13/PgnJ,m,0.2,1160,489,001826,233,0.00
48919,HMDPpheno5,MONO,AXB15/PgnJ,m,0.1,1007,489,001685,234,0.00
48919,HMDPpheno5,MONO,AXB15/PgnJ,m,0.1,1008,489,001685,234,0.00
48919,HMDPpheno5,MONO,AXB19b/PgnJ,m,0.1,1003,489,001688,238,-0.87
48919,HMDPpheno5,MONO,AXB19b/PgnJ,m,0.3,1135,489,001688,238,0.87
48919,HMDPpheno5,MONO,AXB19b/PgnJ,m,0.1,1004,489,001688,238,-0.87
48919,HMDPpheno5,MONO,AXB19b/PgnJ,m,0.3,1136,489,001688,238,0.87
48919,HMDPpheno5,MONO,AXB19/PgnJ,m,0.1,1150,489,001687,236,-0.71
48919,HMDPpheno5,MONO,AXB19/PgnJ,m,0.2,1151,489,001687,236,0.71
48919,HMDPpheno5,MONO,AXB23/PgnJ,m,0.2,1161,489,001690,239,0.00
48919,HMDPpheno5,MONO,AXB23/PgnJ,m,0.2,1162,489,001690,239,0.00
48919,HMDPpheno5,MONO,AXB2/PgnJ,m,0.1,1005,489,001674,237,-0.71
48919,HMDPpheno5,MONO,AXB2/PgnJ,m,0.2,1006,489,001674,237,0.71
48919,HMDPpheno5,MONO,AXB5/PgnJ,m,0.2,1155,489,001677,242,-0.71
48919,HMDPpheno5,MONO,AXB5/PgnJ,m,0.4,1156,489,001677,242,0.71
48919,HMDPpheno5,MONO,AXB6/PgnJ,m,0.3,1163,489,001678,243,-0.71
48919,HMDPpheno5,MONO,AXB6/PgnJ,m,0.5,1164,489,001678,243,0.71
48919,HMDPpheno5,MONO,AXB8/PgnJ,m,0.2,1109,489,001679,244,-0.71
48919,HMDPpheno5,MONO,AXB8/PgnJ,m,0.3,1110,489,001679,244,0.71
48919,HMDPpheno5,MONO,BALB/cJ,m,0,969,489,000651,5,-0.71
48919,HMDPpheno5,MONO,BALB/cJ,m,0.1,968,489,000651,5,0.71
48919,HMDPpheno5,MONO,BTBR T<+> Itpr3<tf>/J,m,0.5,992,489,002282,1,0.71
48919,HMDPpheno5,MONO,BTBR T<+> Itpr3<tf>/J,m,0.3,991,489,002282,1,-0.71
48919,HMDPpheno5,MONO,BXA11/PgnJ,m,0.2,1095,489,001699,246,0.00
48919,HMDPpheno5,MONO,BXA11/PgnJ,m,0.2,1094,489,001699,246,0.00
48919,HMDPpheno5,MONO,BXA12/PgnJ,m,0.2,1089,489,001700,247,-0.71
48919,HMDPpheno5,MONO,BXA12/PgnJ,m,0.6,1090,489,001700,247,0.71
48919,HMDPpheno5,MONO,BXA13/PgnJ,m,0.2,1113,489,001701,248,0.00
48919,HMDPpheno5,MONO,BXA13/PgnJ,m,0.2,1112,489,001701,248,0.00
48919,HMDPpheno5,MONO,BXA14/PgnJ,m,0.2,1092,489,001702,249,0.71
48919,HMDPpheno5,MONO,BXA14/PgnJ,m,0.1,1091,489,001702,249,-0.71
48919,HMDPpheno5,MONO,BXA16/PgnJ,m,0.3,995,489,001703,250,1.00
48919,HMDPpheno5,MONO,BXA16/PgnJ,m,0.1,1114,489,001703,250,-1.00
48919,HMDPpheno5,MONO,BXA16/PgnJ,m,0.2,996,489,001703,250,0.00
48919,HMDPpheno5,MONO,BXA24/PgnJ,m,0.3,1087,489,001710,253,0.71
48919,HMDPpheno5,MONO,BXA24/PgnJ,m,0.1,1088,489,001710,253,-0.71
48919,HMDPpheno5,MONO,BXA25/PgnJ,m,0.3,985,489,001711,254,0.71
48919,HMDPpheno5,MONO,BXA25/PgnJ,m,0.1,984,489,001711,254,-0.71
48919,HMDPpheno5,MONO,BXA26/PgnJ,m,0.1,1084,489,001999,255,-0.71
48919,HMDPpheno5,MONO,BXA26/PgnJ,m,0.2,1083,489,001999,255,0.71
48919,HMDPpheno5,MONO,BXA2/PgnJ,m,0.2,1012,489,001693,252,0.00
48919,HMDPpheno5,MONO,BXA2/PgnJ,m,0.2,1011,489,001693,252,0.00
48919,HMDPpheno5,MONO,BXA4/PgnJ,m,0.1,1085,489,001694,256,0.71
48919,HMDPpheno5,MONO,BXA4/PgnJ,m,0,1086,489,001694,256,-0.71
48919,HMDPpheno5,MONO,BXA7/PgnJ,m,0.2,1013,489,001696,257,0.00
48919,HMDPpheno5,MONO,BXA7/PgnJ,m,0.2,1014,489,001696,257,0.00
48919,HMDPpheno5,MONO,BXA8/PgnJ,m,0.2,1015,489,001697,258,0.00
48919,HMDPpheno5,MONO,BXA8/PgnJ,m,0.2,1016,489,001697,258,0.00
48919,HMDPpheno5,MONO,BXD12/TyJ,m,0.3,1119,489,000045,424,0.00
48919,HMDPpheno5,MONO,BXD12/TyJ,m,0.3,1118,489,000045,424,0.00
48919,HMDPpheno5,MONO,BXD13/TyJ,m,0.1,1024,489,000040,425,-0.71
48919,HMDPpheno5,MONO,BXD13/TyJ,m,0.4,1023,489,000040,425,0.71
48919,HMDPpheno5,MONO,BXD14/TyJ,m,0.2,1021,489,000329,426,0.71
48919,HMDPpheno5,MONO,BXD14/TyJ,m,0.1,1020,489,000329,426,-0.71
48919,HMDPpheno5,MONO,BXD15/TyJ,m,0.4,1076,489,000095,427,0.71
48919,HMDPpheno5,MONO,BXD15/TyJ,m,0.2,1075,489,000095,427,-0.71
48919,HMDPpheno5,MONO,BXD19/TyJ,m,0.1,1149,489,000010,430,-1.50
48919,HMDPpheno5,MONO,BXD19/TyJ,m,0.3,1158,489,000010,430,0.50
48919,HMDPpheno5,MONO,BXD19/TyJ,m,0.3,1148,489,000010,430,0.50
48919,HMDPpheno5,MONO,BXD19/TyJ,m,0.3,1157,489,000010,430,0.50
48919,HMDPpheno5,MONO,BXD22/TyJ,m,0.3,962,489,000043,434,0.71
48919,HMDPpheno5,MONO,BXD22/TyJ,m,0.2,963,489,000043,434,-0.71
48919,HMDPpheno5,MONO,BXD24/TyJ,m,0.3,1133,489,005243,458,0.71
48919,HMDPpheno5,MONO,BXD24/TyJ,m,0.2,1134,489,005243,458,-0.71
48919,HMDPpheno5,MONO,BXD24/TyJ-Cep290<rd16>/J,m,0.3,1077,489,000031,436,0.71
48919,HMDPpheno5,MONO,BXD24/TyJ-Cep290<rd16>/J,m,0.2,1078,489,000031,436,-0.71
48919,HMDPpheno5,MONO,BXD28/TyJ,m,0.2,1124,489,000047,439,-0.71
48919,HMDPpheno5,MONO,BXD28/TyJ,m,0.3,1100,489,000047,439,0.71
48919,HMDPpheno5,MONO,BXD29-Tlr4<lps-2J>/J,m,0.3,1071,489,000029,440,-0.71
48919,HMDPpheno5,MONO,BXD29-Tlr4<lps-2J>/J,m,0.4,1072,489,000029,440,0.71
48919,HMDPpheno5,MONO,BXD2/TyJ,m,0.2,993,489,000075,431,0.00
48919,HMDPpheno5,MONO,BXD2/TyJ,m,0.2,994,489,000075,431,0.00
48919,HMDPpheno5,MONO,BXD33/TyJ,m,0.3,1079,489,003222,444,-0.71
48919,HMDPpheno5,MONO,BXD33/TyJ,m,0.4,1080,489,003222,444,0.71
48919,HMDPpheno5,MONO,BXD34/TyJ,m,0.3,1081,489,003223,445,0.71
48919,HMDPpheno5,MONO,BXD34/TyJ,m,0.2,1082,489,003223,445,-0.71
48919,HMDPpheno5,MONO,BXD40/TyJ,m,0.3,997,489,003229,451,0.71
48919,HMDPpheno5,MONO,BXD40/TyJ,m,0.1,998,489,003229,451,-0.71
48919,HMDPpheno5,MONO,BXD42/TyJ,m,0.3,1033,489,003230,453,-0.71
48919,HMDPpheno5,MONO,BXD42/TyJ,m,0.6,1034,489,003230,453,0.71
48919,HMDPpheno5,MONO,BXD5/TyJ,m,0.2,1069,489,000037,457,-0.71
48919,HMDPpheno5,MONO,BXD5/TyJ,m,0.3,1070,489,000037,457,0.71
48919,HMDPpheno5,MONO,BXD6/TyJ,m,0.3,1147,489,000007,454,0.00
48919,HMDPpheno5,MONO,BXD6/TyJ,m,0.3,1146,489,000007,454,0.00
48919,HMDPpheno5,MONO,BXD9/TyJ,m,0.5,1105,489,000105,456,0.71
48919,HMDPpheno5,MONO,BXD9/TyJ,m,0.3,1106,489,000105,456,-0.71
48919,HMDPpheno5,MONO,BXH19/TyJ,m,0.2,1121,489,000033,474,0.00
48919,HMDPpheno5,MONO,BXH19/TyJ,m,0.2,1120,489,000033,474,0.00
48919,HMDPpheno5,MONO,BXH20/KccJ,m,0.2,1032,489,003784,486,-0.71
48919,HMDPpheno5,MONO,BXH20/KccJ,m,0.4,1031,489,003784,486,0.71
48919,HMDPpheno5,MONO,BXH2/TyJ,m,0.5,1104,489,000034,475,0.71
48919,HMDPpheno5,MONO,BXH2/TyJ,m,0.1,1103,489,000034,475,-0.71
48919,HMDPpheno5,MONO,BXH4/TyJ,m,0.6,1144,489,000011,477,0.71
48919,HMDPpheno5,MONO,BXH4/TyJ,m,0.3,1145,489,000011,477,-0.71
48919,HMDPpheno5,MONO,BXH6/TyJ,m,0.1,1073,489,000038,478,-0.71
48919,HMDPpheno5,MONO,BXH6/TyJ,m,0.3,1074,489,000038,478,0.71
48919,HMDPpheno5,MONO,BXH7/TyJ,m,0.1,1029,489,000014,479,0.00
48919,HMDPpheno5,MONO,BXH7/TyJ,m,0.1,1030,489,000014,479,0.00
48919,HMDPpheno5,MONO,BXH8/TyJ,m,0.2,1067,489,000076,480,0.00
48919,HMDPpheno5,MONO,BXH8/TyJ,m,0.2,1068,489,000076,480,0.00
48919,HMDPpheno5,MONO,BXH9/TyJ,m,0.4,1028,489,000008,481,0.71
48919,HMDPpheno5,MONO,BXH9/TyJ,m,0.2,1027,489,000008,481,-0.71
48919,HMDPpheno5,MONO,C57BL/6J,m,0.1,927,489,000664,7,-0.32
48919,HMDPpheno5,MONO,C57BL/6J,m,0,928,489,000664,7,-0.80
48919,HMDPpheno5,MONO,C57BL/6J,m,0.4,1115,489,000664,7,1.12
48919,HMDPpheno5,MONO,C57L/J,m,0.2,1137,489,000668,37,-0.71
48919,HMDPpheno5,MONO,C57L/J,m,0.3,1138,489,000668,37,0.71
48919,HMDPpheno5,MONO,C58/J,m,0.2,1127,489,000669,28,-0.71
48919,HMDPpheno5,MONO,C58/J,m,0.4,1128,489,000669,28,0.71
48919,HMDPpheno5,MONO,CAST/EiJ,m,0.7,965,489,000928,2,0.71
48919,HMDPpheno5,MONO,CAST/EiJ,m,0.2,964,489,000928,2,-0.71
48919,HMDPpheno5,MONO,CE/J,m,0.4,1097,489,000657,25,0.71
48919,HMDPpheno5,MONO,CE/J,m,0.2,1096,489,000657,25,-0.71
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,1.2,1202,489,001632,402,1.02
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,1.2,1201,489,001632,402,1.02
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,0.9,1222,489,001632,402,0.15
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,0.6,1223,489,001632,402,-0.73
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,0.9,1200,489,001632,402,0.15
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,0.2,1199,489,001632,402,-1.90
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,1.1,1224,489,001632,402,0.73
48919,HMDPpheno5,MONO,CXB11/HiAJ,m,0.7,1221,489,001632,402,-0.44
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,0.7,1179,489,001633,403,-0.50
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,1,1175,489,001633,403,0.70
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,1.3,1176,489,001633,403,1.91
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,0.6,1177,489,001633,403,-0.90
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,0.6,1178,489,001633,403,-0.90
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,1,1180,489,001633,403,0.70
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,0.7,1181,489,001633,403,-0.50
48919,HMDPpheno5,MONO,CXB12/HiAJ,m,0.7,1182,489,001633,403,-0.50
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.5,1242,489,001634,404,-0.34
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.5,1230,489,001634,404,-0.34
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.8,1229,489,001634,404,0.47
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.2,1208,489,001634,404,-1.15
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.1,1241,489,001634,404,-1.42
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.8,1205,489,001634,404,0.47
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,1.2,1206,489,001634,404,1.56
48919,HMDPpheno5,MONO,CXB13/HiAJ,m,0.9,1207,489,001634,404,0.74
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.3,1238,489,000351,400,-1.21
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.6,1171,489,000351,400,0.24
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.4,1174,489,000351,400,-0.72
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.7,1235,489,000351,400,0.72
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.7,1236,489,000351,400,0.72
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.4,1237,489,000351,400,-0.72
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.4,1173,489,000351,400,-0.72
48919,HMDPpheno5,MONO,CXB1/ByJ,m,0.9,1172,489,000351,400,1.69
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.5,1186,489,000352,413,1.22
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.3,1188,489,000352,413,-0.24
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.4,1183,489,000352,413,0.49
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.1,1184,489,000352,413,-1.71
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.3,1185,489,000352,413,-0.24
48919,HMDPpheno5,MONO,CXB2/ByJ,m,0.4,1187,489,000352,413,0.49
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.3,1401,489,000353,405,-1.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.3,1400,489,000353,405,-1.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.4,1408,489,000353,405,0.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.5,1407,489,000353,405,1.42
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.4,1406,489,000353,405,0.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.3,1405,489,000353,405,-1.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.4,1404,489,000353,405,0.14
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.5,1403,489,000353,405,1.42
48919,HMDPpheno5,MONO,CXB3/ByJ,m,0.4,1402,489,000353,405,0.14
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.7,1189,489,000354,414,0.27
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.9,1190,489,000354,414,1.69
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.5,1191,489,000354,414,-1.15
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.6,1192,489,000354,414,-0.44
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.8,1195,489,000354,414,0.98
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.7,1196,489,000354,414,0.27
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.6,1198,489,000354,414,-0.44
48919,HMDPpheno5,MONO,CXB4/ByJ,m,0.5,1197,489,000354,414,-1.15
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.5,1209,489,000356,407,0.09
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.4,1169,489,000356,407,-0.54
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.7,1227,489,000356,407,1.36
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.7,1210,489,000356,407,1.36
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.4,1225,489,000356,407,-0.54
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.4,1226,489,000356,407,-0.54
48919,HMDPpheno5,MONO,CXB6/ByJ,m,0.3,1170,489,000356,407,-1.18
48919,HMDPpheno5,MONO,CXB7/ByJ,m,1,1211,489,000357,408,0.56
48919,HMDPpheno5,MONO,CXB7/ByJ,m,1.1,1218,489,000357,408,1.00
48919,HMDPpheno5,MONO,CXB7/ByJ,m,0.5,1217,489,000357,408,-1.62
48919,HMDPpheno5,MONO,CXB7/ByJ,m,0.9,1212,489,000357,408,0.12
48919,HMDPpheno5,MONO,CXB7/ByJ,m,0.6,1214,489,000357,408,-1.19
48919,HMDPpheno5,MONO,CXB7/ByJ,m,1,1215,489,000357,408,0.56
48919,HMDPpheno5,MONO,CXB7/ByJ,m,1,1216,489,000357,408,0.56
48919,HMDPpheno5,MONO,CXB8/HiAJ,m,0.2,1409,489,001629,409,-1.34
48919,HMDPpheno5,MONO,CXB8/HiAJ,m,0.8,1219,489,001629,409,1.34
48919,HMDPpheno5,MONO,CXB8/HiAJ,m,0.5,1220,489,001629,409,0.00
48919,HMDPpheno5,MONO,CXB8/HiAJ,m,0.6,1239,489,001629,409,0.45
48919,HMDPpheno5,MONO,CXB8/HiAJ,m,0.4,1240,489,001629,409,-0.45
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.3,1232,489,001630,410,-0.60
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.2,1233,489,001630,410,-1.00
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.8,1193,489,001630,410,1.39
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.6,1203,489,001630,410,0.60
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.2,1204,489,001630,410,-1.00
48919,HMDPpheno5,MONO,CXB9/HiAJ,m,0.6,1231,489,001630,410,0.60
48919,HMDPpheno5,MONO,DBA/2J,m,0.3,931,489,000671,8,-0.71
48919,HMDPpheno5,MONO,DBA/2J,m,0.4,932,489,000671,8,0.71
48919,HMDPpheno5,MONO,FVB/NJ,m,0.3,930,489,001800,9,0.71
48919,HMDPpheno5,MONO,FVB/NJ,m,0.2,929,489,001800,9,-0.71
48919,HMDPpheno5,MONO,KK/HlJ,m,0.2,988,489,002106,18,-0.71
48919,HMDPpheno5,MONO,KK/HlJ,m,0.3,989,489,002106,18,0.71
48919,HMDPpheno5,MONO,LG/J,m,0.5,999,489,000675,78,0.71
48919,HMDPpheno5,MONO,LG/J,m,0.4,1000,489,000675,78,-0.71
48919,HMDPpheno5,MONO,LP/J,m,0.4,967,489,000676,10,0.00
48919,HMDPpheno5,MONO,LP/J,m,0.4,966,489,000676,10,0.00
48919,HMDPpheno5,MONO,MA/MyJ,m,0.3,1116,489,000677,20,0.71
48919,HMDPpheno5,MONO,MA/MyJ,m,0.2,1117,489,000677,20,-0.71
48919,HMDPpheno5,MONO,NZW/LacJ,m,0.4,970,489,001058,36,0.00
48919,HMDPpheno5,MONO,PL/J,m,0.3,933,489,000680,14,-0.71
48919,HMDPpheno5,MONO,PL/J,m,0.4,934,489,000680,14,0.71
48919,HMDPpheno5,MONO,RIIIS/J,m,0.2,1019,489,000683,26,0.00
48919,HMDPpheno5,MONO,RIIIS/J,m,0.2,1018,489,000683,26,0.00
48919,HMDPpheno5,MONO,SEA/GnJ,m,0.2,1152,489,000644,29,-0.71
48919,HMDPpheno5,MONO,SEA/GnJ,m,0.3,1153,489,000644,29,0.71
48919,HMDPpheno5,MONO,SJL/J,m,0.4,986,489,000686,17,0.71
48919,HMDPpheno5,MONO,SJL/J,m,0.3,987,489,000686,17,-0.71
