measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,617,6072,634,002448,3,1.43
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,202,6073,634,002448,3,-1.66
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,440,6189,634,002448,3,0.11
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,402,6272,634,002448,3,-0.17
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,459,6275,634,002448,3,0.26
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,343,6451,634,002448,3,-0.61
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,574,6452,634,002448,3,1.11
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,287,6454,634,002448,3,-1.03
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,498,6471,634,002448,3,0.55
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,515,6472,634,002448,3,0.67
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,527,6617,634,002448,3,0.76
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,f,231,6626,634,002448,3,-1.44
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,524,106,634,002448,3,0.86
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,414,107,634,002448,3,0.02
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,241,108,634,002448,3,-1.3
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,267,109,634,002448,3,-1.1
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,524,113,634,002448,3,0.86
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,607,6191,634,002448,3,1.49
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,464,6448,634,002448,3,0.4
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,281,6453,634,002448,3,-1.0
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,567,6456,634,002448,3,1.18
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,373,6457,634,002448,3,-0.29
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,239,6463,634,002448,3,-1.32
63439,Bolivar1,tot_dist_d3,129S1/SvImJ,m,438,6464,634,002448,3,0.2
63439,Bolivar1,tot_dist_d3,A/J,f,211,114,634,000646,4,-1.13
63439,Bolivar1,tot_dist_d3,A/J,f,411,115,634,000646,4,-0.54
63439,Bolivar1,tot_dist_d3,A/J,f,765,116,634,000646,4,0.51
63439,Bolivar1,tot_dist_d3,A/J,f,986,117,634,000646,4,1.16
63439,Bolivar1,tot_dist_d3,A/J,f,587,118,634,000646,4,-0.02
63439,Bolivar1,tot_dist_d3,A/J,f,1024,119,634,000646,4,1.27
63439,Bolivar1,tot_dist_d3,A/J,f,64,120,634,000646,4,-1.56
63439,Bolivar1,tot_dist_d3,A/J,f,745,121,634,000646,4,0.45
63439,Bolivar1,tot_dist_d3,A/J,f,935,122,634,000646,4,1.01
63439,Bolivar1,tot_dist_d3,A/J,f,859,123,634,000646,4,0.78
63439,Bolivar1,tot_dist_d3,A/J,f,191,124,634,000646,4,-1.19
63439,Bolivar1,tot_dist_d3,A/J,f,348,125,634,000646,4,-0.73
63439,Bolivar1,tot_dist_d3,A/J,m,1350,110,634,000646,4,0.51
63439,Bolivar1,tot_dist_d3,A/J,m,1341,111,634,000646,4,0.49
63439,Bolivar1,tot_dist_d3,A/J,m,2132,112,634,000646,4,1.77
63439,Bolivar1,tot_dist_d3,A/J,m,2034,113b,634,000646,4,1.61
63439,Bolivar1,tot_dist_d3,A/J,m,1465,114b,634,000646,4,0.69
63439,Bolivar1,tot_dist_d3,A/J,m,208,115b,634,000646,4,-1.34
63439,Bolivar1,tot_dist_d3,A/J,m,699,116b,634,000646,4,-0.54
63439,Bolivar1,tot_dist_d3,A/J,m,706,117b,634,000646,4,-0.53
63439,Bolivar1,tot_dist_d3,A/J,m,784,118b,634,000646,4,-0.41
63439,Bolivar1,tot_dist_d3,A/J,m,714,119b,634,000646,4,-0.52
63439,Bolivar1,tot_dist_d3,A/J,m,429,120b,634,000646,4,-0.98
63439,Bolivar1,tot_dist_d3,A/J,m,576,121b,634,000646,4,-0.74
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,846,5618,634,101043,330,1.63
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,792,5955,634,101043,330,1.32
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,605,6082,634,101043,330,0.27
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,473,6083,634,101043,330,-0.48
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,610,6381,634,101043,330,0.29
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,446,6384,634,101043,330,-0.64
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,320,6385,634,101043,330,-1.35
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,287,6391,634,101043,330,-1.54
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,495,6392,634,101043,330,-0.36
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,465,6396,634,101043,330,-0.53
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,745,6397,634,101043,330,1.06
63439,Bolivar1,tot_dist_d3,B6129SF1/J,f,614,6403,634,101043,330,0.32
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,887,5391,634,101043,330,-0.11
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,1034,5613,634,101043,330,1.21
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,973,5616,634,101043,330,0.66
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,843,5617,634,101043,330,-0.5
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,912,5951,634,101043,330,0.12
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,786,5952,634,101043,330,-1.01
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,1005,5953,634,101043,330,0.95
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,1042,6075,634,101043,330,1.28
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,998,6077,634,101043,330,0.89
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,799,6078,634,101043,330,-0.89
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,795,6079,634,101043,330,-0.93
63439,Bolivar1,tot_dist_d3,B6129SF1/J,m,712,6081,634,101043,330,-1.67
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1309,5868,634,100010,202,0.97
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1156,5869,634,100010,202,-1.15
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1194,5870,634,100010,202,-0.62
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1354,5871,634,100010,202,1.59
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1126,5873,634,100010,202,-1.56
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1268,5876,634,100010,202,0.4
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1283,5956,634,100010,202,0.61
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1214,5957,634,100010,202,-0.34
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1175,5958,634,100010,202,-0.88
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1201,5961,634,100010,202,-0.52
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1256,6224,634,100010,202,0.24
63439,Bolivar1,tot_dist_d3,B6C3F1/J,f,1331,6226,634,100010,202,1.27
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1083,5761,634,100010,202,-0.61
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1107,5762,634,100010,202,-0.44
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1315,5768,634,100010,202,1.08
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1484,5769,634,100010,202,2.32
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1118,5875,634,100010,202,-0.36
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1062,5963,634,100010,202,-0.77
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1211,5964,634,100010,202,0.32
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1059,6218,634,100010,202,-0.79
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1077,6219,634,100010,202,-0.66
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1191,6220,634,100010,202,0.18
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1282,6225,634,100010,202,0.84
63439,Bolivar1,tot_dist_d3,B6C3F1/J,m,1014,6227,634,100010,202,-1.12
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,788,150,634,001026,50,-1.6
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1293,151,634,001026,50,-0.54
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1574,152,634,001026,50,0.06
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1410,153,634,001026,50,-0.29
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1666,154,634,001026,50,0.25
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,745,155,634,001026,50,-1.69
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1343,156,634,001026,50,-0.43
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1759,157,634,001026,50,0.45
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,2063,158,634,001026,50,1.09
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1614,159,634,001026,50,0.14
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,1978,160,634,001026,50,0.91
63439,Bolivar1,tot_dist_d3,BALB/cByJ,f,2326,161,634,001026,50,1.65
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,978,146,634,001026,50,-0.89
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,867,147,634,001026,50,-1.07
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,769,148,634,001026,50,-1.23
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,632,149,634,001026,50,-1.46
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,1234,150b,634,001026,50,-0.47
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,1572,151b,634,001026,50,0.08
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,2232,152b,634,001026,50,1.15
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,1588,153b,634,001026,50,0.1
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,2199,154b,634,001026,50,1.1
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,1951,155b,634,001026,50,0.69
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,1960,156b,634,001026,50,0.71
63439,Bolivar1,tot_dist_d3,BALB/cByJ,m,2315,157b,634,001026,50,1.29
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,991,1455,634,000659,6,-0.07
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,922,1456,634,000659,6,-0.38
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,800,1457,634,000659,6,-0.92
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,990,1462,634,000659,6,-0.07
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,1025,1468,634,000659,6,0.08
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,1232,1470,634,000659,6,1.01
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,1026,1471,634,000659,6,0.09
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,1120,1472,634,000659,6,0.51
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,944,1475,634,000659,6,-0.28
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,1545,1476,634,000659,6,2.41
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,765,1477,634,000659,6,-1.08
63439,Bolivar1,tot_dist_d3,C3H/HeJ,f,717,1478,634,000659,6,-1.29
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,630,24,634,000659,6,-1.79
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1268,25,634,000659,6,1.52
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,853,26,634,000659,6,-0.63
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,739,27,634,000659,6,-1.23
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1183,28,634,000659,6,1.08
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1043,29,634,000659,6,0.35
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,955,30,634,000659,6,-0.1
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,968,31,634,000659,6,-0.04
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,790,32,634,000659,6,-0.96
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1166,33,634,000659,6,0.99
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1081,34,634,000659,6,0.55
63439,Bolivar1,tot_dist_d3,C3H/HeJ,m,1026,35,634,000659,6,0.26
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1165,2733,634,000664,7,-0.57
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1293,2738,634,000664,7,-0.27
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,700,2741,634,000664,7,-1.65
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1619,2745,634,000664,7,0.49
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1185,2746,634,000664,7,-0.52
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,2187,2747,634,000664,7,1.82
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1509,2751,634,000664,7,0.23
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1110,2752,634,000664,7,-0.7
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1894,2756,634,000664,7,1.13
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1750,2757,634,000664,7,0.8
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,1595,2758,634,000664,7,0.43
63439,Bolivar1,tot_dist_d3,C57BL/6J,f,898,2759,634,000664,7,-1.19
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1336,14,634,000664,7,0.11
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1344,15,634,000664,7,0.2
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1425,17,634,000664,7,1.16
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1434,20,634,000664,7,1.27
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1366,21,634,000664,7,0.46
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1179,22,634,000664,7,-1.75
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1295,23,634,000664,7,-0.38
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1445,2743,634,000664,7,1.4
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1242,2748,634,000664,7,-1.01
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1352,2749,634,000664,7,0.29
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1250,2754,634,000664,7,-0.91
63439,Bolivar1,tot_dist_d3,C57BL/6J,m,1257,2755,634,000664,7,-0.83
63439,Bolivar1,tot_dist_d3,CBA/J,f,856,126,634,000656,16,-0.76
63439,Bolivar1,tot_dist_d3,CBA/J,f,1140,127,634,000656,16,0.38
63439,Bolivar1,tot_dist_d3,CBA/J,f,927,128,634,000656,16,-0.47
63439,Bolivar1,tot_dist_d3,CBA/J,f,810,129,634,000656,16,-0.94
63439,Bolivar1,tot_dist_d3,CBA/J,f,549,130,634,000656,16,-1.99
63439,Bolivar1,tot_dist_d3,CBA/J,f,1397,131,634,000656,16,1.41
63439,Bolivar1,tot_dist_d3,CBA/J,f,968,132,634,000656,16,-0.31
63439,Bolivar1,tot_dist_d3,CBA/J,f,1326,133,634,000656,16,1.13
63439,Bolivar1,tot_dist_d3,CBA/J,f,1296,134,634,000656,16,1.01
63439,Bolivar1,tot_dist_d3,CBA/J,f,915,135,634,000656,16,-0.52
63439,Bolivar1,tot_dist_d3,CBA/J,f,1186,136,634,000656,16,0.57
63439,Bolivar1,tot_dist_d3,CBA/J,f,1170,137,634,000656,16,0.5
63439,Bolivar1,tot_dist_d3,CBA/J,m,981,122b,634,000656,16,-0.24
63439,Bolivar1,tot_dist_d3,CBA/J,m,1031,123b,634,000656,16,-0.05
63439,Bolivar1,tot_dist_d3,CBA/J,m,798,124b,634,000656,16,-0.93
63439,Bolivar1,tot_dist_d3,CBA/J,m,596,125b,634,000656,16,-1.69
63439,Bolivar1,tot_dist_d3,CBA/J,m,1067,126b,634,000656,16,0.09
63439,Bolivar1,tot_dist_d3,CBA/J,m,1239,127b,634,000656,16,0.74
63439,Bolivar1,tot_dist_d3,CBA/J,m,1204,128b,634,000656,16,0.61
63439,Bolivar1,tot_dist_d3,CBA/J,m,856,129b,634,000656,16,-0.71
63439,Bolivar1,tot_dist_d3,CBA/J,m,1154,130b,634,000656,16,0.42
63439,Bolivar1,tot_dist_d3,CBA/J,m,1295,131b,634,000656,16,0.95
63439,Bolivar1,tot_dist_d3,CBA/J,m,1541,132b,634,000656,16,1.88
63439,Bolivar1,tot_dist_d3,CBA/J,m,757,133b,634,000656,16,-1.08
63439,Bolivar1,tot_dist_d3,DBA/2J,f,620,201,634,000671,8,-1.48
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1397,202,634,000671,8,0.11
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1577,203,634,000671,8,0.48
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1973,204,634,000671,8,1.3
63439,Bolivar1,tot_dist_d3,DBA/2J,f,2403,205,634,000671,8,2.18
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1050,206,634,000671,8,-0.6
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1189,207,634,000671,8,-0.31
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1597,208,634,000671,8,0.52
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1203,209,634,000671,8,-0.29
63439,Bolivar1,tot_dist_d3,DBA/2J,f,955,210,634,000671,8,-0.8
63439,Bolivar1,tot_dist_d3,DBA/2J,f,984,211,634,000671,8,-0.74
63439,Bolivar1,tot_dist_d3,DBA/2J,f,1159,212,634,000671,8,-0.38
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1784,0,634,000671,8,0.07
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1729,1,634,000671,8,-0.21
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1760,10,634,000671,8,-0.05
63439,Bolivar1,tot_dist_d3,DBA/2J,m,2112,11,634,000671,8,1.77
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1626,2,634,000671,8,-0.75
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1679,3,634,000671,8,-0.47
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1420,4,634,000671,8,-1.82
63439,Bolivar1,tot_dist_d3,DBA/2J,m,2047,5,634,000671,8,1.44
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1806,6,634,000671,8,0.19
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1671,7,634,000671,8,-0.51
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1647,8,634,000671,8,-0.64
63439,Bolivar1,tot_dist_d3,DBA/2J,m,1958,9,634,000671,8,0.98
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1858,138,634,001800,9,0.33
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1114,139,634,001800,9,-1.75
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1518,140,634,001800,9,-0.62
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1306,141,634,001800,9,-1.21
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,2287,142,634,001800,9,1.53
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1715,143,634,001800,9,-0.07
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1944,144,634,001800,9,0.57
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1780,145,634,001800,9,0.11
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1724,146b,634,001800,9,-0.05
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,1385,147b,634,001800,9,-0.99
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,2103,148b,634,001800,9,1.01
63439,Bolivar1,tot_dist_d3,FVB/NJ,f,2149,149b,634,001800,9,1.14
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,2109,134b,634,001800,9,0.77
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,2281,135b,634,001800,9,1.22
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,2197,136b,634,001800,9,1.0
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1565,137b,634,001800,9,-0.64
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1619,138b,634,001800,9,-0.5
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1539,139b,634,001800,9,-0.71
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1499,140b,634,001800,9,-0.81
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1396,141b,634,001800,9,-1.08
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1441,142b,634,001800,9,-0.96
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1747,143b,634,001800,9,-0.17
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,2576,144b,634,001800,9,1.99
63439,Bolivar1,tot_dist_d3,FVB/NJ,m,1774,145b,634,001800,9,-0.1
