measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23014,Jaxpheno5,bw16,B6D2F1/J,f,24.8,148,230,100006,176,-0.59
23014,Jaxpheno5,bw16,B6D2F1/J,f,19.6,92,230,100006,176,-1.86
23014,Jaxpheno5,bw16,B6D2F1/J,f,34.8,78,230,100006,176,1.84
23014,Jaxpheno5,bw16,B6D2F1/J,f,29.4,64,230,100006,176,0.53
23014,Jaxpheno5,bw16,B6D2F1/J,f,24.9,50,230,100006,176,-0.57
23014,Jaxpheno5,bw16,B6D2F1/J,f,22.6,427,230,100006,176,-1.13
23014,Jaxpheno5,bw16,B6D2F1/J,f,28.1,400,230,100006,176,0.21
23014,Jaxpheno5,bw16,B6D2F1/J,f,26.5,344,230,100006,176,-0.18
23014,Jaxpheno5,bw16,B6D2F1/J,f,26.1,343,230,100006,176,-0.28
23014,Jaxpheno5,bw16,B6D2F1/J,f,21.8,342,230,100006,176,-1.32
23014,Jaxpheno5,bw16,B6D2F1/J,f,32.2,302,230,100006,176,1.21
23014,Jaxpheno5,bw16,B6D2F1/J,f,29.1,301,230,100006,176,0.45
23014,Jaxpheno5,bw16,B6D2F1/J,f,25.0,300,230,100006,176,-0.55
23014,Jaxpheno5,bw16,B6D2F1/J,f,31.1,260,230,100006,176,0.94
23014,Jaxpheno5,bw16,B6D2F1/J,f,30.1,259,230,100006,176,0.70
23014,Jaxpheno5,bw16,B6D2F1/J,f,24.3,258,230,100006,176,-0.72
23014,Jaxpheno5,bw16,B6D2F1/J,f,29.8,232,230,100006,176,0.62
23014,Jaxpheno5,bw16,B6D2F1/J,f,30.1,22,230,100006,176,0.70
23014,Jaxpheno5,bw16,B6D2F1/J,f,28.6,21,230,100006,176,0.33
23014,Jaxpheno5,bw16,B6D2F1/J,f,37.1,204,230,100006,176,2.40
23014,Jaxpheno5,bw16,B6D2F1/J,f,27.3,203,230,100006,176,0.01
23014,Jaxpheno5,bw16,B6D2F1/J,f,22.2,202,230,100006,176,-1.23
23014,Jaxpheno5,bw16,B6D2F1/J,f,24.0,20,230,100006,176,-0.79
23014,Jaxpheno5,bw16,B6D2F1/J,f,28.1,176,230,100006,176,0.21
23014,Jaxpheno5,bw16,B6D2F1/J,f,33.3,162,230,100006,176,1.48
23014,Jaxpheno5,bw16,B6D2F1/J,f,25.9,106,230,100006,176,-0.33
23014,Jaxpheno5,bw16,B6D2F1/J,f,25.5,120,230,100006,176,-0.42
23014,Jaxpheno5,bw16,B6D2F1/J,f,28.6,134,230,100006,176,0.33
23014,Jaxpheno5,bw16,B6D2F1/J,f,25.6,379,230,100006,176,-0.40
23014,Jaxpheno5,bw16,B6D2F1/J,f,20.7,378,230,100006,176,-1.59
23014,Jaxpheno5,bw16,B6D2F1/J,m,33.3,741,230,100006,176,-0.65
23014,Jaxpheno5,bw16,B6D2F1/J,m,34.6,714,230,100006,176,-0.20
23014,Jaxpheno5,bw16,B6D2F1/J,m,33,713,230,100006,176,-0.76
23014,Jaxpheno5,bw16,B6D2F1/J,m,34.2,686,230,100006,176,-0.34
23014,Jaxpheno5,bw16,B6D2F1/J,m,30.1,685,230,100006,176,-1.76
23014,Jaxpheno5,bw16,B6D2F1/J,m,38.0,658,230,100006,176,0.98
23014,Jaxpheno5,bw16,B6D2F1/J,m,36.6,657,230,100006,176,0.49
23014,Jaxpheno5,bw16,B6D2F1/J,m,33.4,742,230,100006,176,-0.62
23014,Jaxpheno5,bw16,B6D2F1/J,m,39.3,637,230,100006,176,1.43
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.9,616,230,100006,176,0.25
23014,Jaxpheno5,bw16,B6D2F1/J,m,34.9,615,230,100006,176,-0.10
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.8,595,230,100006,176,0.21
23014,Jaxpheno5,bw16,B6D2F1/J,m,33,581,230,100006,176,-0.76
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.1,567,230,100006,176,-0.03
23014,Jaxpheno5,bw16,B6D2F1/J,m,27.4,553,230,100006,176,-2.70
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.9,539,230,100006,176,0.25
23014,Jaxpheno5,bw16,B6D2F1/J,m,40.8,525,230,100006,176,1.95
23014,Jaxpheno5,bw16,B6D2F1/J,m,38.8,511,230,100006,176,1.26
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.9,497,230,100006,176,0.25
23014,Jaxpheno5,bw16,B6D2F1/J,m,38.6,483,230,100006,176,1.19
23014,Jaxpheno5,bw16,B6D2F1/J,m,30.7,469,230,100006,176,-1.56
23014,Jaxpheno5,bw16,B6D2F1/J,m,37.9,448,230,100006,176,0.94
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.0,447,230,100006,176,-0.06
23014,Jaxpheno5,bw16,B6D2F1/J,m,35,819,230,100006,176,-0.06
23014,Jaxpheno5,bw16,B6D2F1/J,m,37.6,798,230,100006,176,0.84
23014,Jaxpheno5,bw16,B6D2F1/J,m,34.5,797,230,100006,176,-0.24
23014,Jaxpheno5,bw16,B6D2F1/J,m,35.5,770,230,100006,176,0.11
23014,Jaxpheno5,bw16,B6D2F1/J,m,34.3,769,230,100006,176,-0.31
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.6,1385,230,001026,50,-0.89
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.2,980,230,001026,50,-1.07
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.0,979,230,001026,50,-1.16
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.0,952,230,001026,50,-0.71
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.2,951,230,001026,50,-1.07
23014,Jaxpheno5,bw16,BALB/cByJ,f,29.8,924,230,001026,50,1.92
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.5,923,230,001026,50,-0.93
23014,Jaxpheno5,bw16,BALB/cByJ,f,29.6,889,230,001026,50,1.83
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.4,888,230,001026,50,0.83
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.3,887,230,001026,50,0.34
23014,Jaxpheno5,bw16,BALB/cByJ,f,28.5,847,230,001026,50,1.33
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.8,846,230,001026,50,0.11
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.6,845,230,001026,50,-0.43
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.8,1785,230,001026,50,1.01
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.1,1784,230,001026,50,-1.11
23014,Jaxpheno5,bw16,BALB/cByJ,f,21.2,1783,230,001026,50,-1.97
23014,Jaxpheno5,bw16,BALB/cByJ,f,28.6,1743,230,001026,50,1.38
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.0,1742,230,001026,50,0.20
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.9,1741,230,001026,50,-0.75
23014,Jaxpheno5,bw16,BALB/cByJ,f,29.1,1701,230,001026,50,1.60
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.3,1700,230,001026,50,0.34
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.1,1699,230,001026,50,0.25
23014,Jaxpheno5,bw16,BALB/cByJ,f,28.4,1659,230,001026,50,1.29
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.1,1658,230,001026,50,0.70
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.2,1657,230,001026,50,0.29
23014,Jaxpheno5,bw16,BALB/cByJ,f,29.3,1617,230,001026,50,1.69
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.0,1616,230,001026,50,-0.71
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.6,1615,230,001026,50,-0.89
23014,Jaxpheno5,bw16,BALB/cByJ,f,28.4,1575,230,001026,50,1.29
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.3,1574,230,001026,50,-1.02
23014,Jaxpheno5,bw16,BALB/cByJ,f,22,1573,230,001026,50,-1.61
23014,Jaxpheno5,bw16,BALB/cByJ,f,29.7,1539,230,001026,50,1.87
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.9,1505,230,001026,50,0.15
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.9,1504,230,001026,50,-0.30
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.1,1503,230,001026,50,-1.11
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.1,1441,230,001026,50,-0.21
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.9,1413,230,001026,50,0.15
23014,Jaxpheno5,bw16,BALB/cByJ,f,22.5,1357,230,001026,50,-1.38
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.6,1329,230,001026,50,0.47
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.4,1301,230,001026,50,0.38
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.1,1273,230,001026,50,0.25
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.6,1218,230,001026,50,0.92
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.2,1217,230,001026,50,0.29
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.6,1183,230,001026,50,0.02
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.3,1182,230,001026,50,-0.57
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.2,1181,230,001026,50,-1.07
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.5,1148,230,001026,50,0.88
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.1,1147,230,001026,50,-0.66
23014,Jaxpheno5,bw16,BALB/cByJ,f,27.3,1120,230,001026,50,0.79
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.1,1119,230,001026,50,-0.21
23014,Jaxpheno5,bw16,BALB/cByJ,f,25.0,1092,230,001026,50,-0.25
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.4,1091,230,001026,50,-0.52
23014,Jaxpheno5,bw16,BALB/cByJ,f,28.9,1064,230,001026,50,1.51
23014,Jaxpheno5,bw16,BALB/cByJ,f,22.6,1063,230,001026,50,-1.34
23014,Jaxpheno5,bw16,BALB/cByJ,f,26.4,1036,230,001026,50,0.38
23014,Jaxpheno5,bw16,BALB/cByJ,f,24.2,1035,230,001026,50,-0.62
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.5,1008,230,001026,50,-0.93
23014,Jaxpheno5,bw16,BALB/cByJ,f,23.4,1007,230,001026,50,-0.98
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.2,1904,230,001026,50,-0.57
23014,Jaxpheno5,bw16,BALB/cByJ,m,26.1,1931,230,001026,50,-2.38
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.9,1932,230,001026,50,1.00
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.6,1959,230,001026,50,-0.34
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.6,1960,230,001026,50,0.83
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.4,1987,230,001026,50,-0.45
23014,Jaxpheno5,bw16,BALB/cByJ,m,32.1,1988,230,001026,50,1.12
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.7,2015,230,001026,50,-0.86
23014,Jaxpheno5,bw16,BALB/cByJ,m,33.5,2016,230,001026,50,1.94
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.0,2043,230,001026,50,-0.69
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.7,2044,230,001026,50,0.89
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.4,2071,230,001026,50,-1.04
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.7,2072,230,001026,50,-0.28
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.8,2099,230,001026,50,-0.22
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.8,2100,230,001026,50,0.95
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.9,2127,230,001026,50,0.42
23014,Jaxpheno5,bw16,BALB/cByJ,m,33.3,2128,230,001026,50,1.82
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.7,2155,230,001026,50,0.31
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.6,2485,230,001026,50,-0.34
23014,Jaxpheno5,bw16,BALB/cByJ,m,27.6,1819,230,001026,50,-1.50
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.2,1820,230,001026,50,-1.15
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.8,1847,230,001026,50,0.36
23014,Jaxpheno5,bw16,BALB/cByJ,m,31,1848,230,001026,50,0.48
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.5,1875,230,001026,50,-0.98
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.3,1876,230,001026,50,0.65
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.0,1903,230,001026,50,-0.69
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.4,2156,230,001026,50,0.71
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.4,2183,230,001026,50,-0.45
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.1,2184,230,001026,50,-0.04
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.4,2211,230,001026,50,0.13
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.8,2212,230,001026,50,0.36
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.7,2233,230,001026,50,-0.86
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.6,2253,230,001026,50,-0.92
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.5,2254,230,001026,50,0.19
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.4,2281,230,001026,50,0.13
23014,Jaxpheno5,bw16,BALB/cByJ,m,31,2282,230,001026,50,0.48
23014,Jaxpheno5,bw16,BALB/cByJ,m,27.8,2309,230,001026,50,-1.39
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.4,2310,230,001026,50,-0.45
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.1,2343,230,001026,50,-0.63
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.1,2344,230,001026,50,-0.04
23014,Jaxpheno5,bw16,BALB/cByJ,m,33.3,2345,230,001026,50,1.82
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.5,2379,230,001026,50,-0.39
23014,Jaxpheno5,bw16,BALB/cByJ,m,29.6,2380,230,001026,50,-0.34
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.5,2407,230,001026,50,-0.98
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.1,2408,230,001026,50,0.54
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.8,2435,230,001026,50,0.36
23014,Jaxpheno5,bw16,BALB/cByJ,m,26.9,2463,230,001026,50,-1.91
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.0,2464,230,001026,50,-0.10
23014,Jaxpheno5,bw16,BALB/cByJ,m,34.6,2632,230,001026,50,2.58
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.3,2631,230,001026,50,0.65
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.1,2604,230,001026,50,0.54
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.8,2603,230,001026,50,0.36
23014,Jaxpheno5,bw16,BALB/cByJ,m,34.1,2576,230,001026,50,2.29
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.2,2575,230,001026,50,-1.15
23014,Jaxpheno5,bw16,BALB/cByJ,m,30.1,2548,230,001026,50,-0.04
23014,Jaxpheno5,bw16,BALB/cByJ,m,28.9,2547,230,001026,50,-0.74
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.0,2520,230,001026,50,0.48
23014,Jaxpheno5,bw16,BALB/cByJ,m,27.8,2519,230,001026,50,-1.39
23014,Jaxpheno5,bw16,BALB/cByJ,m,31.7,2499,230,001026,50,0.89
23014,Jaxpheno5,bw16,C57BL/6J,f,21.5,2854,230,000664,7,-0.31
23014,Jaxpheno5,bw16,C57BL/6J,f,25.3,2856,230,000664,7,1.51
23014,Jaxpheno5,bw16,C57BL/6J,f,28.6,2857,230,000664,7,3.08
23014,Jaxpheno5,bw16,C57BL/6J,f,18.4,2930,230,000664,7,-1.79
23014,Jaxpheno5,bw16,C57BL/6J,f,21.4,2931,230,000664,7,-0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,21.5,2932,230,000664,7,-0.31
23014,Jaxpheno5,bw16,C57BL/6J,f,23.7,2933,230,000664,7,0.74
23014,Jaxpheno5,bw16,C57BL/6J,f,24.8,2934,230,000664,7,1.27
23014,Jaxpheno5,bw16,C57BL/6J,f,25.6,2935,230,000664,7,1.65
23014,Jaxpheno5,bw16,C57BL/6J,f,19.4,3008,230,000664,7,-1.31
23014,Jaxpheno5,bw16,C57BL/6J,f,21.3,3009,230,000664,7,-0.40
23014,Jaxpheno5,bw16,C57BL/6J,f,21.5,3010,230,000664,7,-0.31
23014,Jaxpheno5,bw16,C57BL/6J,f,22.1,3011,230,000664,7,-0.02
23014,Jaxpheno5,bw16,C57BL/6J,f,22.8,3012,230,000664,7,0.31
23014,Jaxpheno5,bw16,C57BL/6J,f,24.5,3013,230,000664,7,1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,20.8,3086,230,000664,7,-0.64
23014,Jaxpheno5,bw16,C57BL/6J,f,21.0,3087,230,000664,7,-0.55
23014,Jaxpheno5,bw16,C57BL/6J,f,21.6,3088,230,000664,7,-0.26
23014,Jaxpheno5,bw16,C57BL/6J,f,22.5,3089,230,000664,7,0.17
23014,Jaxpheno5,bw16,C57BL/6J,f,25.1,3090,230,000664,7,1.41
23014,Jaxpheno5,bw16,C57BL/6J,f,27.9,3091,230,000664,7,2.75
23014,Jaxpheno5,bw16,C57BL/6J,f,21.1,3164,230,000664,7,-0.50
23014,Jaxpheno5,bw16,C57BL/6J,f,21.2,3165,230,000664,7,-0.45
23014,Jaxpheno5,bw16,C57BL/6J,f,21.8,3166,230,000664,7,-0.17
23014,Jaxpheno5,bw16,C57BL/6J,f,22.6,3167,230,000664,7,0.22
23014,Jaxpheno5,bw16,C57BL/6J,f,22.7,3168,230,000664,7,0.26
23014,Jaxpheno5,bw16,C57BL/6J,f,23.3,3223,230,000664,7,0.55
23014,Jaxpheno5,bw16,C57BL/6J,f,24.9,3224,230,000664,7,1.31
23014,Jaxpheno5,bw16,C57BL/6J,f,28.9,3225,230,000664,7,3.23
23014,Jaxpheno5,bw16,C57BL/6J,f,19.8,3262,230,000664,7,-1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,20.7,3263,230,000664,7,-0.69
23014,Jaxpheno5,bw16,C57BL/6J,f,26.1,3264,230,000664,7,1.89
23014,Jaxpheno5,bw16,C57BL/6J,f,20.3,3301,230,000664,7,-0.88
23014,Jaxpheno5,bw16,C57BL/6J,f,21.9,3302,230,000664,7,-0.12
23014,Jaxpheno5,bw16,C57BL/6J,f,24.5,3303,230,000664,7,1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,19.1,3340,230,000664,7,-1.46
23014,Jaxpheno5,bw16,C57BL/6J,f,23.8,3341,230,000664,7,0.79
23014,Jaxpheno5,bw16,C57BL/6J,f,23.9,3342,230,000664,7,0.84
23014,Jaxpheno5,bw16,C57BL/6J,f,20,3397,230,000664,7,-1.03
23014,Jaxpheno5,bw16,C57BL/6J,f,20.9,3398,230,000664,7,-0.60
23014,Jaxpheno5,bw16,C57BL/6J,f,21.2,3399,230,000664,7,-0.45
23014,Jaxpheno5,bw16,C57BL/6J,f,22.2,3400,230,000664,7,0.03
23014,Jaxpheno5,bw16,C57BL/6J,f,23.0,3401,230,000664,7,0.41
23014,Jaxpheno5,bw16,C57BL/6J,f,25.1,3402,230,000664,7,1.41
23014,Jaxpheno5,bw16,C57BL/6J,f,20.6,3462,230,000664,7,-0.74
23014,Jaxpheno5,bw16,C57BL/6J,f,21.1,3463,230,000664,7,-0.50
23014,Jaxpheno5,bw16,C57BL/6J,f,21.2,3464,230,000664,7,-0.45
23014,Jaxpheno5,bw16,C57BL/6J,f,20.0,3525,230,000664,7,-1.03
23014,Jaxpheno5,bw16,C57BL/6J,f,20.1,3526,230,000664,7,-0.98
23014,Jaxpheno5,bw16,C57BL/6J,f,20.6,3527,230,000664,7,-0.74
23014,Jaxpheno5,bw16,C57BL/6J,f,21.6,3528,230,000664,7,-0.26
23014,Jaxpheno5,bw16,C57BL/6J,f,22.4,3529,230,000664,7,0.12
23014,Jaxpheno5,bw16,C57BL/6J,f,23.2,3530,230,000664,7,0.50
23014,Jaxpheno5,bw16,C57BL/6J,f,24.7,3531,230,000664,7,1.22
23014,Jaxpheno5,bw16,C57BL/6J,f,19.9,3616,230,000664,7,-1.07
23014,Jaxpheno5,bw16,C57BL/6J,f,21.1,3617,230,000664,7,-0.50
23014,Jaxpheno5,bw16,C57BL/6J,f,21.3,2692,230,000664,7,-0.40
23014,Jaxpheno5,bw16,C57BL/6J,f,22.1,2693,230,000664,7,-0.02
23014,Jaxpheno5,bw16,C57BL/6J,f,22.4,2694,230,000664,7,0.12
23014,Jaxpheno5,bw16,C57BL/6J,f,23.1,2695,230,000664,7,0.46
23014,Jaxpheno5,bw16,C57BL/6J,f,25.1,4026,230,000664,7,1.41
23014,Jaxpheno5,bw16,C57BL/6J,f,22.4,4025,230,000664,7,0.12
23014,Jaxpheno5,bw16,C57BL/6J,f,20.9,4024,230,000664,7,-0.60
23014,Jaxpheno5,bw16,C57BL/6J,f,20.5,4023,230,000664,7,-0.79
23014,Jaxpheno5,bw16,C57BL/6J,f,24.0,3964,230,000664,7,0.89
23014,Jaxpheno5,bw16,C57BL/6J,f,22.0,3963,230,000664,7,-0.07
23014,Jaxpheno5,bw16,C57BL/6J,f,22,3962,230,000664,7,-0.07
23014,Jaxpheno5,bw16,C57BL/6J,f,21.8,3961,230,000664,7,-0.17
23014,Jaxpheno5,bw16,C57BL/6J,f,19.7,3960,230,000664,7,-1.17
23014,Jaxpheno5,bw16,C57BL/6J,f,23.4,3887,230,000664,7,0.60
23014,Jaxpheno5,bw16,C57BL/6J,f,22.9,3886,230,000664,7,0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,21.8,3885,230,000664,7,-0.17
23014,Jaxpheno5,bw16,C57BL/6J,f,21.0,3884,230,000664,7,-0.55
23014,Jaxpheno5,bw16,C57BL/6J,f,20.7,3883,230,000664,7,-0.69
23014,Jaxpheno5,bw16,C57BL/6J,f,19.8,3882,230,000664,7,-1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,19.5,3881,230,000664,7,-1.26
23014,Jaxpheno5,bw16,C57BL/6J,f,24.0,3797,230,000664,7,0.89
23014,Jaxpheno5,bw16,C57BL/6J,f,22.9,3796,230,000664,7,0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,22.6,3795,230,000664,7,0.22
23014,Jaxpheno5,bw16,C57BL/6J,f,21.1,3794,230,000664,7,-0.50
23014,Jaxpheno5,bw16,C57BL/6J,f,20.5,3793,230,000664,7,-0.79
23014,Jaxpheno5,bw16,C57BL/6J,f,19.8,3792,230,000664,7,-1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,24.7,3713,230,000664,7,1.22
23014,Jaxpheno5,bw16,C57BL/6J,f,22.4,3712,230,000664,7,0.12
23014,Jaxpheno5,bw16,C57BL/6J,f,22.2,3711,230,000664,7,0.03
23014,Jaxpheno5,bw16,C57BL/6J,f,21.7,3710,230,000664,7,-0.21
23014,Jaxpheno5,bw16,C57BL/6J,f,19.3,3709,230,000664,7,-1.36
23014,Jaxpheno5,bw16,C57BL/6J,f,19.3,3708,230,000664,7,-1.36
23014,Jaxpheno5,bw16,C57BL/6J,f,18.2,3707,230,000664,7,-1.89
23014,Jaxpheno5,bw16,C57BL/6J,f,26.4,3622,230,000664,7,2.03
23014,Jaxpheno5,bw16,C57BL/6J,f,25.6,3621,230,000664,7,1.65
23014,Jaxpheno5,bw16,C57BL/6J,f,22.9,3620,230,000664,7,0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,22.9,3619,230,000664,7,0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,22.9,3618,230,000664,7,0.36
23014,Jaxpheno5,bw16,C57BL/6J,f,19.7,2774,230,000664,7,-1.17
23014,Jaxpheno5,bw16,C57BL/6J,f,19.8,2689,230,000664,7,-1.12
23014,Jaxpheno5,bw16,C57BL/6J,f,20.6,2690,230,000664,7,-0.74
23014,Jaxpheno5,bw16,C57BL/6J,f,20.7,2691,230,000664,7,-0.69
23014,Jaxpheno5,bw16,C57BL/6J,f,20.8,2775,230,000664,7,-0.64
23014,Jaxpheno5,bw16,C57BL/6J,f,20.9,2776,230,000664,7,-0.60
23014,Jaxpheno5,bw16,C57BL/6J,f,21.0,2777,230,000664,7,-0.55
23014,Jaxpheno5,bw16,C57BL/6J,f,21.6,2778,230,000664,7,-0.26
23014,Jaxpheno5,bw16,C57BL/6J,f,23.8,2779,230,000664,7,0.79
23014,Jaxpheno5,bw16,C57BL/6J,f,20.0,2852,230,000664,7,-1.03
23014,Jaxpheno5,bw16,C57BL/6J,f,21.5,2853,230,000664,7,-0.31
23014,Jaxpheno5,bw16,C57BL/6J,f,24.6,2855,230,000664,7,1.17
23014,Jaxpheno5,bw16,C57BL/6J,m,30.6,4701,230,000664,7,0.34
23014,Jaxpheno5,bw16,C57BL/6J,m,26.4,4250,230,000664,7,-1.91
23014,Jaxpheno5,bw16,C57BL/6J,m,28.1,4251,230,000664,7,-1.00
23014,Jaxpheno5,bw16,C57BL/6J,m,30.8,4252,230,000664,7,0.45
23014,Jaxpheno5,bw16,C57BL/6J,m,30.9,4253,230,000664,7,0.50
23014,Jaxpheno5,bw16,C57BL/6J,m,31.2,4254,230,000664,7,0.66
23014,Jaxpheno5,bw16,C57BL/6J,m,28.1,4327,230,000664,7,-1.00
23014,Jaxpheno5,bw16,C57BL/6J,m,29.3,4328,230,000664,7,-0.35
23014,Jaxpheno5,bw16,C57BL/6J,m,29.9,4329,230,000664,7,-0.03
23014,Jaxpheno5,bw16,C57BL/6J,m,30.4,4330,230,000664,7,0.23
23014,Jaxpheno5,bw16,C57BL/6J,m,30.9,4331,230,000664,7,0.50
23014,Jaxpheno5,bw16,C57BL/6J,m,36.3,4332,230,000664,7,3.39
23014,Jaxpheno5,bw16,C57BL/6J,m,25.9,4405,230,000664,7,-2.17
23014,Jaxpheno5,bw16,C57BL/6J,m,28.7,4406,230,000664,7,-0.68
23014,Jaxpheno5,bw16,C57BL/6J,m,29.2,4407,230,000664,7,-0.41
23014,Jaxpheno5,bw16,C57BL/6J,m,29.3,4408,230,000664,7,-0.35
23014,Jaxpheno5,bw16,C57BL/6J,m,29.6,4409,230,000664,7,-0.19
23014,Jaxpheno5,bw16,C57BL/6J,m,30.3,4410,230,000664,7,0.18
23014,Jaxpheno5,bw16,C57BL/6J,m,29.1,4483,230,000664,7,-0.46
23014,Jaxpheno5,bw16,C57BL/6J,m,29.3,4484,230,000664,7,-0.35
23014,Jaxpheno5,bw16,C57BL/6J,m,29.4,4485,230,000664,7,-0.30
23014,Jaxpheno5,bw16,C57BL/6J,m,29.9,4486,230,000664,7,-0.03
23014,Jaxpheno5,bw16,C57BL/6J,m,31.6,4487,230,000664,7,0.88
23014,Jaxpheno5,bw16,C57BL/6J,m,31.9,4488,230,000664,7,1.04
23014,Jaxpheno5,bw16,C57BL/6J,m,28.4,4561,230,000664,7,-0.84
23014,Jaxpheno5,bw16,C57BL/6J,m,29.5,4562,230,000664,7,-0.25
23014,Jaxpheno5,bw16,C57BL/6J,m,29.7,4563,230,000664,7,-0.14
23014,Jaxpheno5,bw16,C57BL/6J,m,29.8,4564,230,000664,7,-0.09
23014,Jaxpheno5,bw16,C57BL/6J,m,30.8,4565,230,000664,7,0.45
23014,Jaxpheno5,bw16,C57BL/6J,m,33.7,4566,230,000664,7,2.00
