measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111201,Auwerx1,bw_18wks_HFD,BXD1,m,33.83,001-0526,1023,,1101,0.1
111201,Auwerx1,bw_18wks_HFD,BXD1,m,28.15,001-0527,1023,,1101,-1.66
111201,Auwerx1,bw_18wks_HFD,BXD1,m,36.49,001-0528,1023,,1101,0.92
111201,Auwerx1,bw_18wks_HFD,BXD1,m,35.52,001-0529,1023,,1101,0.62
111201,Auwerx1,bw_18wks_HFD,BXD1,m,33.57,001-0530,1023,,1101,0.02
111201,Auwerx1,bw_18wks_HFD,BXD100,m,43.56,100-0160,1023,,1100,-0.91
111201,Auwerx1,bw_18wks_HFD,BXD100,m,52.88,100-0158,1023,,1100,1.0
111201,Auwerx1,bw_18wks_HFD,BXD100,m,43.68,100-0157,1023,,1100,-0.88
111201,Auwerx1,bw_18wks_HFD,BXD100,m,46.33,100-0156,1023,,1100,-0.34
111201,Auwerx1,bw_18wks_HFD,BXD100,m,53.49,100-0159,1023,,1100,1.13
111201,Auwerx1,bw_18wks_HFD,BXD101,m,42.73,101-0459,1023,,1091,0.43
111201,Auwerx1,bw_18wks_HFD,BXD101,m,38.85,101-0458,1023,,1091,-1.45
111201,Auwerx1,bw_18wks_HFD,BXD101,m,42.27,101-0457,1023,,1091,0.21
111201,Auwerx1,bw_18wks_HFD,BXD101,m,43.52,101-0456,1023,,1091,0.81
111201,Auwerx1,bw_18wks_HFD,BXD11,m,47.38,011-0002,1023,,1111,0.33
111201,Auwerx1,bw_18wks_HFD,BXD11,m,47.08,011-0003,1023,,1111,0.26
111201,Auwerx1,bw_18wks_HFD,BXD11,m,45.02,011-0004,1023,,1111,-0.25
111201,Auwerx1,bw_18wks_HFD,BXD11,m,39.78,011-0005,1023,,1111,-1.53
111201,Auwerx1,bw_18wks_HFD,BXD11,m,50.89,011-0001,1023,,1111,1.19
111201,Auwerx1,bw_18wks_HFD,BXD12,m,28.73,012-0595,1023,,3374,0.78
111201,Auwerx1,bw_18wks_HFD,BXD12,m,27.01,012-0594,1023,,3374,-0.77
111201,Auwerx1,bw_18wks_HFD,BXD12,m,29.18,012-0593,1023,,3374,1.19
111201,Auwerx1,bw_18wks_HFD,BXD12,m,27.84,012-0592,1023,,3374,-0.02
111201,Auwerx1,bw_18wks_HFD,BXD12,m,26.56,012-0596,1023,,3374,-1.18
111201,Auwerx1,bw_18wks_HFD,BXD16,m,48.73,016-16_3,1023,,1116,-1.23
111201,Auwerx1,bw_18wks_HFD,BXD16,m,56.79,016-16_2,1023,,1116,1.36
111201,Auwerx1,bw_18wks_HFD,BXD16,m,54.4,016-56-2,1023,,1116,0.59
111201,Auwerx1,bw_18wks_HFD,BXD16,m,51.92,016-56_3,1023,,1116,-0.21
111201,Auwerx1,bw_18wks_HFD,BXD16,m,50.96,016-86_2,1023,,1116,-0.51
111201,Auwerx1,bw_18wks_HFD,BXD2,m,43.28,002-0582,1023,,1102,0.63
111201,Auwerx1,bw_18wks_HFD,BXD2,m,30.73,002-0578,1023,,1102,-1.61
111201,Auwerx1,bw_18wks_HFD,BXD2,m,41.8,002-0579,1023,,1102,0.37
111201,Auwerx1,bw_18wks_HFD,BXD2,m,38.1,002-0580,1023,,1102,-0.29
111201,Auwerx1,bw_18wks_HFD,BXD2,m,44.74,002-0581,1023,,1102,0.89
111201,Auwerx1,bw_18wks_HFD,BXD27,m,46.7,027-0087,1023,,1127,0.05
111201,Auwerx1,bw_18wks_HFD,BXD27,m,44.16,027-0027,1023,,1127,-1.23
111201,Auwerx1,bw_18wks_HFD,BXD27,m,46.54,027-0097,1023,,1127,-0.04
111201,Auwerx1,bw_18wks_HFD,BXD27,m,49.04,027-0067,1023,,1127,1.22
111201,Auwerx1,bw_18wks_HFD,BXD32,m,47.09,032-0488,1023,,1132,0.8
111201,Auwerx1,bw_18wks_HFD,BXD32,m,47.19,032-0486,1023,,1132,0.83
111201,Auwerx1,bw_18wks_HFD,BXD32,m,42.74,032-0487,1023,,1132,-0.39
111201,Auwerx1,bw_18wks_HFD,BXD32,m,39.65,032-0489,1023,,1132,-1.24
111201,Auwerx1,bw_18wks_HFD,BXD34,m,38.21,034-1300,1023,,1134,0.84
111201,Auwerx1,bw_18wks_HFD,BXD34,m,35.26,034-1301,1023,,1134,0.06
111201,Auwerx1,bw_18wks_HFD,BXD34,m,30.68,034-1302,1023,,1134,-1.14
111201,Auwerx1,bw_18wks_HFD,BXD34,m,31.74,034-1303,1023,,1134,-0.87
111201,Auwerx1,bw_18wks_HFD,BXD34,m,39.26,034-1304,1023,,1134,1.11
111201,Auwerx1,bw_18wks_HFD,BXD39,m,42.84,039-0535,1023,,1139,-1.07
111201,Auwerx1,bw_18wks_HFD,BXD39,m,44.09,039-0536,1023,,1139,0.63
111201,Auwerx1,bw_18wks_HFD,BXD39,m,42.96,039-0537,1023,,1139,-0.91
111201,Auwerx1,bw_18wks_HFD,BXD39,m,43.68,039-0538,1023,,1139,0.07
111201,Auwerx1,bw_18wks_HFD,BXD39,m,44.56,039-0539,1023,,1139,1.27
111201,Auwerx1,bw_18wks_HFD,BXD40,m,27.4,040-0508,1023,,1140,-0.12
111201,Auwerx1,bw_18wks_HFD,BXD40,m,27.5,040-0506,1023,,1140,-0.07
111201,Auwerx1,bw_18wks_HFD,BXD40,m,29.96,040-0507,1023,,1140,1.31
111201,Auwerx1,bw_18wks_HFD,BXD40,m,25.61,040-0509,1023,,1140,-1.12
111201,Auwerx1,bw_18wks_HFD,BXD43,m,32.54,043-0229,1023,,1143,-1.11
111201,Auwerx1,bw_18wks_HFD,BXD43,m,37.26,043-0228,1023,,1143,0.27
111201,Auwerx1,bw_18wks_HFD,BXD43,m,39.2,043-0230,1023,,1143,0.84
111201,Auwerx1,bw_18wks_HFD,BXD44,m,56.74,044-0011,1023,,1144,0.7
111201,Auwerx1,bw_18wks_HFD,BXD44,m,54.35,044-0012,1023,,1144,-0.05
111201,Auwerx1,bw_18wks_HFD,BXD44,m,53.56,044-0013,1023,,1144,-0.3
111201,Auwerx1,bw_18wks_HFD,BXD44,m,52.08,044-0014,1023,,1144,-0.76
111201,Auwerx1,bw_18wks_HFD,BXD44,m,51.66,044-0015,1023,,1144,-0.89
111201,Auwerx1,bw_18wks_HFD,BXD44,m,60.01,44-2-0171,1023,,1144,1.73
111201,Auwerx1,bw_18wks_HFD,BXD44,m,56.64,44-2-0172,1023,,1144,0.67
111201,Auwerx1,bw_18wks_HFD,BXD44,m,55.88,44-2-0173,1023,,1144,0.43
111201,Auwerx1,bw_18wks_HFD,BXD44,m,49.57,44-2-0174,1023,,1144,-1.55
111201,Auwerx1,bw_18wks_HFD,BXD45,m,36.51,045-0036,1023,,1145,0.11
111201,Auwerx1,bw_18wks_HFD,BXD45,m,38.77,045-0037,1023,,1145,1.28
111201,Auwerx1,bw_18wks_HFD,BXD45,m,36.78,045-0038,1023,,1145,0.25
111201,Auwerx1,bw_18wks_HFD,BXD45,m,36.03,045-0039,1023,,1145,-0.14
111201,Auwerx1,bw_18wks_HFD,BXD45,m,33.37,045-0040,1023,,1145,-1.51
111201,Auwerx1,bw_18wks_HFD,BXD48,m,52.43,048-0300,1023,,1148,0.87
111201,Auwerx1,bw_18wks_HFD,BXD48,m,52.72,048-0297,1023,,1148,0.93
111201,Auwerx1,bw_18wks_HFD,BXD48,m,41.45,048-0298,1023,,1148,-1.53
111201,Auwerx1,bw_18wks_HFD,BXD48,m,47.67,048-0299,1023,,1148,-0.17
111201,Auwerx1,bw_18wks_HFD,BXD48,m,47.92,048-0296,1023,,1148,-0.11
111201,Auwerx1,bw_18wks_HFD,BXD48a,m,49.15,096-0147,1023,,3375,-0.84
111201,Auwerx1,bw_18wks_HFD,BXD48a,m,51.93,096-0148,1023,,3375,-0.26
111201,Auwerx1,bw_18wks_HFD,BXD48a,m,58.53,096-0146,1023,,3375,1.11
111201,Auwerx1,bw_18wks_HFD,BXD49,m,43.58,049-0307,1023,,1149,0.01
111201,Auwerx1,bw_18wks_HFD,BXD49,m,49.02,049-0306,1023,,1149,1.28
111201,Auwerx1,bw_18wks_HFD,BXD49,m,38.15,049-0308,1023,,1149,-1.25
111201,Auwerx1,bw_18wks_HFD,BXD49,m,40.73,049-0309,1023,,1149,-0.65
111201,Auwerx1,bw_18wks_HFD,BXD49,m,46.15,049-0310,1023,,1149,0.61
111201,Auwerx1,bw_18wks_HFD,BXD50,m,38.94,050-0451,1023,,1150,-0.61
111201,Auwerx1,bw_18wks_HFD,BXD50,m,43.59,050-0452,1023,,1150,0.79
111201,Auwerx1,bw_18wks_HFD,BXD50,m,43.18,050-0453,1023,,1150,0.67
111201,Auwerx1,bw_18wks_HFD,BXD50,m,43.0,050-0454,1023,,1150,0.62
111201,Auwerx1,bw_18wks_HFD,BXD50,m,36.07,050-0455,1023,,1150,-1.47
111201,Auwerx1,bw_18wks_HFD,BXD51,m,48.17,051-0026,1023,,1151,-0.79
111201,Auwerx1,bw_18wks_HFD,BXD51,m,56.14,051-0027,1023,,1151,0.83
111201,Auwerx1,bw_18wks_HFD,BXD51,m,47.4,051-0028,1023,,1151,-0.94
111201,Auwerx1,bw_18wks_HFD,BXD51,m,56.43,051-0030,1023,,1151,0.89
111201,Auwerx1,bw_18wks_HFD,BXD53,m,46.27,053-0550,1023,,1153,1.34
111201,Auwerx1,bw_18wks_HFD,BXD53,m,42.66,053-0551,1023,,1153,0.07
111201,Auwerx1,bw_18wks_HFD,BXD53,m,38.86,053-0552,1023,,1153,-1.27
111201,Auwerx1,bw_18wks_HFD,BXD53,m,43.81,053-0553,1023,,1153,0.47
111201,Auwerx1,bw_18wks_HFD,BXD53,m,40.77,053-0554,1023,,1153,-0.6
111201,Auwerx1,bw_18wks_HFD,BXD55,m,33.7,055-0056,1023,,1155,0.78
111201,Auwerx1,bw_18wks_HFD,BXD55,m,31.5,055-0057,1023,,1155,-0.76
111201,Auwerx1,bw_18wks_HFD,BXD55,m,33.0,055-0058,1023,,1155,0.29
111201,Auwerx1,bw_18wks_HFD,BXD55,m,30.7,055-0059,1023,,1155,-1.32
111201,Auwerx1,bw_18wks_HFD,BXD55,m,34.0,055-0060,1023,,1155,0.99
111201,Auwerx1,bw_18wks_HFD,BXD56,m,41.05,056-0406,1023,,1156,1.42
111201,Auwerx1,bw_18wks_HFD,BXD56,m,38.85,056-0407,1023,,1156,-0.1
111201,Auwerx1,bw_18wks_HFD,BXD56,m,38.36,056-0408,1023,,1156,-0.44
111201,Auwerx1,bw_18wks_HFD,BXD56,m,37.73,056-0410,1023,,1156,-0.88
111201,Auwerx1,bw_18wks_HFD,BXD6,m,43.49,006-0046-HFD,1023,,1106,1.1
111201,Auwerx1,bw_18wks_HFD,BXD6,m,32.0,006-0006-HFD,1023,,1106,-1.53
111201,Auwerx1,bw_18wks_HFD,BXD6,m,37.02,006-0016-HFD,1023,,1106,-0.38
111201,Auwerx1,bw_18wks_HFD,BXD6,m,40.45,006-0026-HFD,1023,,1106,0.4
111201,Auwerx1,bw_18wks_HFD,BXD6,m,40.45,006-0036-HFD,1023,,1106,0.4
111201,Auwerx1,bw_18wks_HFD,BXD60,m,53.73,060-0488,1023,,1160,-0.76
111201,Auwerx1,bw_18wks_HFD,BXD60,m,57.52,060-0489,1023,,1160,0.94
111201,Auwerx1,bw_18wks_HFD,BXD60,m,52.43,060-0490,1023,,1160,-1.35
111201,Auwerx1,bw_18wks_HFD,BXD60,m,56.43,060-0491,1023,,1160,0.45
111201,Auwerx1,bw_18wks_HFD,BXD60,m,57.05,060-0492,1023,,1160,0.73
111201,Auwerx1,bw_18wks_HFD,BXD61,m,47.84,061-0085,1023,,1161,-0.18
111201,Auwerx1,bw_18wks_HFD,BXD61,m,46.44,061-0081,1023,,1161,-0.87
111201,Auwerx1,bw_18wks_HFD,BXD61,m,46.61,061-0083,1023,,1161,-0.79
111201,Auwerx1,bw_18wks_HFD,BXD61,m,48.68,061-0082,1023,,1161,0.24
111201,Auwerx1,bw_18wks_HFD,BXD61,m,51.41,061-0084,1023,,1161,1.59
111201,Auwerx1,bw_18wks_HFD,BXD62,m,39.25,062-0198,1023,,1162,-0.14
111201,Auwerx1,bw_18wks_HFD,BXD62,m,37.78,062-0197,1023,,1162,-1.15
111201,Auwerx1,bw_18wks_HFD,BXD62,m,41.33,062-0196,1023,,1162,1.29
111201,Auwerx1,bw_18wks_HFD,BXD62,m,39.47,062-0199,1023,,1162,0.01
111201,Auwerx1,bw_18wks_HFD,BXD63,m,47.2,063-0182,1023,,1163,-0.49
111201,Auwerx1,bw_18wks_HFD,BXD63,m,45.51,063-0183,1023,,1163,-1.16
111201,Auwerx1,bw_18wks_HFD,BXD63,m,50.15,063-0184,1023,,1163,0.66
111201,Auwerx1,bw_18wks_HFD,BXD63,m,51.0,063-0181,1023,,1163,0.99
111201,Auwerx1,bw_18wks_HFD,BXD64,m,37.11,064-0313,1023,,1164,-1.26
111201,Auwerx1,bw_18wks_HFD,BXD64,m,48.74,064-0312,1023,,1164,1.18
111201,Auwerx1,bw_18wks_HFD,BXD64,m,43.6,064-0311,1023,,1164,0.1
111201,Auwerx1,bw_18wks_HFD,BXD64,m,43.04,064-0314,1023,,1164,-0.02
111201,Auwerx1,bw_18wks_HFD,BXD65,m,49.77,065-0267,1023,,1165,-0.14
111201,Auwerx1,bw_18wks_HFD,BXD65,m,50.34,065-0268,1023,,1165,0.1
111201,Auwerx1,bw_18wks_HFD,BXD65,m,53.06,065-0269,1023,,1165,1.24
111201,Auwerx1,bw_18wks_HFD,BXD65,m,47.22,065-0266,1023,,1165,-1.2
111201,Auwerx1,bw_18wks_HFD,BXD65a,m,45.45,097-0436,1023,,3376,-0.51
111201,Auwerx1,bw_18wks_HFD,BXD65a,m,44.62,097-0438,1023,,3376,-0.76
111201,Auwerx1,bw_18wks_HFD,BXD65a,m,46.49,097-0439,1023,,3376,-0.19
111201,Auwerx1,bw_18wks_HFD,BXD65a,m,51.79,097-0437,1023,,3376,1.46
111201,Auwerx1,bw_18wks_HFD,BXD66,m,46.54,066-0108,1023,,1166,0.15
111201,Auwerx1,bw_18wks_HFD,BXD66,m,48.31,066-0106,1023,,1166,0.67
111201,Auwerx1,bw_18wks_HFD,BXD66,m,46.02,066-0107,1023,,1166,0.0
111201,Auwerx1,bw_18wks_HFD,BXD66,m,40.34,066-0109,1023,,1166,-1.67
111201,Auwerx1,bw_18wks_HFD,BXD66,m,48.93,066-0110,1023,,1166,0.85
111201,Auwerx1,bw_18wks_HFD,BXD67,m,47.0,067-0561,1023,,1167,0.41
111201,Auwerx1,bw_18wks_HFD,BXD67,m,47.76,067-0562,1023,,1167,0.61
111201,Auwerx1,bw_18wks_HFD,BXD67,m,46.83,067-0563,1023,,1167,0.37
111201,Auwerx1,bw_18wks_HFD,BXD67,m,46.89,067-0564,1023,,1167,0.38
111201,Auwerx1,bw_18wks_HFD,BXD67,m,38.71,067-0560,1023,,1167,-1.78
111201,Auwerx1,bw_18wks_HFD,BXD68,m,42.11,068-0336,1023,,1168,1.21
111201,Auwerx1,bw_18wks_HFD,BXD68,m,34.24,068-0337,1023,,1168,-0.32
111201,Auwerx1,bw_18wks_HFD,BXD68,m,29.93,068-0338,1023,,1168,-1.16
111201,Auwerx1,bw_18wks_HFD,BXD68,m,37.34,068-0339,1023,,1168,0.28
111201,Auwerx1,bw_18wks_HFD,BXD69,m,39.44,069-0260,1023,,1169,-0.55
111201,Auwerx1,bw_18wks_HFD,BXD69,m,39.31,069-0259,1023,,1169,-0.65
111201,Auwerx1,bw_18wks_HFD,BXD69,m,40.92,069-0258,1023,,1169,0.61
111201,Auwerx1,bw_18wks_HFD,BXD69,m,42.01,069-0257,1023,,1169,1.46
111201,Auwerx1,bw_18wks_HFD,BXD69,m,39.01,069-0256,1023,,1169,-0.88
111201,Auwerx1,bw_18wks_HFD,BXD70,m,33.96,070-0066,1023,,1170,-1.23
111201,Auwerx1,bw_18wks_HFD,BXD70,m,41.46,070-0067,1023,,1170,0.49
111201,Auwerx1,bw_18wks_HFD,BXD70,m,43.94,070-0068,1023,,1170,1.06
111201,Auwerx1,bw_18wks_HFD,BXD70,m,37.9,070-0070,1023,,1170,-0.33
111201,Auwerx1,bw_18wks_HFD,BXD71,m,53.38,071-0366,1023,,1171,1.36
111201,Auwerx1,bw_18wks_HFD,BXD71,m,47.7,071-0367,1023,,1171,-0.22
111201,Auwerx1,bw_18wks_HFD,BXD71,m,48.1,071-0368,1023,,1171,-0.1
111201,Auwerx1,bw_18wks_HFD,BXD71,m,44.72,071-0369,1023,,1171,-1.04
111201,Auwerx1,bw_18wks_HFD,BXD73,m,39.03,073-0050,1023,,1173,0.04
111201,Auwerx1,bw_18wks_HFD,BXD73,m,34.34,073-0049,1023,,1173,-1.32
111201,Auwerx1,bw_18wks_HFD,BXD73,m,43.08,073-0048,1023,,1173,1.22
111201,Auwerx1,bw_18wks_HFD,BXD73,m,41.1,073-0047,1023,,1173,0.64
111201,Auwerx1,bw_18wks_HFD,BXD73,m,36.89,073-0046,1023,,1173,-0.58
111201,Auwerx1,bw_18wks_HFD,BXD73a,m,45.23,080-0116,1023,,3378,1.35
111201,Auwerx1,bw_18wks_HFD,BXD73a,m,42.91,080-0117,1023,,3378,0.36
111201,Auwerx1,bw_18wks_HFD,BXD73a,m,42.72,080-0118,1023,,3378,0.28
111201,Auwerx1,bw_18wks_HFD,BXD73a,m,39.64,080-0119,1023,,3378,-1.03
111201,Auwerx1,bw_18wks_HFD,BXD73a,m,39.82,080-0120,1023,,3378,-0.96
111201,Auwerx1,bw_18wks_HFD,BXD73b,m,40.5,103-0893,1023,,3379,-1.53
111201,Auwerx1,bw_18wks_HFD,BXD73b,m,46.54,103-0892,1023,,3379,0.46
111201,Auwerx1,bw_18wks_HFD,BXD73b,m,46.91,103-0891,1023,,3379,0.58
111201,Auwerx1,bw_18wks_HFD,BXD73b,m,43.76,103-0886,1023,,3379,-0.46
111201,Auwerx1,bw_18wks_HFD,BXD73b,m,48.02,103-0885,1023,,3379,0.95
111201,Auwerx1,bw_18wks_HFD,BXD75,m,38.77,075-0077,1023,,1175,-1.58
111201,Auwerx1,bw_18wks_HFD,BXD75,m,41.89,075-0076,1023,,1175,0.19
111201,Auwerx1,bw_18wks_HFD,BXD75,m,43.61,075-0078,1023,,1175,1.17
111201,Auwerx1,bw_18wks_HFD,BXD75,m,41.42,075-0079,1023,,1175,-0.07
111201,Auwerx1,bw_18wks_HFD,BXD75,m,42.06,075-0080,1023,,1175,0.29
111201,Auwerx1,bw_18wks_HFD,BXD77,m,45.98,077-0516,1023,,1177,0.94
111201,Auwerx1,bw_18wks_HFD,BXD77,m,45.48,077-0519,1023,,1177,0.83
111201,Auwerx1,bw_18wks_HFD,BXD77,m,43.11,077-0518,1023,,1177,0.3
111201,Auwerx1,bw_18wks_HFD,BXD77,m,35.66,077-0517,1023,,1177,-1.37
111201,Auwerx1,bw_18wks_HFD,BXD77,m,38.71,077-0520,1023,,1177,-0.69
111201,Auwerx1,bw_18wks_HFD,BXD79,m,44.52,079-0445,1023,,1179,0.58
111201,Auwerx1,bw_18wks_HFD,BXD79,m,38.08,079-0446,1023,,1179,-1.75
111201,Auwerx1,bw_18wks_HFD,BXD79,m,43.16,079-0447,1023,,1179,0.08
111201,Auwerx1,bw_18wks_HFD,BXD79,m,44.39,079-0448,1023,,1179,0.53
111201,Auwerx1,bw_18wks_HFD,BXD79,m,44.48,079-0449,1023,,1179,0.56
111201,Auwerx1,bw_18wks_HFD,BXD8,m,29.75,008-0002,1023,,1108,-1.25
111201,Auwerx1,bw_18wks_HFD,BXD8,m,32.7,008-0003,1023,,1108,-0.24
111201,Auwerx1,bw_18wks_HFD,BXD8,m,32.15,008-0004,1023,,1108,-0.43
111201,Auwerx1,bw_18wks_HFD,BXD8,m,37.4,008-0005,1023,,1108,1.37
111201,Auwerx1,bw_18wks_HFD,BXD8,m,35.02,008-0001,1023,,1108,0.55
111201,Auwerx1,bw_18wks_HFD,BXD81,m,42.81,081-0327,1023,,1181,-0.82
111201,Auwerx1,bw_18wks_HFD,BXD81,m,45.59,081-0329,1023,,1181,0.56
111201,Auwerx1,bw_18wks_HFD,BXD81,m,42.71,081-0330,1023,,1181,-0.87
111201,Auwerx1,bw_18wks_HFD,BXD81,m,46.73,081-0326,1023,,1181,1.12
111201,Auwerx1,bw_18wks_HFD,BXD83,m,31.05,083-0167,1023,,1183,-1.46
111201,Auwerx1,bw_18wks_HFD,BXD83,m,37.66,083-0168,1023,,1183,0.82
111201,Auwerx1,bw_18wks_HFD,BXD83,m,36.34,083-0169,1023,,1183,0.36
111201,Auwerx1,bw_18wks_HFD,BXD83,m,36.09,083-0166,1023,,1183,0.28
111201,Auwerx1,bw_18wks_HFD,BXD84,m,48.5,084-0277,1023,,1184,1.44
111201,Auwerx1,bw_18wks_HFD,BXD84,m,43.88,084-0278,1023,,1184,-0.12
111201,Auwerx1,bw_18wks_HFD,BXD84,m,42.68,084-0279,1023,,1184,-0.53
111201,Auwerx1,bw_18wks_HFD,BXD84,m,41.91,084-0276,1023,,1184,-0.79
111201,Auwerx1,bw_18wks_HFD,BXD85,m,48.56,085-0798,1023,,1185,-0.59
111201,Auwerx1,bw_18wks_HFD,BXD85,m,52.18,085-0799,1023,,1185,0.85
111201,Auwerx1,bw_18wks_HFD,BXD85,m,47.27,085-0800,1023,,1185,-1.1
111201,Auwerx1,bw_18wks_HFD,BXD85,m,52.14,085-0797,1023,,1185,0.84
111201,Auwerx1,bw_18wks_HFD,BXD87,m,28.57,087-0099,1023,,1187,-1.47
111201,Auwerx1,bw_18wks_HFD,BXD87,m,31.52,087-0098,1023,,1187,0.15
111201,Auwerx1,bw_18wks_HFD,BXD87,m,30.82,087-0097,1023,,1187,-0.24
111201,Auwerx1,bw_18wks_HFD,BXD87,m,33.64,087-0096,1023,,1187,1.3
111201,Auwerx1,bw_18wks_HFD,BXD87,m,31.72,087-0100,1023,,1187,0.25
111201,Auwerx1,bw_18wks_HFD,BXD89,m,38.19,089-0219,1023,,1189,-0.08
111201,Auwerx1,bw_18wks_HFD,BXD89,m,34.94,089-0216,1023,,1189,-1.3
111201,Auwerx1,bw_18wks_HFD,BXD89,m,41.35,089-0217,1023,,1189,1.1
111201,Auwerx1,bw_18wks_HFD,BXD89,m,39.18,089-0218,1023,,1189,0.29
111201,Auwerx1,bw_18wks_HFD,BXD90,m,39.81,090-0206,1023,,1190,-1.5
111201,Auwerx1,bw_18wks_HFD,BXD90,m,44.99,090-0207,1023,,1190,0.51
111201,Auwerx1,bw_18wks_HFD,BXD90,m,45.11,090-0208,1023,,1190,0.55
111201,Auwerx1,bw_18wks_HFD,BXD90,m,44.8,090-0209,1023,,1190,0.43
111201,Auwerx1,bw_18wks_HFD,BXD95,m,39.02,095-0246,1023,,1195,-1.73
111201,Auwerx1,bw_18wks_HFD,BXD95,m,46.56,095-0247,1023,,1195,0.18
111201,Auwerx1,bw_18wks_HFD,BXD95,m,47.12,095-0248,1023,,1195,0.32
111201,Auwerx1,bw_18wks_HFD,BXD95,m,47.32,095-0249,1023,,1195,0.37
111201,Auwerx1,bw_18wks_HFD,BXD95,m,49.2,095-0250,1023,,1195,0.85
111201,Auwerx1,bw_18wks_HFD,BXD98,m,46.12,098-0416,1023,,1198,0.03
111201,Auwerx1,bw_18wks_HFD,BXD98,m,45.45,098-0417,1023,,1198,-0.35
111201,Auwerx1,bw_18wks_HFD,BXD98,m,47.3,098-0418,1023,,1198,0.69
111201,Auwerx1,bw_18wks_HFD,BXD98,m,48.04,098-0419,1023,,1198,1.11
111201,Auwerx1,bw_18wks_HFD,BXD98,m,43.46,098-0420,1023,,1198,-1.47
111201,Auwerx1,bw_18wks_HFD,BXD99,m,49.44,099-0346,1023,,1199,1.53
111201,Auwerx1,bw_18wks_HFD,BXD99,m,42.93,099-0347,1023,,1199,-0.96
111201,Auwerx1,bw_18wks_HFD,BXD99,m,43.8,099-0348,1023,,1199,-0.63
111201,Auwerx1,bw_18wks_HFD,BXD99,m,46.62,099-0349,1023,,1199,0.45
111201,Auwerx1,bw_18wks_HFD,BXD99,m,44.4,099-0350,1023,,1199,-0.4
111201,Auwerx1,bw_18wks_HFD,C57BL/6J,m,32.63,BL6-0126,1023,000664,7,-0.31
111201,Auwerx1,bw_18wks_HFD,C57BL/6J,m,36.83,BL6-0127,1023,000664,7,1.06
111201,Auwerx1,bw_18wks_HFD,C57BL/6J,m,30.05,BL6-0128,1023,000664,7,-1.14
111201,Auwerx1,bw_18wks_HFD,C57BL/6J,m,36.77,BL6-0129,1023,000664,7,1.04
111201,Auwerx1,bw_18wks_HFD,C57BL/6J,m,31.58,BL6-0130,1023,000664,7,-0.65
111201,Auwerx1,bw_18wks_HFD,DBA/2J,m,39.12,DBA-0136,1023,000671,8,-1.3
111201,Auwerx1,bw_18wks_HFD,DBA/2J,m,44.22,DBA-0140,1023,000671,8,1.22
111201,Auwerx1,bw_18wks_HFD,DBA/2J,m,43.28,DBA-0139,1023,000671,8,0.76
111201,Auwerx1,bw_18wks_HFD,DBA/2J,m,40.95,DBA-0138,1023,000671,8,-0.4
111201,Auwerx1,bw_18wks_HFD,DBA/2J,m,41.18,DBA-0137,1023,000671,8,-0.28
