measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50310,HMDPpheno8,ursodeoxycholate,129X1/SvJ,m,42206.6,119,501,000691,47,0.00
50310,HMDPpheno8,ursodeoxycholate,A/J,m,187320.1,120,501,000646,4,0.71
50310,HMDPpheno8,ursodeoxycholate,A/J,m,64855.7,35,501,000646,4,-0.71
50310,HMDPpheno8,ursodeoxycholate,AKR/J,m,155679.1,121,501,000648,15,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB10/PgnJ,m,65190.9,9,501,001681,231,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB12/PgnJ,m,88197.3,10,501,001683,232,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB13/PgnJ,m,124090.1,11,501,001826,233,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB15/PgnJ,m,30689.8,12,501,001685,234,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB19a/PgnJ,m,115399.6,14,501,001686,235,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB19b/PgnJ,m,107775.7,16,501,001688,238,-0.71
50310,HMDPpheno8,ursodeoxycholate,AXB19b/PgnJ,m,195736.6,15,501,001688,238,0.71
50310,HMDPpheno8,ursodeoxycholate,AXB19/PgnJ,m,129822.3,13,501,001687,236,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB1/PgnJ,m,63226.5,8,501,001673,230,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB23/PgnJ,m,86865.4,18,501,001690,239,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB24/PgnJ,m,54808.0,19,501,001691,240,-0.71
50310,HMDPpheno8,ursodeoxycholate,AXB24/PgnJ,m,81770.2,20,501,001691,240,0.71
50310,HMDPpheno8,ursodeoxycholate,AXB2/PgnJ,m,129939.5,17,501,001674,237,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB4/PgnJ,m,74410.0,21,501,001676,241,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB5/PgnJ,m,112583.6,22,501,001677,242,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB6/PgnJ,m,88073.3,23,501,001678,243,0.00
50310,HMDPpheno8,ursodeoxycholate,AXB8/PgnJ,m,169569.3,24,501,001679,244,0.00
50310,HMDPpheno8,ursodeoxycholate,BALB/cJ,m,357293.3,31,501,000651,5,0.25
50310,HMDPpheno8,ursodeoxycholate,BALB/cJ,m,214257.6,122,501,000651,5,-1.10
50310,HMDPpheno8,ursodeoxycholate,BALB/cJ,m,419948.1,30,501,000651,5,0.85
50310,HMDPpheno8,ursodeoxycholate,BTBR T<+> Itpr3<tf>/J,m,102948.0,123,501,002282,1,0.00
50310,HMDPpheno8,ursodeoxycholate,BUB/BnJ,m,83973.5,124,501,000653,24,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA11/PgnJ,m,121872.5,37,501,001699,246,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA12/PgnJ,m,52735.0,38,501,001700,247,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA13/PgnJ,m,131765.1,39,501,001701,248,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA14/PgnJ,m,138905.4,40,501,001702,249,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA16/PgnJ,m,124704.8,41,501,001703,250,0.71
50310,HMDPpheno8,ursodeoxycholate,BXA16/PgnJ,m,31031.6,42,501,001703,250,-0.71
50310,HMDPpheno8,ursodeoxycholate,BXA1/PgnJ,m,44824.4,36,501,001692,245,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA24/PgnJ,m,73429.7,44,501,001710,253,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA25/PgnJ,m,103479.6,45,501,001711,254,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA26/PgnJ,m,62828.4,46,501,001999,255,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA2/PgnJ,m,77296.3,43,501,001693,252,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA4/PgnJ,m,17672.2,47,501,001694,256,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA7/PgnJ,m,109178.4,48,501,001696,257,0.00
50310,HMDPpheno8,ursodeoxycholate,BXA8/PgnJ,m,216644.3,49,501,001697,258,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD11/TyJ,m,282528.6,51,501,000012,423,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD12/TyJ,m,52300.0,52,501,000045,424,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD13/TyJ,m,202909.1,53,501,000040,425,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD14/TyJ,m,104011.1,54,501,000329,426,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD15/TyJ,m,62675.8,55,501,000095,427,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD18/TyJ,m,47838.6,56,501,000015,429,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD19/TyJ,m,279462.6,57,501,000010,430,0.71
50310,HMDPpheno8,ursodeoxycholate,BXD19/TyJ,m,137981.8,58,501,000010,430,-0.71
50310,HMDPpheno8,ursodeoxycholate,BXD1/TyJ,m,65255.3,50,501,000036,422,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD20/TyJ,m,76129.2,60,501,000330,432,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD21/TyJ,m,74695.6,61,501,000077,433,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD22/TyJ,m,39009.3,62,501,000043,434,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD24/TyJ,m,68549.2,63,501,005243,458,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,m,90845.3,64,501,000031,436,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD28/TyJ,m,74869.5,66,501,000047,439,-0.71
50310,HMDPpheno8,ursodeoxycholate,BXD28/TyJ,m,104364.4,65,501,000047,439,0.71
50310,HMDPpheno8,ursodeoxycholate,BXD29-Tlr4<lps-2J>/J,m,78835.9,67,501,000029,440,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD2/TyJ,m,79296.4,59,501,000075,431,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD32/TyJ,m,66714.5,68,501,000078,443,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD33/TyJ,m,94299.8,69,501,003222,444,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD34/TyJ,m,230283.8,70,501,003223,445,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD36/TyJ,m,138319.7,71,501,003225,447,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD38/TyJ,m,222089.0,72,501,003227,449,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD39/TyJ,m,78974.3,73,501,003228,450,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD40/TyJ,m,50092.1,74,501,003229,451,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD42/TyJ,m,44287.7,75,501,003230,453,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD5/TyJ,m,103656.5,76,501,000037,457,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD6/TyJ,m,94038.4,77,501,000007,454,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD8/TyJ,m,58983.1,78,501,000084,455,0.00
50310,HMDPpheno8,ursodeoxycholate,BXD9/TyJ,m,155552.2,79,501,000105,456,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH10/TyJ,m,91590.9,80,501,000032,470,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH19/TyJ,m,196971.8,81,501,000033,474,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH20/KccJ,m,75510.6,83,501,003784,486,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH22/KccJ,m,63032.4,84,501,003786,488,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH2/TyJ,m,103479.6,82,501,000034,475,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH4/TyJ,m,168614.1,85,501,000011,477,0.71
50310,HMDPpheno8,ursodeoxycholate,BXH4/TyJ,m,23611.4,86,501,000011,477,-0.71
50310,HMDPpheno8,ursodeoxycholate,BXH6/TyJ,m,158469.2,87,501,000038,478,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH7/TyJ,m,100885.8,88,501,000014,479,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH8/TyJ,m,159262.3,89,501,000076,480,0.00
50310,HMDPpheno8,ursodeoxycholate,BXH9/TyJ,m,369294.0,90,501,000008,481,0.00
50310,HMDPpheno8,ursodeoxycholate,C3H/HeJ,m,122185.4,125,501,000659,6,-0.71
50310,HMDPpheno8,ursodeoxycholate,C3H/HeJ,m,309737.2,34,501,000659,6,0.71
50310,HMDPpheno8,ursodeoxycholate,C57BL/6J,m,207701.2,29,501,000664,7,1.65
50310,HMDPpheno8,ursodeoxycholate,C57BL/6J,m,129496.2,25,501,000664,7,-0.04
50310,HMDPpheno8,ursodeoxycholate,C57BL/6J,m,91995.8,26,501,000664,7,-0.84
50310,HMDPpheno8,ursodeoxycholate,C57BL/6J,m,130343.1,27,501,000664,7,-0.02
50310,HMDPpheno8,ursodeoxycholate,C57BL/6J,m,96166.2,28,501,000664,7,-0.75
50310,HMDPpheno8,ursodeoxycholate,C57L/J,m,21092.8,126,501,000668,37,0.00
50310,HMDPpheno8,ursodeoxycholate,C58/J,m,53126.1,127,501,000669,28,0.00
50310,HMDPpheno8,ursodeoxycholate,CAST/EiJ,m,101584.1,128,501,000928,2,0.00
50310,HMDPpheno8,ursodeoxycholate,CBA/J,m,108918.4,129,501,000656,16,0.00
50310,HMDPpheno8,ursodeoxycholate,CE/J,m,79752.3,130,501,000657,25,0.00
50310,HMDPpheno8,ursodeoxycholate,CXB11/HiAJ,m,54803.5,95,501,001632,402,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB11/HiAJ,m,70942.7,94,501,001632,402,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB12/HiAJ,m,63111.8,96,501,001633,403,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB12/HiAJ,m,122192.3,97,501,001633,403,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB13/HiAJ,m,105948.9,98,501,001634,404,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB13/HiAJ,m,171395.9,99,501,001634,404,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB1/ByJ,m,185991.5,92,501,000351,400,1.12
50310,HMDPpheno8,ursodeoxycholate,CXB1/ByJ,m,155532.2,91,501,000351,400,-0.34
50310,HMDPpheno8,ursodeoxycholate,CXB1/ByJ,m,146106.2,93,501,000351,400,-0.79
50310,HMDPpheno8,ursodeoxycholate,CXB2/ByJ,m,44012.6,101,501,000352,413,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB2/ByJ,m,34024.7,103,501,000352,413,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB3/ByJ,m,116442.4,105,501,000353,405,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB3/ByJ,m,142858.8,104,501,000353,405,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB4/ByJ,m,78932.4,106,501,000354,414,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB4/ByJ,m,162047.9,107,501,000354,414,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB6/ByJ,m,19590.8,109,501,000356,407,-1.09
50310,HMDPpheno8,ursodeoxycholate,CXB6/ByJ,m,74312.0,108,501,000356,407,0.20
50310,HMDPpheno8,ursodeoxycholate,CXB6/ByJ,m,103302.6,110,501,000356,407,0.88
50310,HMDPpheno8,ursodeoxycholate,CXB7/ByJ,m,106073.3,111,501,000357,408,-0.71
50310,HMDPpheno8,ursodeoxycholate,CXB7/ByJ,m,161396.8,112,501,000357,408,0.71
50310,HMDPpheno8,ursodeoxycholate,CXB8/HiAJ,m,116831.3,114,501,001629,409,0.42
50310,HMDPpheno8,ursodeoxycholate,CXB8/HiAJ,m,127476.5,113,501,001629,409,0.73
50310,HMDPpheno8,ursodeoxycholate,CXB8/HiAJ,m,63335.6,115,501,001629,409,-1.14
50310,HMDPpheno8,ursodeoxycholate,CXB9/HiAJ,m,88794.3,117,501,001630,410,-0.28
50310,HMDPpheno8,ursodeoxycholate,CXB9/HiAJ,m,116454.3,116,501,001630,410,1.11
50310,HMDPpheno8,ursodeoxycholate,CXB9/HiAJ,m,77784.5,118,501,001630,410,-0.83
50310,HMDPpheno8,ursodeoxycholate,DBA/2J,m,200653.6,33,501,000671,8,0.50
50310,HMDPpheno8,ursodeoxycholate,DBA/2J,m,111489.4,131,501,000671,8,-1.40
50310,HMDPpheno8,ursodeoxycholate,DBA/2J,m,178197.3,132,501,000671,8,0.02
50310,HMDPpheno8,ursodeoxycholate,DBA/2J,m,219144.6,32,501,000671,8,0.89
50310,HMDPpheno8,ursodeoxycholate,FVB/NJ,m,54714.1,133,501,001800,9,0.00
50310,HMDPpheno8,ursodeoxycholate,I/LnJ,m,148631.9,134,501,000674,30,0.00
50310,HMDPpheno8,ursodeoxycholate,KK/HlJ,m,195844.7,135,501,002106,18,0.00
50310,HMDPpheno8,ursodeoxycholate,LG/J,m,268125.6,136,501,000675,78,0.00
50310,HMDPpheno8,ursodeoxycholate,LP/J,m,200908.0,137,501,000676,10,0.00
50310,HMDPpheno8,ursodeoxycholate,MA/MyJ,m,257185.0,138,501,000677,20,0.00
50310,HMDPpheno8,ursodeoxycholate,NOD/ShiLtJ,m,62629.6,139,501,001976,13,0.00
50310,HMDPpheno8,ursodeoxycholate,NON/ShiLtJ,m,314642.8,140,501,002423,34,0.00
50310,HMDPpheno8,ursodeoxycholate,NZW/LacJ,m,126929.6,141,501,001058,36,0.00
50310,HMDPpheno8,ursodeoxycholate,PL/J,m,152754.8,142,501,000680,14,0.00
50310,HMDPpheno8,ursodeoxycholate,RIIIS/J,m,85561.5,143,501,000683,26,0.00
50310,HMDPpheno8,ursodeoxycholate,SEA/GnJ,m,92034.3,144,501,000644,29,0.00
50310,HMDPpheno8,ursodeoxycholate,SJL/J,m,98526.8,145,501,000686,17,0.00
50310,HMDPpheno8,ursodeoxycholate,SM/J,m,166603.8,146,501,000687,31,0.00
50310,HMDPpheno8,ursodeoxycholate,SWR/J,m,83803.3,147,501,000689,12,0.00
