measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111218,Auwerx1,bw_27wks_CD,BXD1,m,30.2,001-0523,1023,,1101,-0.14
111218,Auwerx1,bw_27wks_CD,BXD1,m,29.36,001-0522,1023,,1101,-0.5
111218,Auwerx1,bw_27wks_CD,BXD1,m,27.6,001-0521,1023,,1101,-1.24
111218,Auwerx1,bw_27wks_CD,BXD1,m,31.65,001-0525,1023,,1101,0.48
111218,Auwerx1,bw_27wks_CD,BXD1,m,33.83,001-0524,1023,,1101,1.4
111218,Auwerx1,bw_27wks_CD,BXD100,m,48.61,100-0153,1023,,1100,1.1
111218,Auwerx1,bw_27wks_CD,BXD100,m,36.55,100-0154,1023,,1100,-0.24
111218,Auwerx1,bw_27wks_CD,BXD100,m,30.96,100-0152,1023,,1100,-0.86
111218,Auwerx1,bw_27wks_CD,BXD101,m,37.3,101-0394,1023,,1091,1.12
111218,Auwerx1,bw_27wks_CD,BXD101,m,27.54,101-0391,1023,,1091,-1.05
111218,Auwerx1,bw_27wks_CD,BXD101,m,29.58,101-0392,1023,,1091,-0.6
111218,Auwerx1,bw_27wks_CD,BXD101,m,34.6,101-0393,1023,,1091,0.52
111218,Auwerx1,bw_27wks_CD,BXD11,m,29.27,011-0586,1023,,1111,-0.71
111218,Auwerx1,bw_27wks_CD,BXD11,m,37.28,011-0585,1023,,1111,0.71
111218,Auwerx1,bw_27wks_CD,BXD12,m,30.89,012-0082,1023,,3374,0.61
111218,Auwerx1,bw_27wks_CD,BXD12,m,28.4,012-0012,1023,,3374,-1.26
111218,Auwerx1,bw_27wks_CD,BXD12,m,29.53,012-0052,1023,,3374,-0.41
111218,Auwerx1,bw_27wks_CD,BXD12,m,31.86,012-0018,1023,,3374,1.34
111218,Auwerx1,bw_27wks_CD,BXD12,m,29.7,012-0016,1023,,3374,-0.28
111218,Auwerx1,bw_27wks_CD,BXD16,m,52.04,016-0046,1023,,1116,0.11
111218,Auwerx1,bw_27wks_CD,BXD16,m,54.77,016-0056,1023,,1116,1.13
111218,Auwerx1,bw_27wks_CD,BXD16,m,48.24,016-0066,1023,,1116,-1.31
111218,Auwerx1,bw_27wks_CD,BXD16,m,51.9,016-0016,1023,,1116,0.06
111218,Auwerx1,bw_27wks_CD,BXD2,m,37.34,002-0576,1023,,1102,0.57
111218,Auwerx1,bw_27wks_CD,BXD2,m,31.15,002-0574,1023,,1102,-1.49
111218,Auwerx1,bw_27wks_CD,BXD2,m,37.44,002-0575,1023,,1102,0.6
111218,Auwerx1,bw_27wks_CD,BXD2,m,36.61,002-0577,1023,,1102,0.32
111218,Auwerx1,bw_27wks_CD,BXD27,m,33.3,027-1131,1023,,1127,0.42
111218,Auwerx1,bw_27wks_CD,BXD27,m,27.96,027-1127,1023,,1127,-1.01
111218,Auwerx1,bw_27wks_CD,BXD27,m,37.16,027-1128,1023,,1127,1.46
111218,Auwerx1,bw_27wks_CD,BXD27,m,28.65,027-1129,1023,,1127,-0.83
111218,Auwerx1,bw_27wks_CD,BXD27,m,31.57,027-1130,1023,,1127,-0.04
111218,Auwerx1,bw_27wks_CD,BXD32,m,34.51,032-0480,1023,,1132,-0.21
111218,Auwerx1,bw_27wks_CD,BXD32,m,31.92,032-0481,1023,,1132,-1.13
111218,Auwerx1,bw_27wks_CD,BXD32,m,33.41,032-0482,1023,,1132,-0.6
111218,Auwerx1,bw_27wks_CD,BXD32,m,36.58,032-0479,1023,,1132,0.52
111218,Auwerx1,bw_27wks_CD,BXD32,m,39.11,032-0483,1023,,1132,1.42
111218,Auwerx1,bw_27wks_CD,BXD34,m,38.04,034-1316,1023,,1134,1.22
111218,Auwerx1,bw_27wks_CD,BXD34,m,34.99,034-1313,1023,,1134,-0.77
111218,Auwerx1,bw_27wks_CD,BXD34,m,34.85,034-1314,1023,,1134,-0.86
111218,Auwerx1,bw_27wks_CD,BXD34,m,36.81,034-1315,1023,,1134,0.42
111218,Auwerx1,bw_27wks_CD,BXD39,m,43.05,039-0542,1023,,1139,-0.83
111218,Auwerx1,bw_27wks_CD,BXD39,m,48.6,039-0544,1023,,1139,1.52
111218,Auwerx1,bw_27wks_CD,BXD39,m,44.84,039-0540,1023,,1139,-0.08
111218,Auwerx1,bw_27wks_CD,BXD39,m,45.81,039-0543,1023,,1139,0.33
111218,Auwerx1,bw_27wks_CD,BXD39,m,42.8,039-0541,1023,,1139,-0.94
111218,Auwerx1,bw_27wks_CD,BXD40,m,27.2,040-0487,1023,,1140,0.6
111218,Auwerx1,bw_27wks_CD,BXD40,m,25.86,040-0484,1023,,1140,-1.15
111218,Auwerx1,bw_27wks_CD,BXD40,m,27.16,040-0486,1023,,1140,0.55
111218,Auwerx1,bw_27wks_CD,BXD43,m,34.81,043-0225,1023,,1143,1.14
111218,Auwerx1,bw_27wks_CD,BXD43,m,30.6,043-0221,1023,,1143,-0.4
111218,Auwerx1,bw_27wks_CD,BXD43,m,29.65,043-0223,1023,,1143,-0.74
111218,Auwerx1,bw_27wks_CD,BXD44,m,32.37,044-0001,1023,,1144,-0.84
111218,Auwerx1,bw_27wks_CD,BXD44,m,36.72,044-0003,1023,,1144,0.26
111218,Auwerx1,bw_27wks_CD,BXD44,m,29.15,044-0004,1023,,1144,-1.67
111218,Auwerx1,bw_27wks_CD,BXD44,m,34.73,044-0002,1023,,1144,-0.24
111218,Auwerx1,bw_27wks_CD,BXD44,m,41.9,044-0005,1023,,1144,1.59
111218,Auwerx1,bw_27wks_CD,BXD44,m,38.99,44-2-0176,1023,,1144,0.84
111218,Auwerx1,bw_27wks_CD,BXD44,m,37.72,44-2-0177,1023,,1144,0.52
111218,Auwerx1,bw_27wks_CD,BXD44,m,37.23,44-2-0178,1023,,1144,0.39
111218,Auwerx1,bw_27wks_CD,BXD44,m,32.33,44-2-0179,1023,,1144,-0.85
111218,Auwerx1,bw_27wks_CD,BXD45,m,31.9,045-0034,1023,,1145,0.12
111218,Auwerx1,bw_27wks_CD,BXD45,m,29.89,045-0031,1023,,1145,-0.53
111218,Auwerx1,bw_27wks_CD,BXD45,m,29.93,045-0032,1023,,1145,-0.52
111218,Auwerx1,bw_27wks_CD,BXD45,m,36.75,045-0033,1023,,1145,1.69
111218,Auwerx1,bw_27wks_CD,BXD45,m,29.18,045-0035,1023,,1145,-0.76
111218,Auwerx1,bw_27wks_CD,BXD48,m,41.93,048-0295,1023,,1148,1.66
111218,Auwerx1,bw_27wks_CD,BXD48,m,37.32,048-0291,1023,,1148,0.09
111218,Auwerx1,bw_27wks_CD,BXD48,m,35.81,048-0292,1023,,1148,-0.42
111218,Auwerx1,bw_27wks_CD,BXD48,m,35.97,048-0293,1023,,1148,-0.36
111218,Auwerx1,bw_27wks_CD,BXD48,m,34.18,048-0294,1023,,1148,-0.97
111218,Auwerx1,bw_27wks_CD,BXD48a,m,38.75,096-0141,1023,,3375,-0.91
111218,Auwerx1,bw_27wks_CD,BXD48a,m,49.41,096-0142,1023,,3375,1.49
111218,Auwerx1,bw_27wks_CD,BXD48a,m,38.77,096-0143,1023,,3375,-0.91
111218,Auwerx1,bw_27wks_CD,BXD48a,m,44.24,096-0144,1023,,3375,0.33
111218,Auwerx1,bw_27wks_CD,BXD48a,m,42.82,096-0145,1023,,3375,0.0
111218,Auwerx1,bw_27wks_CD,BXD49,m,41.27,049-0302,1023,,1149,1.03
111218,Auwerx1,bw_27wks_CD,BXD49,m,39.36,049-0301,1023,,1149,-1.23
111218,Auwerx1,bw_27wks_CD,BXD49,m,40.1,049-0303,1023,,1149,-0.35
111218,Auwerx1,bw_27wks_CD,BXD49,m,40.86,049-0304,1023,,1149,0.55
111218,Auwerx1,bw_27wks_CD,BXD50,m,40.95,050-0421,1023,,1150,0.86
111218,Auwerx1,bw_27wks_CD,BXD50,m,37.9,050-0423,1023,,1150,0.1
111218,Auwerx1,bw_27wks_CD,BXD50,m,31.79,050-0424,1023,,1150,-1.43
111218,Auwerx1,bw_27wks_CD,BXD50,m,39.37,050-0425,1023,,1150,0.47
111218,Auwerx1,bw_27wks_CD,BXD51,m,43.32,051-0021,1023,,1151,1.78
111218,Auwerx1,bw_27wks_CD,BXD51,m,30.56,051-0022,1023,,1151,-0.58
111218,Auwerx1,bw_27wks_CD,BXD51,m,31.04,051-0023,1023,,1151,-0.49
111218,Auwerx1,bw_27wks_CD,BXD51,m,32.03,051-0024,1023,,1151,-0.31
111218,Auwerx1,bw_27wks_CD,BXD51,m,31.58,051-0025,1023,,1151,-0.39
111218,Auwerx1,bw_27wks_CD,BXD53,m,31.56,053-0545,1023,,1153,-0.53
111218,Auwerx1,bw_27wks_CD,BXD53,m,32.27,053-0546,1023,,1153,-0.36
111218,Auwerx1,bw_27wks_CD,BXD53,m,30.38,053-0547,1023,,1153,-0.81
111218,Auwerx1,bw_27wks_CD,BXD53,m,33.65,053-0548,1023,,1153,-0.03
111218,Auwerx1,bw_27wks_CD,BXD53,m,40.98,053-0549,1023,,1153,1.72
111218,Auwerx1,bw_27wks_CD,BXD55,m,32.46,055-0051,1023,,1155,1.19
111218,Auwerx1,bw_27wks_CD,BXD55,m,30.66,055-0052,1023,,1155,0.36
111218,Auwerx1,bw_27wks_CD,BXD55,m,28.58,055-0053,1023,,1155,-0.6
111218,Auwerx1,bw_27wks_CD,BXD55,m,26.89,055-0054,1023,,1155,-1.38
111218,Auwerx1,bw_27wks_CD,BXD55,m,30.84,055-0055,1023,,1155,0.44
111218,Auwerx1,bw_27wks_CD,BXD56,m,32.75,056-0401,1023,,1156,-0.71
111218,Auwerx1,bw_27wks_CD,BXD56,m,36.18,056-0403,1023,,1156,1.14
111218,Auwerx1,bw_27wks_CD,BXD56,m,33.25,056-0404,1023,,1156,-0.44
111218,Auwerx1,bw_27wks_CD,BXD6,m,38.38,006-0036-CD,1023,,1106,1.4
111218,Auwerx1,bw_27wks_CD,BXD6,m,36.16,006-0006-CD,1023,,1106,0.61
111218,Auwerx1,bw_27wks_CD,BXD6,m,32.0,006-0016-CD,1023,,1106,-0.88
111218,Auwerx1,bw_27wks_CD,BXD6,m,31.83,006-0026-CD,1023,,1106,-0.94
111218,Auwerx1,bw_27wks_CD,BXD6,m,33.93,006-0046-CD,1023,,1106,-0.19
111218,Auwerx1,bw_27wks_CD,BXD60,m,46.7,060-0212,1023,,1160,0.51
111218,Auwerx1,bw_27wks_CD,BXD60,m,49.14,060-0215,1023,,1160,0.89
111218,Auwerx1,bw_27wks_CD,BXD60,m,32.79,060-0211,1023,,1160,-1.7
111218,Auwerx1,bw_27wks_CD,BXD60,m,45.08,060-0213,1023,,1160,0.25
111218,Auwerx1,bw_27wks_CD,BXD60,m,43.78,060-0214,1023,,1160,0.04
111218,Auwerx1,bw_27wks_CD,BXD61,m,34.89,061-0088,1023,,1161,0.89
111218,Auwerx1,bw_27wks_CD,BXD61,m,33.24,061-0087,1023,,1161,0.19
111218,Auwerx1,bw_27wks_CD,BXD61,m,30.28,061-0086,1023,,1161,-1.08
111218,Auwerx1,bw_27wks_CD,BXD62,m,34.27,062-0192,1023,,1162,0.95
111218,Auwerx1,bw_27wks_CD,BXD62,m,30.43,062-0193,1023,,1162,-0.49
111218,Auwerx1,bw_27wks_CD,BXD62,m,33.64,062-0194,1023,,1162,0.71
111218,Auwerx1,bw_27wks_CD,BXD62,m,28.64,062-0191,1023,,1162,-1.16
111218,Auwerx1,bw_27wks_CD,BXD63,m,36.02,063-0188,1023,,1163,-0.2
111218,Auwerx1,bw_27wks_CD,BXD63,m,38.06,063-0189,1023,,1163,1.08
111218,Auwerx1,bw_27wks_CD,BXD63,m,34.92,063-0186,1023,,1163,-0.89
111218,Auwerx1,bw_27wks_CD,BXD64,m,32.13,064-0318,1023,,1164,0.05
111218,Auwerx1,bw_27wks_CD,BXD64,m,32.64,064-0319,1023,,1164,0.71
111218,Auwerx1,bw_27wks_CD,BXD64,m,30.99,064-0316,1023,,1164,-1.43
111218,Auwerx1,bw_27wks_CD,BXD64,m,32.61,064-0317,1023,,1164,0.67
111218,Auwerx1,bw_27wks_CD,BXD65,m,48.88,065-0261,1023,,1165,0.45
111218,Auwerx1,bw_27wks_CD,BXD65,m,51.28,065-0264,1023,,1165,1.17
111218,Auwerx1,bw_27wks_CD,BXD65,m,45.5,065-0263,1023,,1165,-0.55
111218,Auwerx1,bw_27wks_CD,BXD65,m,43.79,065-0262,1023,,1165,-1.06
111218,Auwerx1,bw_27wks_CD,BXD65a,m,45.38,097-0435,1023,,3376,1.69
111218,Auwerx1,bw_27wks_CD,BXD65a,m,41.33,097-0431,1023,,3376,-0.17
111218,Auwerx1,bw_27wks_CD,BXD65a,m,41.6,097-0433,1023,,3376,-0.05
111218,Auwerx1,bw_27wks_CD,BXD65a,m,40.3,097-0432,1023,,3376,-0.64
111218,Auwerx1,bw_27wks_CD,BXD65a,m,39.89,097-0434,1023,,3376,-0.83
111218,Auwerx1,bw_27wks_CD,BXD65b,m,45.99,92a-0234,1023,,3377,-0.88
111218,Auwerx1,bw_27wks_CD,BXD65b,m,50.26,92a-0233,1023,,3377,1.28
111218,Auwerx1,bw_27wks_CD,BXD65b,m,46.35,92a-0232,1023,,3377,-0.7
111218,Auwerx1,bw_27wks_CD,BXD65b,m,48.35,92a-0231,1023,,3377,0.31
111218,Auwerx1,bw_27wks_CD,BXD66,m,44.32,066-0103,1023,,1166,-0.13
111218,Auwerx1,bw_27wks_CD,BXD66,m,44.38,066-0101,1023,,1166,-0.12
111218,Auwerx1,bw_27wks_CD,BXD66,m,48.94,066-0102,1023,,1166,0.7
111218,Auwerx1,bw_27wks_CD,BXD66,m,51.0,066-0104,1023,,1166,1.07
111218,Auwerx1,bw_27wks_CD,BXD66,m,36.62,066-0105,1023,,1166,-1.52
111218,Auwerx1,bw_27wks_CD,BXD67,m,29.71,067-0557,1023,,1167,-1.08
111218,Auwerx1,bw_27wks_CD,BXD67,m,30.04,067-0558,1023,,1167,-1.03
111218,Auwerx1,bw_27wks_CD,BXD67,m,40.57,067-0559,1023,,1167,0.37
111218,Auwerx1,bw_27wks_CD,BXD67,m,42.38,067-0555,1023,,1167,0.62
111218,Auwerx1,bw_27wks_CD,BXD67,m,46.16,067-0556,1023,,1167,1.12
111218,Auwerx1,bw_27wks_CD,BXD68,m,41.93,068-0331,1023,,1168,0.52
111218,Auwerx1,bw_27wks_CD,BXD68,m,31.52,068-0334,1023,,1168,-1.15
111218,Auwerx1,bw_27wks_CD,BXD68,m,42.57,068-0335,1023,,1168,0.63
111218,Auwerx1,bw_27wks_CD,BXD69,m,39.35,069-0255,1023,,1169,0.81
111218,Auwerx1,bw_27wks_CD,BXD69,m,39.54,069-0254,1023,,1169,1.05
111218,Auwerx1,bw_27wks_CD,BXD69,m,37.75,069-0253,1023,,1169,-1.23
111218,Auwerx1,bw_27wks_CD,BXD69,m,38.88,069-0252,1023,,1169,0.21
111218,Auwerx1,bw_27wks_CD,BXD69,m,38.07,069-0251,1023,,1169,-0.83
111218,Auwerx1,bw_27wks_CD,BXD70,m,26.04,070-0061,1023,,1170,-0.66
111218,Auwerx1,bw_27wks_CD,BXD70,m,42.89,070-0062,1023,,1170,1.49
111218,Auwerx1,bw_27wks_CD,BXD70,m,28.62,070-0063,1023,,1170,-0.33
111218,Auwerx1,bw_27wks_CD,BXD70,m,27.32,070-0064,1023,,1170,-0.5
111218,Auwerx1,bw_27wks_CD,BXD71,m,34.72,071-0361,1023,,1171,-0.26
111218,Auwerx1,bw_27wks_CD,BXD71,m,33.35,071-0362,1023,,1171,-0.66
111218,Auwerx1,bw_27wks_CD,BXD71,m,40.62,071-0363,1023,,1171,1.48
111218,Auwerx1,bw_27wks_CD,BXD71,m,33.73,071-0364,1023,,1171,-0.55
111218,Auwerx1,bw_27wks_CD,BXD73,m,29.84,073-0043,1023,,1173,-0.67
111218,Auwerx1,bw_27wks_CD,BXD73,m,36.01,073-0041,1023,,1173,1.46
111218,Auwerx1,bw_27wks_CD,BXD73,m,29.95,073-0042,1023,,1173,-0.63
111218,Auwerx1,bw_27wks_CD,BXD73,m,31.35,073-0044,1023,,1173,-0.15
111218,Auwerx1,bw_27wks_CD,BXD73a,m,39.86,080-0115,1023,,3378,-0.68
111218,Auwerx1,bw_27wks_CD,BXD73a,m,44.17,080-0114,1023,,3378,1.34
111218,Auwerx1,bw_27wks_CD,BXD73a,m,42.86,080-0112,1023,,3378,0.72
111218,Auwerx1,bw_27wks_CD,BXD73a,m,39.05,080-0111,1023,,3378,-1.06
111218,Auwerx1,bw_27wks_CD,BXD73a,m,40.64,080-0113,1023,,3378,-0.32
111218,Auwerx1,bw_27wks_CD,BXD73b,m,43.53,103-0887,1023,,3379,0.81
111218,Auwerx1,bw_27wks_CD,BXD73b,m,40.45,103-0888,1023,,3379,0.05
111218,Auwerx1,bw_27wks_CD,BXD73b,m,37.01,103-0882,1023,,3379,-0.8
111218,Auwerx1,bw_27wks_CD,BXD73b,m,35.41,103-0883,1023,,3379,-1.19
111218,Auwerx1,bw_27wks_CD,BXD73b,m,44.83,103-0884,1023,,3379,1.13
111218,Auwerx1,bw_27wks_CD,BXD75,m,39.74,075-0072,1023,,1175,1.33
111218,Auwerx1,bw_27wks_CD,BXD75,m,34.66,075-0073,1023,,1175,0.0
111218,Auwerx1,bw_27wks_CD,BXD75,m,30.88,075-0074,1023,,1175,-0.99
111218,Auwerx1,bw_27wks_CD,BXD75,m,36.95,075-0075,1023,,1175,0.6
111218,Auwerx1,bw_27wks_CD,BXD75,m,31.09,075-0071,1023,,1175,-0.94
111218,Auwerx1,bw_27wks_CD,BXD77,m,34.8,077-0511,1023,,1177,0.71
111218,Auwerx1,bw_27wks_CD,BXD77,m,34.41,077-0512,1023,,1177,0.59
111218,Auwerx1,bw_27wks_CD,BXD77,m,30.41,077-0513,1023,,1177,-0.62
111218,Auwerx1,bw_27wks_CD,BXD77,m,35.02,077-0514,1023,,1177,0.78
111218,Auwerx1,bw_27wks_CD,BXD77,m,27.61,077-0515,1023,,1177,-1.47
111218,Auwerx1,bw_27wks_CD,BXD79,m,41.17,079-0444,1023,,1179,1.18
111218,Auwerx1,bw_27wks_CD,BXD79,m,39.73,079-0440,1023,,1179,0.69
111218,Auwerx1,bw_27wks_CD,BXD79,m,33.65,079-0441,1023,,1179,-1.4
111218,Auwerx1,bw_27wks_CD,BXD79,m,37.56,079-0442,1023,,1179,-0.06
111218,Auwerx1,bw_27wks_CD,BXD79,m,36.54,079-0443,1023,,1179,-0.41
111218,Auwerx1,bw_27wks_CD,BXD8,m,32.61,008-0590,1023,,1108,1.47
111218,Auwerx1,bw_27wks_CD,BXD8,m,28.77,008-0589,1023,,1108,-0.46
111218,Auwerx1,bw_27wks_CD,BXD8,m,28.18,008-0588,1023,,1108,-0.76
111218,Auwerx1,bw_27wks_CD,BXD8,m,29.18,008-0591,1023,,1108,-0.25
111218,Auwerx1,bw_27wks_CD,BXD81,m,21.62,081-0321,1023,,1181,-1.26
111218,Auwerx1,bw_27wks_CD,BXD81,m,26.48,081-0322,1023,,1181,-0.19
111218,Auwerx1,bw_27wks_CD,BXD81,m,28.76,081-0323,1023,,1181,0.32
111218,Auwerx1,bw_27wks_CD,BXD81,m,32.4,081-0324,1023,,1181,1.13
111218,Auwerx1,bw_27wks_CD,BXD83,m,30.39,083-0163,1023,,1183,1.15
111218,Auwerx1,bw_27wks_CD,BXD83,m,26.98,083-0162,1023,,1183,-0.65
111218,Auwerx1,bw_27wks_CD,BXD83,m,27.28,083-0161,1023,,1183,-0.5
111218,Auwerx1,bw_27wks_CD,BXD84,m,31.02,084-0734,1023,,1184,-1.15
111218,Auwerx1,bw_27wks_CD,BXD84,m,35.56,084-0735,1023,,1184,0.61
111218,Auwerx1,bw_27wks_CD,BXD84,m,35.4,084-0733,1023,,1184,0.55
111218,Auwerx1,bw_27wks_CD,BXD85,m,47.95,085-0375,1023,,1185,0.42
111218,Auwerx1,bw_27wks_CD,BXD85,m,41.22,085-0371,1023,,1185,-1.64
111218,Auwerx1,bw_27wks_CD,BXD85,m,46.62,085-0372,1023,,1185,0.01
111218,Auwerx1,bw_27wks_CD,BXD85,m,47.09,085-0373,1023,,1185,0.15
111218,Auwerx1,bw_27wks_CD,BXD85,m,50.04,085-0374,1023,,1185,1.06
111218,Auwerx1,bw_27wks_CD,BXD87,m,29.26,087-0095,1023,,1187,1.34
111218,Auwerx1,bw_27wks_CD,BXD87,m,26.59,087-0094,1023,,1187,-0.53
111218,Auwerx1,bw_27wks_CD,BXD87,m,25.46,087-0093,1023,,1187,-1.32
111218,Auwerx1,bw_27wks_CD,BXD87,m,27.97,087-0092,1023,,1187,0.44
111218,Auwerx1,bw_27wks_CD,BXD87,m,27.45,087-0091,1023,,1187,0.07
111218,Auwerx1,bw_27wks_CD,BXD89,m,37.8,089-0214,1023,,1189,1.17
111218,Auwerx1,bw_27wks_CD,BXD89,m,34.31,089-0213,1023,,1189,-0.37
111218,Auwerx1,bw_27wks_CD,BXD89,m,32.49,089-0211,1023,,1189,-1.17
111218,Auwerx1,bw_27wks_CD,BXD89,m,35.96,089-0212,1023,,1189,0.36
111218,Auwerx1,bw_27wks_CD,BXD90,m,30.82,090-0203,1023,,1190,-1.28
111218,Auwerx1,bw_27wks_CD,BXD90,m,34.9,090-0201,1023,,1190,1.16
111218,Auwerx1,bw_27wks_CD,BXD90,m,33.06,090-0202,1023,,1190,0.06
111218,Auwerx1,bw_27wks_CD,BXD90,m,33.08,090-0204,1023,,1190,0.07
111218,Auwerx1,bw_27wks_CD,BXD95,m,36.66,095-0241,1023,,1195,0.97
111218,Auwerx1,bw_27wks_CD,BXD95,m,28.25,095-0244,1023,,1195,-1.03
111218,Auwerx1,bw_27wks_CD,BXD95,m,35.66,095-0243,1023,,1195,0.73
111218,Auwerx1,bw_27wks_CD,BXD95,m,29.74,095-0242,1023,,1195,-0.68
111218,Auwerx1,bw_27wks_CD,BXD98,m,37.28,098-0412,1023,,1198,0.38
111218,Auwerx1,bw_27wks_CD,BXD98,m,38.26,098-0413,1023,,1198,0.6
111218,Auwerx1,bw_27wks_CD,BXD98,m,37.85,098-0415,1023,,1198,0.51
111218,Auwerx1,bw_27wks_CD,BXD98,m,29.16,098-0426,1023,,1198,-1.49
111218,Auwerx1,bw_27wks_CD,BXD99,m,31.03,099-0341,1023,,1199,-0.47
111218,Auwerx1,bw_27wks_CD,BXD99,m,32.19,099-0342,1023,,1199,1.56
111218,Auwerx1,bw_27wks_CD,BXD99,m,30.64,099-0343,1023,,1199,-1.15
111218,Auwerx1,bw_27wks_CD,BXD99,m,31.23,099-0344,1023,,1199,-0.12
111218,Auwerx1,bw_27wks_CD,BXD99,m,31.4,099-0345,1023,,1199,0.18
111218,Auwerx1,bw_27wks_CD,C57BL/6J,m,28.6,BL6-0121,1023,000664,7,-1.29
111218,Auwerx1,bw_27wks_CD,C57BL/6J,m,30.77,BL6-0122,1023,000664,7,0.48
111218,Auwerx1,bw_27wks_CD,C57BL/6J,m,30.33,BL6-0123,1023,000664,7,0.12
111218,Auwerx1,bw_27wks_CD,C57BL/6J,m,31.77,BL6-0124,1023,000664,7,1.3
111218,Auwerx1,bw_27wks_CD,C57BL/6J,m,29.43,BL6-0125,1023,000664,7,-0.61
111218,Auwerx1,bw_27wks_CD,DBA/2J,m,32.47,DBA-0135,1023,000671,8,0.12
111218,Auwerx1,bw_27wks_CD,DBA/2J,m,36.88,DBA-0132,1023,000671,8,1.27
111218,Auwerx1,bw_27wks_CD,DBA/2J,m,31.05,DBA-0133,1023,000671,8,-0.24
111218,Auwerx1,bw_27wks_CD,DBA/2J,m,27.55,DBA-0134,1023,000671,8,-1.15
