measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45104,Collins1,LYM_pct,129S1/SvImJ,m,73.18,1,451,002448,3,1.04
45104,Collins1,LYM_pct,129S1/SvImJ,m,70.55,2,451,002448,3,-0.92
45104,Collins1,LYM_pct,129S1/SvImJ,m,71.23,3,451,002448,3,-0.42
45104,Collins1,LYM_pct,129S1/SvImJ,m,70.70,4,451,002448,3,-0.81
45104,Collins1,LYM_pct,129S1/SvImJ,m,73.28,5,451,002448,3,1.11
45104,Collins1,LYM_pct,A/J,m,71.19,9,451,000646,4,-0.32
45104,Collins1,LYM_pct,A/J,m,74.31,8,451,000646,4,0.51
45104,Collins1,LYM_pct,A/J,m,73.77,10,451,000646,4,0.36
45104,Collins1,LYM_pct,A/J,m,78.11,11,451,000646,4,1.51
45104,Collins1,LYM_pct,A/J,m,69.38,6,451,000646,4,-0.79
45104,Collins1,LYM_pct,A/J,m,67.57,7,451,000646,4,-1.27
45104,Collins1,LYM_pct,C57BL/6J,m,67.24,16,451,000664,7,1.25
45104,Collins1,LYM_pct,C57BL/6J,m,64.73,12,451,000664,7,-0.55
45104,Collins1,LYM_pct,C57BL/6J,m,66.12,13,451,000664,7,0.45
45104,Collins1,LYM_pct,C57BL/6J,m,66.50,14,451,000664,7,0.72
45104,Collins1,LYM_pct,C57BL/6J,m,65.00,15,451,000664,7,-0.36
45104,Collins1,LYM_pct,C57BL/6J,m,63.40,17,451,000664,7,-1.51
45104,Collins1,LYM_pct,CAST/EiJ,m,76.49,21,451,000928,2,0.91
45104,Collins1,LYM_pct,CAST/EiJ,m,68.46,18,451,000928,2,-0.66
45104,Collins1,LYM_pct,CAST/EiJ,m,76.19,19,451,000928,2,0.85
45104,Collins1,LYM_pct,CAST/EiJ,m,75.82,20,451,000928,2,0.78
45104,Collins1,LYM_pct,CAST/EiJ,m,69.77,22,451,000928,2,-0.40
45104,Collins1,LYM_pct,CAST/EiJ,m,64.16,23,451,000928,2,-1.50
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,51.72,34,451,001976,13,0.45
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,46.18,24,451,001976,13,-0.64
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,42.91,25,451,001976,13,-1.29
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,44.58,26,451,001976,13,-0.96
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,52.80,27,451,001976,13,0.66
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,44.63,28,451,001976,13,-0.95
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,48.09,29,451,001976,13,-0.27
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,60.63,30,451,001976,13,2.21
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,50.00,31,451,001976,13,0.11
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,53.07,32,451,001976,13,0.72
45104,Collins1,LYM_pct,NOD/ShiLtJ,m,49.17,33,451,001976,13,-0.05
45104,Collins1,LYM_pct,NZO/HlLtJ,m,66.96,40,451,002105,122,1.03
45104,Collins1,LYM_pct,NZO/HlLtJ,m,62.68,35,451,002105,122,0.09
45104,Collins1,LYM_pct,NZO/HlLtJ,m,53.76,36,451,002105,122,-1.86
45104,Collins1,LYM_pct,NZO/HlLtJ,m,60.80,37,451,002105,122,-0.32
45104,Collins1,LYM_pct,NZO/HlLtJ,m,66.18,38,451,002105,122,0.86
45104,Collins1,LYM_pct,NZO/HlLtJ,m,65.14,39,451,002105,122,0.63
45104,Collins1,LYM_pct,NZO/HlLtJ,m,60.22,41,451,002105,122,-0.45
45104,Collins1,LYM_pct,PreCC1009/Unc,m,56.60,OR1009m158,451,,2160,0.00
45104,Collins1,LYM_pct,PreCC1057/Unc,m,70.42,OR1057m169,451,,2163,0.00
45104,Collins1,LYM_pct,PreCC1114/Unc,m,53.65,OR1114m66,451,,2167,0.00
45104,Collins1,LYM_pct,PreCC113/Unc,m,64.88,OR113m87,451,,2392,0.00
45104,Collins1,LYM_pct,PreCC1234/Unc,m,62.78,OR1234m179,451,,2182,0.00
45104,Collins1,LYM_pct,PreCC1237/Unc,m,38.12,OR1237m84,451,,2183,0.00
45104,Collins1,LYM_pct,PreCC1246/Unc,m,59.76,OR1246m70,451,,2184,0.00
45104,Collins1,LYM_pct,PreCC125/Unc,m,78.17,OR125m64,451,,2393,0.00
45104,Collins1,LYM_pct,PreCC1401/Unc,m,61.18,OR1401m157,451,,2197,0.00
45104,Collins1,LYM_pct,PreCC1427/Unc,m,60.26,OR1427m53,451,,2378,0.00
45104,Collins1,LYM_pct,PreCC1524/Unc,m,72.98,OR1524m177,451,,2212,0.00
45104,Collins1,LYM_pct,PreCC1566/Unc,m,76.24,OR1566m188,451,,2217,0.00
45104,Collins1,LYM_pct,PreCC1635/Unc,m,57.69,OR1635m174,451,,2227,0.00
45104,Collins1,LYM_pct,PreCC1639/Unc,m,50.89,OR1639m149,451,,2228,0.00
45104,Collins1,LYM_pct,PreCC166/Unc,m,69.30,OR166m65,451,,2394,0.00
45104,Collins1,LYM_pct,PreCC2041/Unc,m,70.21,OR2041m60,451,,2232,0.00
45104,Collins1,LYM_pct,PreCC2075/Unc,m,70.78,OR2075m59,451,,2233,0.00
45104,Collins1,LYM_pct,PreCC219/Unc,m,57.18,OR219m71,451,,2395,0.00
45104,Collins1,LYM_pct,PreCC220/Unc,m,62.55,OR220m52,451,,2396,0.00
45104,Collins1,LYM_pct,PreCC2291/Unc,m,73.23,OR2291m70,451,,2242,0.00
45104,Collins1,LYM_pct,PreCC232/Unc,m,64.15,OR232m155,451,,2397,0.00
45104,Collins1,LYM_pct,PreCC237/Unc,m,76.26,OR237m72,451,,2398,0.00
45104,Collins1,LYM_pct,PreCC2558/Unc,m,70.27,OR2558m55,451,,2251,0.00
45104,Collins1,LYM_pct,PreCC291/Unc,m,68.55,OR291m157,451,,2399,0.00
45104,Collins1,LYM_pct,PreCC3009/Unc,m,63.12,OR3009m54,451,,2400,0.00
45104,Collins1,LYM_pct,PreCC3011/Unc,m,42.56,OR3011m48,451,,2257,0.00
45104,Collins1,LYM_pct,PreCC3018/Unc,m,83.80,OR3018m50,451,,2258,0.00
45104,Collins1,LYM_pct,PreCC3019/Unc,m,52.63,OR3019m54,451,,2259,0.00
45104,Collins1,LYM_pct,PreCC3046/Unc,m,69.39,OR3046m53,451,,2261,0.00
45104,Collins1,LYM_pct,PreCC3061/Unc,m,67.19,OR3061m49,451,,2401,0.00
45104,Collins1,LYM_pct,PreCC3066/Unc,m,75.94,OR3066m50,451,,2402,0.00
45104,Collins1,LYM_pct,PreCC3067/Unc,m,66.61,OR3067m51,451,,2403,0.00
45104,Collins1,LYM_pct,PreCC3076/Unc,m,62.74,OR3076m40,451,,2404,0.00
45104,Collins1,LYM_pct,PreCC3078/Unc,m,68.12,OR3078m52,451,,2318,0.00
45104,Collins1,LYM_pct,PreCC3080/Unc,m,70.71,OR3080m40,451,,2319,0.00
45104,Collins1,LYM_pct,PreCC3081/Unc,m,75.16,OR3081m35,451,,2405,0.00
45104,Collins1,LYM_pct,PreCC3087/Unc,m,68.35,OR3087m57,451,,2262,0.00
45104,Collins1,LYM_pct,PreCC3091/Unc,m,77.22,OR3091m49,451,,2406,0.00
45104,Collins1,LYM_pct,PreCC3118/Unc,m,62.39,OR3118m48,451,,2320,0.00
45104,Collins1,LYM_pct,PreCC3140/Unc,m,66.75,OR3140m58,451,,2407,0.00
45104,Collins1,LYM_pct,PreCC3154/Unc,m,85.98,OR3154m44,451,,2321,0.00
45104,Collins1,LYM_pct,PreCC3156/Unc,m,72.56,OR3156m41,451,,2322,0.00
45104,Collins1,LYM_pct,PreCC3168/Unc,m,68.50,OR3168m50,451,,2263,0.00
45104,Collins1,LYM_pct,PreCC3180/Unc,m,56.60,OR3180m54,451,,2408,0.00
45104,Collins1,LYM_pct,PreCC3181/Unc,m,60.00,OR3181m52,451,,2409,0.00
45104,Collins1,LYM_pct,PreCC3232/Unc,m,67.04,OR3232m54,451,,2323,0.00
45104,Collins1,LYM_pct,PreCC3289/Unc,m,66.67,OR3289m52,451,,2264,0.00
45104,Collins1,LYM_pct,PreCC3291/Unc,m,54.26,OR3291m42,451,,2410,0.00
45104,Collins1,LYM_pct,PreCC3327/Unc,m,66.58,OR3327m48,451,,2324,0.00
45104,Collins1,LYM_pct,PreCC3344/Unc,m,73.11,OR3344m55,451,,2411,0.00
45104,Collins1,LYM_pct,PreCC3358/Unc,m,72.13,OR3358m55,451,,2325,0.00
45104,Collins1,LYM_pct,PreCC3370/Unc,m,60.91,OR3370m47,451,,2326,0.00
45104,Collins1,LYM_pct,PreCC3389/Unc,m,67.42,OR3389m51,451,,2265,0.00
45104,Collins1,LYM_pct,PreCC3401/Unc,m,62.50,OR3401m39,451,,2412,0.00
45104,Collins1,LYM_pct,PreCC3415/Unc,m,72.97,OR3415m51,451,,2266,0.00
45104,Collins1,LYM_pct,PreCC3426/Unc,m,62.02,OR3426m56,451,,2413,0.00
45104,Collins1,LYM_pct,PreCC3431/Unc,m,65.55,OR3431m38,451,,2414,0.00
45104,Collins1,LYM_pct,PreCC3443/Unc,m,78.17,OR3443m48,451,,2328,0.00
45104,Collins1,LYM_pct,PreCC3467/Unc,m,75.66,OR3467m61,451,,2415,0.00
45104,Collins1,LYM_pct,PreCC3489/Unc,m,47.73,OR3489m49,451,,2267,0.00
45104,Collins1,LYM_pct,PreCC3513/Unc,m,69.12,OR3513m61,451,,2329,0.00
45104,Collins1,LYM_pct,PreCC3515/Unc,m,66.95,OR3515m67,451,,2268,0.00
45104,Collins1,LYM_pct,PreCC3528/Unc,m,81.66,OR3528m42,451,,2416,0.00
45104,Collins1,LYM_pct,PreCC3546/Unc,m,50.00,OR3546m38,451,,2417,0.00
45104,Collins1,LYM_pct,PreCC3548/Unc,m,73.12,OR3548m52,451,,2330,0.00
45104,Collins1,LYM_pct,PreCC3549/Unc,m,58.24,OR3549m47,451,,2331,0.00
45104,Collins1,LYM_pct,PreCC3564/Unc,m,84.29,OR3564m41,451,,2332,0.00
45104,Collins1,LYM_pct,PreCC3584/Unc,m,70.81,OR3584m51,451,,2333,0.00
45104,Collins1,LYM_pct,PreCC3594/Unc,m,67.34,OR3594m47,451,,2418,0.00
45104,Collins1,LYM_pct,PreCC3612/Unc,m,75.48,OR3612m60,451,,2334,0.00
45104,Collins1,LYM_pct,PreCC381/Unc,m,54.51,OR381m65,451,,2419,0.00
45104,Collins1,LYM_pct,PreCC4179/Unc,m,73.02,OR4179m174,451,,2278,0.00
45104,Collins1,LYM_pct,PreCC41/Unc,m,35.32,OR41m114,451,,2420,0.00
45104,Collins1,LYM_pct,PreCC4227/Unc,m,74.66,OR4227m141,451,,2279,0.00
45104,Collins1,LYM_pct,PreCC4251/Unc,m,61.23,OR4251m142,451,,2280,0.00
45104,Collins1,LYM_pct,PreCC4390/Unc,m,67.07,OR4390m150,451,,2284,0.00
45104,Collins1,LYM_pct,PreCC4410/Unc,m,59.64,OR4410m171,451,,2286,0.00
45104,Collins1,LYM_pct,PreCC4559/Unc,m,68.27,OR4559m154,451,,2291,0.00
45104,Collins1,LYM_pct,PreCC4650/Unc,m,56.80,OR4650m146,451,,2296,0.00
45104,Collins1,LYM_pct,PreCC477/Unc,m,69.31,OR477m143,451,,2421,0.00
45104,Collins1,LYM_pct,PreCC489/Unc,m,54.20,OR489m79,451,,2422,0.00
45104,Collins1,LYM_pct,PreCC5019/Unc,m,75.56,OR5019m130,451,,2298,0.00
45104,Collins1,LYM_pct,PreCC5046/Unc,m,64.67,OR5046m132,451,,2335,0.00
45104,Collins1,LYM_pct,PreCC5049/Unc,m,65.10,OR5049m130,451,,2336,0.00
45104,Collins1,LYM_pct,PreCC5066/Unc,m,74.01,OR5066m143,451,,2337,0.00
45104,Collins1,LYM_pct,PreCC5067/Unc,m,54.71,OR5067m141,451,,2299,0.00
45104,Collins1,LYM_pct,PreCC5076/Unc,m,61.13,OR5076m133,451,,2338,0.00
45104,Collins1,LYM_pct,PreCC5087/Unc,m,70.51,OR5087m133,451,,2423,0.00
45104,Collins1,LYM_pct,PreCC5091/Unc,m,57.74,OR5091m144,451,,2300,0.00
45104,Collins1,LYM_pct,PreCC5118/Unc,m,66.47,OR5118m137,451,,2301,0.00
45104,Collins1,LYM_pct,PreCC5130/Unc,m,62.95,OR5130m140,451,,2339,0.00
45104,Collins1,LYM_pct,PreCC5140/Unc,m,64.62,OR5140m134,451,,2302,0.00
45104,Collins1,LYM_pct,PreCC5154/Unc,m,71.75,OR5154m140,451,,2340,0.00
45104,Collins1,LYM_pct,PreCC5156/Unc,m,83.17,OR5156m127,451,,2341,0.00
45104,Collins1,LYM_pct,PreCC5164/Unc,m,65.63,OR5164m131,451,,2424,0.00
45104,Collins1,LYM_pct,PreCC5232/Unc,m,61.33,OR5232m137,451,,2304,0.00
45104,Collins1,LYM_pct,PreCC5252/Unc,m,79.31,OR5252m131,451,,2344,0.00
45104,Collins1,LYM_pct,PreCC5291/Unc,m,58.77,OR5291m125,451,,2425,0.00
45104,Collins1,LYM_pct,PreCC5308/Unc,m,71.60,OR5308m141,451,,2346,0.00
45104,Collins1,LYM_pct,PreCC5344/Unc,m,78.35,OR5344m140,451,,2347,0.00
45104,Collins1,LYM_pct,PreCC5370/Unc,m,61.49,OR5370m142,451,,2349,0.00
45104,Collins1,LYM_pct,PreCC5389/Unc,m,67.73,OR5389m137,451,,2350,0.00
45104,Collins1,LYM_pct,PreCC538/Unc,m,64.35,OR538m149,451,,2426,0.00
45104,Collins1,LYM_pct,PreCC5401/Unc,m,64.40,OR5401m137,451,,2427,0.00
45104,Collins1,LYM_pct,PreCC5410/Unc,m,62.88,OR5410m133,451,,2305,0.00
45104,Collins1,LYM_pct,PreCC5454/Unc,m,67.43,OR5454m136,451,,2351,0.00
45104,Collins1,LYM_pct,PreCC5480/Unc,m,76.06,OR5480m136,451,,2352,0.00
45104,Collins1,LYM_pct,PreCC5489/Unc,m,52.29,OR5489m140,451,,2307,0.00
45104,Collins1,LYM_pct,PreCC5513/Unc,m,62.75,OR5513m128,451,,2353,0.00
45104,Collins1,LYM_pct,PreCC5515/Unc,m,61.52,OR5515m126,451,,2354,0.00
45104,Collins1,LYM_pct,PreCC5516/Unc,m,76.34,OR5516m139,451,,2428,0.00
45104,Collins1,LYM_pct,PreCC5528/Unc,m,79.11,OR5528m164,451,,2355,0.00
45104,Collins1,LYM_pct,PreCC5546/Unc,m,68.14,OR5546m131,451,,2356,0.00
45104,Collins1,LYM_pct,PreCC5549/Unc,m,75.00,OR5549m133,451,,2357,0.00
45104,Collins1,LYM_pct,PreCC555/Unc,m,72.32,OR555m52,451,,2429,0.00
45104,Collins1,LYM_pct,PreCC5560/Unc,m,83.43,OR5560m130,451,,2430,0.00
45104,Collins1,LYM_pct,PreCC559/Unc,m,60.99,OR559m152,451,,2431,0.00
45104,Collins1,LYM_pct,PreCC5612/Unc,m,70.31,OR5612m133,451,,2308,0.00
45104,Collins1,LYM_pct,PreCC692/Unc,m,63.77,OR692m181,451,,2432,0.00
45104,Collins1,LYM_pct,PreCC712/Unc,m,70.14,OR712m172,451,,2433,0.00
45104,Collins1,LYM_pct,PreCC739/Unc,m,62.24,OR739m165,451,,2434,0.00
45104,Collins1,LYM_pct,PreCC779/Unc,m,64.79,OR779m146,451,,2435,0.00
45104,Collins1,LYM_pct,PreCC799/Unc,m,63.88,OR799m164,451,,2436,0.00
45104,Collins1,LYM_pct,PreCC801/Unc,m,79.57,OR801m64,451,,2437,0.00
45104,Collins1,LYM_pct,PreCC820/Unc,m,66.90,OR820m63,451,,2438,0.00
45104,Collins1,LYM_pct,PreCC821/Unc,m,66.87,OR821m62,451,,2439,0.00
45104,Collins1,LYM_pct,PreCC867/Unc,m,46.47,OR867m181,451,,2440,0.00
45104,Collins1,LYM_pct,PreCC896/Unc,m,66.26,OR896m61,451,,2441,0.00
45104,Collins1,LYM_pct,PreCC900/Unc,m,68.98,OR900m153,451,,2442,0.00
45104,Collins1,LYM_pct,PreCC940/Unc,m,70.03,OR940m160,451,,2443,0.00
45104,Collins1,LYM_pct,PWK/PhJ,m,45.84,43,451,003715,217,-0.54
45104,Collins1,LYM_pct,PWK/PhJ,m,46.21,46,451,003715,217,-0.45
45104,Collins1,LYM_pct,PWK/PhJ,m,52.95,45,451,003715,217,1.11
45104,Collins1,LYM_pct,PWK/PhJ,m,52.51,44,451,003715,217,1.01
45104,Collins1,LYM_pct,PWK/PhJ,m,43.30,42,451,003715,217,-1.13
45104,Collins1,LYM_pct,WSB/EiJ,m,48.72,54,451,001145,42,-0.46
45104,Collins1,LYM_pct,WSB/EiJ,m,58.70,47,451,001145,42,1.12
45104,Collins1,LYM_pct,WSB/EiJ,m,61.60,48,451,001145,42,1.58
45104,Collins1,LYM_pct,WSB/EiJ,m,47.41,49,451,001145,42,-0.66
45104,Collins1,LYM_pct,WSB/EiJ,m,45.45,50,451,001145,42,-0.97
45104,Collins1,LYM_pct,WSB/EiJ,m,45.88,51,451,001145,42,-0.91
45104,Collins1,LYM_pct,WSB/EiJ,m,48.63,52,451,001145,42,-0.47
45104,Collins1,LYM_pct,WSB/EiJ,m,56.52,53,451,001145,42,0.78
