measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0546,2448F09,62,002448,3,1.61
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0501,2448F08,62,002448,3,-0.98
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0498,2448F07,62,002448,3,-1.15
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0510,2448F03,62,002448,3,-0.46
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0512,2448F04,62,002448,3,-0.34
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0533,2448F05,62,002448,3,0.86
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0534,2448F06,62,002448,3,0.92
14312,Naggert1,BMD_fat8,129S1/SvImJ,f,0.0510,2448F10,62,002448,3,-0.46
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0519,2448M09,62,002448,3,-0.10
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0561,2448M08,62,002448,3,1.82
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0523,2448M01,62,002448,3,0.09
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0534,2448M02,62,002448,3,0.59
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0492,2448M03,62,002448,3,-1.33
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0497,2448M04,62,002448,3,-1.10
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0549,2448M05,62,002448,3,1.27
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0520,2448M10,62,002448,3,-0.05
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0509,2448M06,62,002448,3,-0.55
14312,Naggert1,BMD_fat8,129S1/SvImJ,m,0.0507,2448M07,62,002448,3,-0.64
14312,Naggert1,BMD_fat8,A/J,f,0.0438,0646F23,62,000646,4,-1.53
14312,Naggert1,BMD_fat8,A/J,f,0.0464,0646F24,62,000646,4,0.78
14312,Naggert1,BMD_fat8,A/J,f,0.0463,0646F25,62,000646,4,0.69
14312,Naggert1,BMD_fat8,A/J,f,0.0466,0646F26,62,000646,4,0.96
14312,Naggert1,BMD_fat8,A/J,f,0.0456,0646F27,62,000646,4,0.07
14312,Naggert1,BMD_fat8,A/J,f,0.0463,0646F28,62,000646,4,0.69
14312,Naggert1,BMD_fat8,A/J,f,0.0447,0646F29,62,000646,4,-0.73
14312,Naggert1,BMD_fat8,A/J,f,0.0466,0646F20,62,000646,4,0.96
14312,Naggert1,BMD_fat8,A/J,f,0.0437,0646F21,62,000646,4,-1.62
14312,Naggert1,BMD_fat8,A/J,f,0.0452,0646F22,62,000646,4,-0.28
14312,Naggert1,BMD_fat8,A/J,m,0.0443,0646M20,62,000646,4,0.34
14312,Naggert1,BMD_fat8,A/J,m,0.0440,0646M25,62,000646,4,0.16
14312,Naggert1,BMD_fat8,A/J,m,0.0424,0646M24,62,000646,4,-0.80
14312,Naggert1,BMD_fat8,A/J,m,0.0462,0646M26,62,000646,4,1.49
14312,Naggert1,BMD_fat8,A/J,m,0.0428,0646M27,62,000646,4,-0.56
14312,Naggert1,BMD_fat8,A/J,m,0.0464,0646M28,62,000646,4,1.61
14312,Naggert1,BMD_fat8,A/J,m,0.0419,0646M29,62,000646,4,-1.11
14312,Naggert1,BMD_fat8,A/J,m,0.0415,0646M23,62,000646,4,-1.35
14312,Naggert1,BMD_fat8,A/J,m,0.0439,0646M22,62,000646,4,0.10
14312,Naggert1,BMD_fat8,A/J,m,0.0439,0646M21,62,000646,4,0.10
14312,Naggert1,BMD_fat8,AKR/J,f,0.0591,0648F05,62,000648,15,0.70
14312,Naggert1,BMD_fat8,AKR/J,f,0.0547,0648F01,62,000648,15,-0.91
14312,Naggert1,BMD_fat8,AKR/J,f,0.0569,0648F02,62,000648,15,-0.11
14312,Naggert1,BMD_fat8,AKR/J,f,0.0608,0648F03,62,000648,15,1.32
14312,Naggert1,BMD_fat8,AKR/J,f,0.0543,0648F04,62,000648,15,-1.06
14312,Naggert1,BMD_fat8,AKR/J,f,0.0585,0648F06,62,000648,15,0.48
14312,Naggert1,BMD_fat8,AKR/J,f,0.0586,0648F07,62,000648,15,0.52
14312,Naggert1,BMD_fat8,AKR/J,f,0.0572,0648F08,62,000648,15,0.00
14312,Naggert1,BMD_fat8,AKR/J,f,0.0568,0648F09,62,000648,15,-0.14
14312,Naggert1,BMD_fat8,AKR/J,f,0.0607,0648F10,62,000648,15,1.29
14312,Naggert1,BMD_fat8,AKR/J,f,0.0540,0648F11,62,000648,15,-1.17
14312,Naggert1,BMD_fat8,AKR/J,f,0.0569,0648F12,62,000648,15,-0.11
14312,Naggert1,BMD_fat8,AKR/J,f,0.0527,0648F13,62,000648,15,-1.64
14312,Naggert1,BMD_fat8,AKR/J,f,0.0587,0648F14,62,000648,15,0.55
14312,Naggert1,BMD_fat8,AKR/J,f,0.0613,0648F202,62,000648,15,1.51
14312,Naggert1,BMD_fat8,AKR/J,f,0.0570,0648F222,62,000648,15,-0.07
14312,Naggert1,BMD_fat8,AKR/J,f,0.0521,0648F232,62,000648,15,-1.86
14312,Naggert1,BMD_fat8,AKR/J,f,0.0591,0648F242,62,000648,15,0.70
14312,Naggert1,BMD_fat8,AKR/J,m,0.0607,0648M24,62,000648,15,0.64
14312,Naggert1,BMD_fat8,AKR/J,m,0.0579,0648M25,62,000648,15,-0.44
14312,Naggert1,BMD_fat8,AKR/J,m,0.0631,0648M26,62,000648,15,1.56
14312,Naggert1,BMD_fat8,AKR/J,m,0.0595,0648M34,62,000648,15,0.17
14312,Naggert1,BMD_fat8,AKR/J,m,0.0615,0648M35,62,000648,15,0.94
14312,Naggert1,BMD_fat8,AKR/J,m,0.0579,0648M38,62,000648,15,-0.44
14312,Naggert1,BMD_fat8,AKR/J,m,0.0578,0648M09,62,000648,15,-0.48
14312,Naggert1,BMD_fat8,AKR/J,m,0.0615,0648M36,62,000648,15,0.94
14312,Naggert1,BMD_fat8,AKR/J,m,0.0584,0648M37,62,000648,15,-0.25
14312,Naggert1,BMD_fat8,AKR/J,m,0.0552,0648M01,62,000648,15,-1.49
14312,Naggert1,BMD_fat8,AKR/J,m,0.0573,0648M03,62,000648,15,-0.68
14312,Naggert1,BMD_fat8,AKR/J,m,0.0556,0648M04,62,000648,15,-1.33
14312,Naggert1,BMD_fat8,AKR/J,m,0.0568,0648M06,62,000648,15,-0.87
14312,Naggert1,BMD_fat8,AKR/J,m,0.0556,0648M202,62,000648,15,-1.33
14312,Naggert1,BMD_fat8,AKR/J,m,0.0601,0648M212,62,000648,15,0.40
14312,Naggert1,BMD_fat8,AKR/J,m,0.0625,0648M22,62,000648,15,1.33
14312,Naggert1,BMD_fat8,AKR/J,m,0.0625,0648M23,62,000648,15,1.33
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0519,1026M19,62,001026,50,0.76
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0504,1026M21,62,001026,50,0.01
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0511,1026M11,62,001026,50,0.36
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0507,1026M12,62,001026,50,0.16
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0510,1026M13,62,001026,50,0.31
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0497,1026M14,62,001026,50,-0.34
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0513,1026M15,62,001026,50,0.46
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0519,1026M17,62,001026,50,0.76
14312,Naggert1,BMD_fat8,BALB/cByJ,m,0.0454,1026M20,62,001026,50,-2.50
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0534,0651F032,62,000651,5,0.62
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0505,0651F102,62,000651,5,-1.38
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0521,0651F092,62,000651,5,-0.28
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0513,0651F082,62,000651,5,-0.83
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0549,0651F072,62,000651,5,1.66
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0541,0651F062,62,000651,5,1.11
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0512,0651F042,62,000651,5,-0.90
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0521,0651F022,62,000651,5,-0.28
14312,Naggert1,BMD_fat8,BALB/cJ,f,0.0529,0651F012,62,000651,5,0.28
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0511,0651M08,62,000651,5,-0.19
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0486,0651M01,62,000651,5,-2.13
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0525,0651M06,62,000651,5,0.90
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0522,0651M09,62,000651,5,0.67
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0523,0651M10,62,000651,5,0.75
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0510,0651M05,62,000651,5,-0.26
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0498,0651M04,62,000651,5,-1.20
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0517,0651M03,62,000651,5,0.28
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0526,0651M02,62,000651,5,0.98
14312,Naggert1,BMD_fat8,BALB/cJ,m,0.0516,0651M07,62,000651,5,0.20
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0544,2282F242,62,002282,1,0.08
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0543,2282F232,62,002282,1,0.03
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0523,2282F222,62,002282,1,-0.91
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0502,2282F212,62,002282,1,-1.90
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0524,2282F202,62,002282,1,-0.86
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0551,2282F292,62,002282,1,0.41
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0574,2282F282,62,002282,1,1.50
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0552,2282F272,62,002282,1,0.46
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0545,2282F262,62,002282,1,0.13
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,f,0.0565,2282F252,62,002282,1,1.07
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0560,2282M252,62,002282,1,0.95
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0550,2282M232,62,002282,1,0.27
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0524,2282M222,62,002282,1,-1.50
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0535,2282M212,62,002282,1,-0.75
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0568,2282M202,62,002282,1,1.50
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0561,2282M292,62,002282,1,1.02
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0542,2282M282,62,002282,1,-0.27
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0552,2282M272,62,002282,1,0.41
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0540,2282M262,62,002282,1,-0.41
14312,Naggert1,BMD_fat8,BTBR T<+> Itpr3<tf>/J,m,0.0528,2282M242,62,002282,1,-1.23
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0507,0653F35,62,000653,24,-0.71
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0531,0653F37,62,000653,24,0.42
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0530,0653F38,62,000653,24,0.37
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0544,0653F28,62,000653,24,1.03
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0573,0653F29,62,000653,24,2.38
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0531,0653F30,62,000653,24,0.42
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0508,0653F31,62,000653,24,-0.66
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0518,0653F32,62,000653,24,-0.19
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0507,0653F33,62,000653,24,-0.71
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0498,0653F34,62,000653,24,-1.13
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0501,0653F36,62,000653,24,-0.99
14312,Naggert1,BMD_fat8,BUB/BnJ,f,0.0517,0653F24,62,000653,24,-0.24
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0570,0653M08,62,000653,24,1.18
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0558,0653M10,62,000653,24,0.66
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0555,0653M21,62,000653,24,0.54
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0521,0653M22,62,000653,24,-0.92
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0526,0653M11,62,000653,24,-0.71
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0511,0653M23,62,000653,24,-1.35
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0570,0653M07,62,000653,24,1.18
14312,Naggert1,BMD_fat8,BUB/BnJ,m,0.0529,0653M20,62,000653,24,-0.58
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0545,0659F26,62,000659,6,0.54
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0517,0659F28,62,000659,6,-1.04
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0501,0659F27,62,000659,6,-1.94
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0543,0659F20,62,000659,6,0.43
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0540,0659F25,62,000659,6,0.26
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0548,0659F24,62,000659,6,0.71
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0565,0659F23,62,000659,6,1.67
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0538,0659F22,62,000659,6,0.15
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0529,0659F11,62,000659,6,-0.36
14312,Naggert1,BMD_fat8,C3H/HeJ,f,0.0528,0659F21,62,000659,6,-0.42
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0551,0659M23,62,000659,6,-0.40
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0532,0659M29,62,000659,6,-1.58
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0531,0659M28,62,000659,6,-1.65
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0567,0659M202,62,000659,6,0.60
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0578,0659M212,62,000659,6,1.29
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0560,0659M222,62,000659,6,0.16
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0564,0659M27,62,000659,6,0.41
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0574,0659M26,62,000659,6,1.04
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0552,0659M25,62,000659,6,-0.34
14312,Naggert1,BMD_fat8,C3H/HeJ,m,0.0565,0659M24,62,000659,6,0.47
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0468,0665F02,62,000665,38,-0.13
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0488,0665F10,62,000665,38,1.35
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0451,0665F09,62,000665,38,-1.40
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0475,0665F08,62,000665,38,0.39
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0461,0665F07,62,000665,38,-0.65
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0485,0665F05,62,000665,38,1.13
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0468,0665F04,62,000665,38,-0.13
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0452,0665F03,62,000665,38,-1.32
14312,Naggert1,BMD_fat8,C57BL/10J,f,0.0480,0665F01,62,000665,38,0.76
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0456,0665M01,62,000665,38,-1.51
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0486,0665M03,62,000665,38,0.36
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0457,0665M10,62,000665,38,-1.45
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0476,0665M11,62,000665,38,-0.26
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0511,0665M09,62,000665,38,1.92
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0481,0665M08,62,000665,38,0.05
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0476,0665M06,62,000665,38,-0.26
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0470,0665M12,62,000665,38,-0.64
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0485,0665M13,62,000665,38,0.30
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0490,0665M14,62,000665,38,0.61
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0474,0665M15,62,000665,38,-0.39
14312,Naggert1,BMD_fat8,C57BL/10J,m,0.0501,0665M04,62,000665,38,1.29
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0449,0664F04,62,000664,7,-0.27
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0443,0664F01,62,000664,7,-1.11
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0456,0664F02,62,000664,7,0.72
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0440,0664F03,62,000664,7,-1.54
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0453,0664F05,62,000664,7,0.30
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0452,0664F06,62,000664,7,0.16
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0466,0664F07,62,000664,7,2.13
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0449,0664F08,62,000664,7,-0.27
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0449,0664F09,62,000664,7,-0.27
14312,Naggert1,BMD_fat8,C57BL/6J,f,0.0452,0664F10,62,000664,7,0.16
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0467,0664M03,62,000664,7,-0.07
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0467,0664M10,62,000664,7,-0.07
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0455,0664M02,62,000664,7,-1.07
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0451,0664M09,62,000664,7,-1.41
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0472,0664M08,62,000664,7,0.34
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0480,0664M07,62,000664,7,1.01
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0472,0664M06,62,000664,7,0.34
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0462,0664M05,62,000664,7,-0.49
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0492,0664M04,62,000664,7,2.01
14312,Naggert1,BMD_fat8,C57BL/6J,m,0.0461,0664M01,62,000664,7,-0.57
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0452,0662F23,62,000662,35,-0.07
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0412,0662F37,62,000662,35,-2.31
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0447,0662F35,62,000662,35,-0.35
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0448,0662F34,62,000662,35,-0.30
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0442,0662F33,62,000662,35,-0.63
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0485,0662F29,62,000662,35,1.77
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0454,0662F28,62,000662,35,0.04
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0460,0662F27,62,000662,35,0.37
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0456,0662F26,62,000662,35,0.15
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0470,0662F25,62,000662,35,0.93
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0468,0662F24,62,000662,35,0.82
14312,Naggert1,BMD_fat8,C57BLKS/J,f,0.0446,0662F36,62,000662,35,-0.41
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0433,0662M102,62,000662,35,-0.95
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0429,0662M092,62,000662,35,-1.20
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0447,0662M072,62,000662,35,-0.07
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0469,0662M062,62,000662,35,1.32
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0464,0662M052,62,000662,35,1.00
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0452,0662M042,62,000662,35,0.25
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0430,0662M032,62,000662,35,-1.14
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0455,0662M022,62,000662,35,0.43
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0468,0662M012,62,000662,35,1.25
14312,Naggert1,BMD_fat8,C57BLKS/J,m,0.0434,0662M082,62,000662,35,-0.89
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0519,0667F38,62,000667,32,-1.18
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0592,0667F39,62,000667,32,1.65
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0550,0667F37,62,000667,32,0.02
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0526,0667F36,62,000667,32,-0.91
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0535,0667F35,62,000667,32,-0.56
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0534,0667F34,62,000667,32,-0.60
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0544,0667F32,62,000667,32,-0.21
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0517,0667F31,62,000667,32,-1.26
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0588,0667F23,62,000667,32,1.50
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0580,0667F22,62,000667,32,1.18
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0556,0667F21,62,000667,32,0.25
14312,Naggert1,BMD_fat8,C57BR/cdJ,f,0.0553,0667F20,62,000667,32,0.14
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0530,0667M26,62,000667,32,-0.07
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0514,0667M11,62,000667,32,-0.70
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0505,0667M12,62,000667,32,-1.05
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0551,0667M13,62,000667,32,0.76
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0586,0667M14,62,000667,32,2.14
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0525,0667M21,62,000667,32,-0.26
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0531,0667M22,62,000667,32,-0.03
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0503,0667M23,62,000667,32,-1.13
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0552,0667M24,62,000667,32,0.80
14312,Naggert1,BMD_fat8,C57BR/cdJ,m,0.0520,0667M25,62,000667,32,-0.46
14312,Naggert1,BMD_fat8,C57L/J,f,0.0549,0668F09,62,000668,37,1.22
14312,Naggert1,BMD_fat8,C57L/J,f,0.0536,0668F10,62,000668,37,0.55
14312,Naggert1,BMD_fat8,C57L/J,f,0.0531,0668F01,62,000668,37,0.29
14312,Naggert1,BMD_fat8,C57L/J,f,0.0520,0668F02,62,000668,37,-0.28
14312,Naggert1,BMD_fat8,C57L/J,f,0.0529,0668F03,62,000668,37,0.19
14312,Naggert1,BMD_fat8,C57L/J,f,0.0484,0668F04,62,000668,37,-2.14
14312,Naggert1,BMD_fat8,C57L/J,f,0.0506,0668F05,62,000668,37,-1.00
14312,Naggert1,BMD_fat8,C57L/J,f,0.0538,0668F06,62,000668,37,0.65
14312,Naggert1,BMD_fat8,C57L/J,f,0.0518,0668F07,62,000668,37,-0.38
14312,Naggert1,BMD_fat8,C57L/J,f,0.0543,0668F08,62,000668,37,0.91
14312,Naggert1,BMD_fat8,C57L/J,m,0.0502,0668M01,62,000668,37,-0.02
14312,Naggert1,BMD_fat8,C57L/J,m,0.0509,0668M10,62,000668,37,0.35
14312,Naggert1,BMD_fat8,C57L/J,m,0.0503,0668M09,62,000668,37,0.03
14312,Naggert1,BMD_fat8,C57L/J,m,0.0510,0668M08,62,000668,37,0.40
14312,Naggert1,BMD_fat8,C57L/J,m,0.0549,0668M07,62,000668,37,2.44
14312,Naggert1,BMD_fat8,C57L/J,m,0.0495,0668M06,62,000668,37,-0.39
14312,Naggert1,BMD_fat8,C57L/J,m,0.0493,0668M05,62,000668,37,-0.49
14312,Naggert1,BMD_fat8,C57L/J,m,0.0476,0668M04,62,000668,37,-1.38
14312,Naggert1,BMD_fat8,C57L/J,m,0.0494,0668M03,62,000668,37,-0.44
14312,Naggert1,BMD_fat8,C57L/J,m,0.0493,0668M02,62,000668,37,-0.49
14312,Naggert1,BMD_fat8,C58/J,f,0.0442,0669F29,62,000669,28,-0.33
14312,Naggert1,BMD_fat8,C58/J,f,0.0466,0669F20,62,000669,28,1.26
14312,Naggert1,BMD_fat8,C58/J,f,0.0438,0669F21,62,000669,28,-0.60
14312,Naggert1,BMD_fat8,C58/J,f,0.0476,0669F22,62,000669,28,1.92
14312,Naggert1,BMD_fat8,C58/J,f,0.0433,0669F23,62,000669,28,-0.93
14312,Naggert1,BMD_fat8,C58/J,f,0.0423,0669F24,62,000669,28,-1.59
14312,Naggert1,BMD_fat8,C58/J,f,0.0451,0669F25,62,000669,28,0.27
14312,Naggert1,BMD_fat8,C58/J,f,0.0441,0669F26,62,000669,28,-0.40
14312,Naggert1,BMD_fat8,C58/J,f,0.0458,0669F27,62,000669,28,0.73
14312,Naggert1,BMD_fat8,C58/J,f,0.0442,0669F28,62,000669,28,-0.33
14312,Naggert1,BMD_fat8,C58/J,f,0.0447,0669F33,62,000669,28,0.00
14312,Naggert1,BMD_fat8,C58/J,m,0.0433,0669M22,62,000669,28,-0.49
14312,Naggert1,BMD_fat8,C58/J,m,0.0443,0669M25,62,000669,28,0.28
14312,Naggert1,BMD_fat8,C58/J,m,0.0442,0669M24,62,000669,28,0.21
14312,Naggert1,BMD_fat8,C58/J,m,0.0425,0669M26,62,000669,28,-1.11
14312,Naggert1,BMD_fat8,C58/J,m,0.0420,0669M27,62,000669,28,-1.50
14312,Naggert1,BMD_fat8,C58/J,m,0.0453,0669M10,62,000669,28,1.06
14312,Naggert1,BMD_fat8,C58/J,m,0.0432,0669M11,62,000669,28,-0.57
