measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55858,GMC09,speed_mean,129S1/SvImJ,f,3.7,30250371,550,002448,3,0.15
55858,GMC09,speed_mean,129S1/SvImJ,f,3.3,30250373,550,002448,3,-0.03
55858,GMC09,speed_mean,129S1/SvImJ,f,10.2,30250374,550,002448,3,3.07
55858,GMC09,speed_mean,129S1/SvImJ,f,2.2,30250377,550,002448,3,-0.53
55858,GMC09,speed_mean,129S1/SvImJ,f,1.5,30260209,550,002448,3,-0.84
55858,GMC09,speed_mean,129S1/SvImJ,f,4.8,30260210,550,002448,3,0.64
55858,GMC09,speed_mean,129S1/SvImJ,f,2.5,30260211,550,002448,3,-0.39
55858,GMC09,speed_mean,129S1/SvImJ,f,3.6,30260212,550,002448,3,0.10
55858,GMC09,speed_mean,129S1/SvImJ,f,2.2,30270554,550,002448,3,-0.53
55858,GMC09,speed_mean,129S1/SvImJ,f,3.8,30270555,550,002448,3,0.19
55858,GMC09,speed_mean,129S1/SvImJ,f,6.2,30270556,550,002448,3,1.27
55858,GMC09,speed_mean,129S1/SvImJ,f,1.7,30270557,550,002448,3,-0.75
55858,GMC09,speed_mean,129S1/SvImJ,f,2.4,30280250,550,002448,3,-0.44
55858,GMC09,speed_mean,129S1/SvImJ,f,1.5,30280251,550,002448,3,-0.84
55858,GMC09,speed_mean,129S1/SvImJ,f,2.0,30280252,550,002448,3,-0.62
55858,GMC09,speed_mean,129S1/SvImJ,f,2.3,30280253,550,002448,3,-0.48
55858,GMC09,speed_mean,129S1/SvImJ,m,1.0,30250370,550,002448,3,-0.99
55858,GMC09,speed_mean,129S1/SvImJ,m,2.9,30250372,550,002448,3,0.32
55858,GMC09,speed_mean,129S1/SvImJ,m,6.6,30250375,550,002448,3,2.89
55858,GMC09,speed_mean,129S1/SvImJ,m,3.8,30250376,550,002448,3,0.95
55858,GMC09,speed_mean,129S1/SvImJ,m,2.1,30260206,550,002448,3,-0.23
55858,GMC09,speed_mean,129S1/SvImJ,m,3.4,30260207,550,002448,3,0.67
55858,GMC09,speed_mean,129S1/SvImJ,m,3.4,30260208,550,002448,3,0.67
55858,GMC09,speed_mean,129S1/SvImJ,m,1.2,30270558,550,002448,3,-0.85
55858,GMC09,speed_mean,129S1/SvImJ,m,1.8,30270559,550,002448,3,-0.44
55858,GMC09,speed_mean,129S1/SvImJ,m,2.0,30270560,550,002448,3,-0.30
55858,GMC09,speed_mean,129S1/SvImJ,m,0.9,30270561,550,002448,3,-1.06
55858,GMC09,speed_mean,129S1/SvImJ,m,1.7,30270562,550,002448,3,-0.51
55858,GMC09,speed_mean,129S1/SvImJ,m,2.3,30280246,550,002448,3,-0.09
55858,GMC09,speed_mean,129S1/SvImJ,m,2.3,30280247,550,002448,3,-0.09
55858,GMC09,speed_mean,129S1/SvImJ,m,0.8,30280248,550,002448,3,-1.13
55858,GMC09,speed_mean,129S1/SvImJ,m,2.7,30280249,550,002448,3,0.19
55858,GMC09,speed_mean,A/J,f,5.2,30250366,550,000646,4,0.60
55858,GMC09,speed_mean,A/J,f,4.2,30250367,550,000646,4,-0.33
55858,GMC09,speed_mean,A/J,f,4.6,30250368,550,000646,4,0.04
55858,GMC09,speed_mean,A/J,f,3.5,30250369,550,000646,4,-0.98
55858,GMC09,speed_mean,A/J,f,4.4,30260202,550,000646,4,-0.14
55858,GMC09,speed_mean,A/J,f,3.8,30260203,550,000646,4,-0.70
55858,GMC09,speed_mean,A/J,f,4.7,30260204,550,000646,4,0.13
55858,GMC09,speed_mean,A/J,f,5.3,30260205,550,000646,4,0.69
55858,GMC09,speed_mean,A/J,f,4.5,30270575,550,000646,4,-0.05
55858,GMC09,speed_mean,A/J,f,3.4,30270576,550,000646,4,-1.07
55858,GMC09,speed_mean,A/J,f,4.3,30270577,550,000646,4,-0.24
55858,GMC09,speed_mean,A/J,f,4.0,30270578,550,000646,4,-0.51
55858,GMC09,speed_mean,A/J,f,5.0,30280285,550,000646,4,0.41
55858,GMC09,speed_mean,A/J,f,4.4,30280286,550,000646,4,-0.14
55858,GMC09,speed_mean,A/J,f,3.6,30280287,550,000646,4,-0.88
55858,GMC09,speed_mean,A/J,f,8.0,30280288,550,000646,4,3.18
55858,GMC09,speed_mean,A/J,m,2.9,30250362,550,000646,4,-0.82
55858,GMC09,speed_mean,A/J,m,5.4,30250363,550,000646,4,0.87
55858,GMC09,speed_mean,A/J,m,3.3,30250364,550,000646,4,-0.55
55858,GMC09,speed_mean,A/J,m,4.0,30250365,550,000646,4,-0.08
55858,GMC09,speed_mean,A/J,m,2.7,30260198,550,000646,4,-0.96
55858,GMC09,speed_mean,A/J,m,3.8,30260199,550,000646,4,-0.21
55858,GMC09,speed_mean,A/J,m,3.6,30260200,550,000646,4,-0.35
55858,GMC09,speed_mean,A/J,m,3.9,30260201,550,000646,4,-0.14
55858,GMC09,speed_mean,A/J,m,4.1,30270579,550,000646,4,-0.01
55858,GMC09,speed_mean,A/J,m,4.3,30270580,550,000646,4,0.13
55858,GMC09,speed_mean,A/J,m,2.6,30270581,550,000646,4,-1.03
55858,GMC09,speed_mean,A/J,m,4.3,30270582,550,000646,4,0.13
55858,GMC09,speed_mean,A/J,m,8.9,30280281,550,000646,4,3.25
55858,GMC09,speed_mean,A/J,m,3.4,30280282,550,000646,4,-0.48
55858,GMC09,speed_mean,A/J,m,4.8,30280283,550,000646,4,0.47
55858,GMC09,speed_mean,A/J,m,3.8,30280284,550,000646,4,-0.21
55858,GMC09,speed_mean,C57BL/6J,f,5.8,30250378,550,000664,7,-0.40
55858,GMC09,speed_mean,C57BL/6J,f,11.2,30250379,550,000664,7,1.84
55858,GMC09,speed_mean,C57BL/6J,f,11.7,30250380,550,000664,7,2.05
55858,GMC09,speed_mean,C57BL/6J,f,9.8,30250381,550,000664,7,1.26
55858,GMC09,speed_mean,C57BL/6J,f,5.4,30260217,550,000664,7,-0.57
55858,GMC09,speed_mean,C57BL/6J,f,4.7,30260218,550,000664,7,-0.86
55858,GMC09,speed_mean,C57BL/6J,f,9.0,30260219,550,000664,7,0.93
55858,GMC09,speed_mean,C57BL/6J,f,7.1,30260220,550,000664,7,0.14
55858,GMC09,speed_mean,C57BL/6J,f,6.7,30270612,550,000664,7,-0.03
55858,GMC09,speed_mean,C57BL/6J,f,3.8,30270613,550,000664,7,-1.23
55858,GMC09,speed_mean,C57BL/6J,f,4.6,30270614,550,000664,7,-0.90
55858,GMC09,speed_mean,C57BL/6J,f,5.7,30270615,550,000664,7,-0.44
55858,GMC09,speed_mean,C57BL/6J,f,6.9,30280242,550,000664,7,0.06
55858,GMC09,speed_mean,C57BL/6J,f,5.7,30280243,550,000664,7,-0.44
55858,GMC09,speed_mean,C57BL/6J,f,4.9,30280244,550,000664,7,-0.77
55858,GMC09,speed_mean,C57BL/6J,f,5.2,30280245,550,000664,7,-0.65
55858,GMC09,speed_mean,C57BL/6J,m,5.5,30250382,550,000664,7,0.61
55858,GMC09,speed_mean,C57BL/6J,m,4.3,30250383,550,000664,7,-0.44
55858,GMC09,speed_mean,C57BL/6J,m,7.8,30250384,550,000664,7,2.61
55858,GMC09,speed_mean,C57BL/6J,m,4.4,30250385,550,000664,7,-0.35
55858,GMC09,speed_mean,C57BL/6J,m,4.9,30260213,550,000664,7,0.08
55858,GMC09,speed_mean,C57BL/6J,m,4.6,30260214,550,000664,7,-0.18
55858,GMC09,speed_mean,C57BL/6J,m,5.4,30260215,550,000664,7,0.52
55858,GMC09,speed_mean,C57BL/6J,m,4.8,30260216,550,000664,7,-0.01
55858,GMC09,speed_mean,C57BL/6J,m,3.9,30270608,550,000664,7,-0.79
55858,GMC09,speed_mean,C57BL/6J,m,5.0,30270609,550,000664,7,0.17
55858,GMC09,speed_mean,C57BL/6J,m,3.6,30270610,550,000664,7,-1.05
55858,GMC09,speed_mean,C57BL/6J,m,4.7,30270611,550,000664,7,-0.09
55858,GMC09,speed_mean,C57BL/6J,m,3.8,30280238,550,000664,7,-0.88
55858,GMC09,speed_mean,C57BL/6J,m,6.7,30280239,550,000664,7,1.65
55858,GMC09,speed_mean,C57BL/6J,m,4.1,30280240,550,000664,7,-0.62
55858,GMC09,speed_mean,C57BL/6J,m,3.4,30280241,550,000664,7,-1.23
55858,GMC09,speed_mean,CAST/EiJ,f,7.2,30250354,550,000928,2,-0.30
55858,GMC09,speed_mean,CAST/EiJ,f,10.4,30250355,550,000928,2,0.24
55858,GMC09,speed_mean,CAST/EiJ,f,9.4,30250356,550,000928,2,0.07
55858,GMC09,speed_mean,CAST/EiJ,f,8.6,30250357,550,000928,2,-0.06
55858,GMC09,speed_mean,CAST/EiJ,f,8.2,30250360,550,000928,2,-0.13
55858,GMC09,speed_mean,CAST/EiJ,f,6.9,30250361,550,000928,2,-0.35
55858,GMC09,speed_mean,CAST/EiJ,f,29.6,30260175,550,000928,2,3.45
55858,GMC09,speed_mean,CAST/EiJ,f,6.8,30260176,550,000928,2,-0.36
55858,GMC09,speed_mean,CAST/EiJ,f,8.5,30260177,550,000928,2,-0.08
55858,GMC09,speed_mean,CAST/EiJ,f,6.2,30260178,550,000928,2,-0.47
55858,GMC09,speed_mean,CAST/EiJ,f,9.9,30270618,550,000928,2,0.15
55858,GMC09,speed_mean,CAST/EiJ,f,19.2,30270619,550,000928,2,1.71
55858,GMC09,speed_mean,CAST/EiJ,f,8.4,30270620,550,000928,2,-0.10
55858,GMC09,speed_mean,CAST/EiJ,f,6.3,30270621,550,000928,2,-0.45
55858,GMC09,speed_mean,CAST/EiJ,f,5.7,30270622,550,000928,2,-0.55
55858,GMC09,speed_mean,CAST/EiJ,f,4.8,30270623,550,000928,2,-0.70
55858,GMC09,speed_mean,CAST/EiJ,f,4.0,30270624,550,000928,2,-0.83
55858,GMC09,speed_mean,CAST/EiJ,f,5.9,30280305,550,000928,2,-0.52
55858,GMC09,speed_mean,CAST/EiJ,f,4.6,30280306,550,000928,2,-0.73
55858,GMC09,speed_mean,CAST/EiJ,m,4.8,30250352,550,000928,2,-1.07
55858,GMC09,speed_mean,CAST/EiJ,m,5.1,30250353,550,000928,2,-0.90
55858,GMC09,speed_mean,CAST/EiJ,m,6.1,30250358,550,000928,2,-0.33
55858,GMC09,speed_mean,CAST/EiJ,m,7.3,30250359,550,000928,2,0.36
55858,GMC09,speed_mean,CAST/EiJ,m,6.5,30260171,550,000928,2,-0.10
55858,GMC09,speed_mean,CAST/EiJ,m,7.3,30260172,550,000928,2,0.36
55858,GMC09,speed_mean,CAST/EiJ,m,4.9,30260173,550,000928,2,-1.02
55858,GMC09,speed_mean,CAST/EiJ,m,7.7,30270616,550,000928,2,0.59
55858,GMC09,speed_mean,CAST/EiJ,m,8.0,30270617,550,000928,2,0.76
55858,GMC09,speed_mean,CAST/EiJ,m,11.6,30280300,550,000928,2,2.83
55858,GMC09,speed_mean,CAST/EiJ,m,6.0,30280304,550,000928,2,-0.39
55858,GMC09,speed_mean,CAST/EiJ,m,6.6,30280309,550,000928,2,-0.04
55858,GMC09,speed_mean,CAST/EiJ,m,5.8,30280310,550,000928,2,-0.50
55858,GMC09,speed_mean,CAST/EiJ,m,5.7,30280311,550,000928,2,-0.56
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.5,30250323,550,001976,13,-0.70
55858,GMC09,speed_mean,NOD/ShiLtJ,f,11.3,30250324,550,001976,13,0.32
55858,GMC09,speed_mean,NOD/ShiLtJ,f,12.1,30250327,550,001976,13,0.46
55858,GMC09,speed_mean,NOD/ShiLtJ,f,6.3,30250328,550,001976,13,-0.56
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.9,30260232,550,001976,13,-0.63
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.2,30260233,550,001976,13,-0.75
55858,GMC09,speed_mean,NOD/ShiLtJ,f,7.4,30260234,550,001976,13,-0.36
55858,GMC09,speed_mean,NOD/ShiLtJ,f,19.1,30260235,550,001976,13,1.70
55858,GMC09,speed_mean,NOD/ShiLtJ,f,4.3,30270587,550,001976,13,-0.91
55858,GMC09,speed_mean,NOD/ShiLtJ,f,8.6,30270588,550,001976,13,-0.15
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.7,30270589,550,001976,13,-0.66
55858,GMC09,speed_mean,NOD/ShiLtJ,f,4.9,30270590,550,001976,13,-0.80
55858,GMC09,speed_mean,NOD/ShiLtJ,f,7.1,30280275,550,001976,13,-0.42
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.0,30280276,550,001976,13,-0.79
55858,GMC09,speed_mean,NOD/ShiLtJ,f,16.3,30280277,550,001976,13,1.20
55858,GMC09,speed_mean,NOD/ShiLtJ,f,21.6,30280278,550,001976,13,2.14
55858,GMC09,speed_mean,NOD/ShiLtJ,f,5.3,30280279,550,001976,13,-0.73
55858,GMC09,speed_mean,NOD/ShiLtJ,f,18.7,30280280,550,001976,13,1.63
55858,GMC09,speed_mean,NOD/ShiLtJ,m,6.1,30250321,550,001976,13,0.60
55858,GMC09,speed_mean,NOD/ShiLtJ,m,6.5,30250322,550,001976,13,0.92
55858,GMC09,speed_mean,NOD/ShiLtJ,m,7.3,30250325,550,001976,13,1.57
55858,GMC09,speed_mean,NOD/ShiLtJ,m,7.5,30250326,550,001976,13,1.73
55858,GMC09,speed_mean,NOD/ShiLtJ,m,4.3,30260228,550,001976,13,-0.86
55858,GMC09,speed_mean,NOD/ShiLtJ,m,4.2,30260229,550,001976,13,-0.94
55858,GMC09,speed_mean,NOD/ShiLtJ,m,4.3,30260230,550,001976,13,-0.86
55858,GMC09,speed_mean,NOD/ShiLtJ,m,5.3,30260231,550,001976,13,-0.05
55858,GMC09,speed_mean,NOD/ShiLtJ,m,5.2,30270583,550,001976,13,-0.13
55858,GMC09,speed_mean,NOD/ShiLtJ,m,5.3,30270584,550,001976,13,-0.05
55858,GMC09,speed_mean,NOD/ShiLtJ,m,2.9,30270585,550,001976,13,-1.99
55858,GMC09,speed_mean,NOD/ShiLtJ,m,6.0,30270586,550,001976,13,0.52
55858,GMC09,speed_mean,NOD/ShiLtJ,m,5.2,30280271,550,001976,13,-0.13
55858,GMC09,speed_mean,NOD/ShiLtJ,m,6.5,30280272,550,001976,13,0.92
55858,GMC09,speed_mean,NOD/ShiLtJ,m,4.9,30280273,550,001976,13,-0.37
55858,GMC09,speed_mean,NOD/ShiLtJ,m,4.3,30280274,550,001976,13,-0.86
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.3,30250329,550,002105,122,-0.58
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.9,30250330,550,002105,122,-0.43
55858,GMC09,speed_mean,NZO/HlLtJ,f,5.0,30250331,550,002105,122,0.13
55858,GMC09,speed_mean,NZO/HlLtJ,f,10.4,30250332,550,002105,122,1.56
55858,GMC09,speed_mean,NZO/HlLtJ,f,3.0,30260182,550,002105,122,-0.40
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.0,30260183,550,002105,122,-0.66
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.6,30260184,550,002105,122,-0.51
55858,GMC09,speed_mean,NZO/HlLtJ,f,14.1,30260185,550,002105,122,2.53
55858,GMC09,speed_mean,NZO/HlLtJ,f,3.1,30270595,550,002105,122,-0.37
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.1,30270596,550,002105,122,-0.64
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.3,30270597,550,002105,122,-0.58
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.1,30270598,550,002105,122,-0.64
55858,GMC09,speed_mean,NZO/HlLtJ,f,1.2,30280258,550,002105,122,-0.88
55858,GMC09,speed_mean,NZO/HlLtJ,f,4.7,30280259,550,002105,122,0.05
55858,GMC09,speed_mean,NZO/HlLtJ,f,4.9,30280260,550,002105,122,0.10
55858,GMC09,speed_mean,NZO/HlLtJ,f,2.5,30280261,550,002105,122,-0.53
55858,GMC09,speed_mean,NZO/HlLtJ,f,11.5,30289716,550,002105,122,1.85
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.3,30250333,550,002105,122,-0.30
55858,GMC09,speed_mean,NZO/HlLtJ,m,3.2,30250334,550,002105,122,0.06
55858,GMC09,speed_mean,NZO/HlLtJ,m,4.2,30250335,550,002105,122,0.47
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.5,30250336,550,002105,122,-0.22
55858,GMC09,speed_mean,NZO/HlLtJ,m,11.9,30260179,550,002105,122,3.57
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.1,30260180,550,002105,122,-0.38
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.2,30260181,550,002105,122,-0.34
55858,GMC09,speed_mean,NZO/HlLtJ,m,3.3,30260188,550,002105,122,0.10
55858,GMC09,speed_mean,NZO/HlLtJ,m,1.3,30270591,550,002105,122,-0.70
55858,GMC09,speed_mean,NZO/HlLtJ,m,1.8,30270592,550,002105,122,-0.50
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.3,30270593,550,002105,122,-0.30
55858,GMC09,speed_mean,NZO/HlLtJ,m,1.8,30270594,550,002105,122,-0.50
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.1,30280254,550,002105,122,-0.38
55858,GMC09,speed_mean,NZO/HlLtJ,m,1.6,30280255,550,002105,122,-0.58
55858,GMC09,speed_mean,NZO/HlLtJ,m,2.1,30280256,550,002105,122,-0.38
55858,GMC09,speed_mean,NZO/HlLtJ,m,1.9,30280257,550,002105,122,-0.46
55858,GMC09,speed_mean,NZO/HlLtJ,m,5.1,30289720,550,002105,122,0.83
55858,GMC09,speed_mean,PWK/PhJ,f,6.8,30250338,550,003715,217,-0.05
55858,GMC09,speed_mean,PWK/PhJ,f,7.8,30250339,550,003715,217,0.24
55858,GMC09,speed_mean,PWK/PhJ,f,20.6,30250342,550,003715,217,3.89
55858,GMC09,speed_mean,PWK/PhJ,f,6.9,30250343,550,003715,217,-0.02
55858,GMC09,speed_mean,PWK/PhJ,f,4.1,30260225,550,003715,217,-0.82
55858,GMC09,speed_mean,PWK/PhJ,f,6.0,30260226,550,003715,217,-0.28
55858,GMC09,speed_mean,PWK/PhJ,f,3.6,30260227,550,003715,217,-0.96
55858,GMC09,speed_mean,PWK/PhJ,f,6.2,30270602,550,003715,217,-0.22
55858,GMC09,speed_mean,PWK/PhJ,f,7.1,30270603,550,003715,217,0.04
55858,GMC09,speed_mean,PWK/PhJ,f,6.2,30270604,550,003715,217,-0.22
55858,GMC09,speed_mean,PWK/PhJ,f,5.7,30270605,550,003715,217,-0.36
55858,GMC09,speed_mean,PWK/PhJ,f,4.7,30280332,550,003715,217,-0.65
55858,GMC09,speed_mean,PWK/PhJ,f,4.4,30280333,550,003715,217,-0.73
55858,GMC09,speed_mean,PWK/PhJ,f,4.3,30280334,550,003715,217,-0.76
55858,GMC09,speed_mean,PWK/PhJ,f,7.6,30280335,550,003715,217,0.18
55858,GMC09,speed_mean,PWK/PhJ,f,8.1,30280336,550,003715,217,0.32
55858,GMC09,speed_mean,PWK/PhJ,f,7.0,30289699,550,003715,217,0.01
55858,GMC09,speed_mean,PWK/PhJ,f,6.8,30289700,550,003715,217,-0.05
55858,GMC09,speed_mean,PWK/PhJ,f,7.0,30289701,550,003715,217,0.01
55858,GMC09,speed_mean,PWK/PhJ,f,8.5,30289702,550,003715,217,0.44
55858,GMC09,speed_mean,PWK/PhJ,m,6.7,30250337,550,003715,217,-0.34
55858,GMC09,speed_mean,PWK/PhJ,m,32.5,30250341,550,003715,217,2.55
55858,GMC09,speed_mean,PWK/PhJ,m,7.7,30260221,550,003715,217,-0.23
55858,GMC09,speed_mean,PWK/PhJ,m,5.6,30260222,550,003715,217,-0.46
55858,GMC09,speed_mean,PWK/PhJ,m,5.9,30260223,550,003715,217,-0.43
55858,GMC09,speed_mean,PWK/PhJ,m,4.9,30260224,550,003715,217,-0.54
55858,GMC09,speed_mean,PWK/PhJ,m,5.3,30270599,550,003715,217,-0.50
55858,GMC09,speed_mean,PWK/PhJ,m,7.2,30270600,550,003715,217,-0.29
55858,GMC09,speed_mean,PWK/PhJ,m,3.5,30270601,550,003715,217,-0.70
55858,GMC09,speed_mean,PWK/PhJ,m,3.9,30270606,550,003715,217,-0.66
55858,GMC09,speed_mean,PWK/PhJ,m,7.0,30280324,550,003715,217,-0.31
55858,GMC09,speed_mean,PWK/PhJ,m,6.0,30280325,550,003715,217,-0.42
55858,GMC09,speed_mean,PWK/PhJ,m,7.1,30280326,550,003715,217,-0.30
55858,GMC09,speed_mean,PWK/PhJ,m,5.4,30280327,550,003715,217,-0.49
55858,GMC09,speed_mean,PWK/PhJ,m,8.1,30280328,550,003715,217,-0.18
55858,GMC09,speed_mean,PWK/PhJ,m,10.4,30289695,550,003715,217,0.07
55858,GMC09,speed_mean,PWK/PhJ,m,9.2,30289696,550,003715,217,-0.06
55858,GMC09,speed_mean,PWK/PhJ,m,10.6,30289697,550,003715,217,0.10
55858,GMC09,speed_mean,PWK/PhJ,m,10.3,30289698,550,003715,217,0.06
55858,GMC09,speed_mean,PWK/PhJ,m,37.5,30289703,550,003715,217,3.12
55858,GMC09,speed_mean,WSB/EiJ,f,10.5,30250348,550,001145,42,1.22
55858,GMC09,speed_mean,WSB/EiJ,f,6.6,30250349,550,001145,42,-0.20
55858,GMC09,speed_mean,WSB/EiJ,f,14.8,30250350,550,001145,42,2.79
55858,GMC09,speed_mean,WSB/EiJ,f,3.9,30250351,550,001145,42,-1.18
55858,GMC09,speed_mean,WSB/EiJ,f,5.8,30260190,550,001145,42,-0.49
55858,GMC09,speed_mean,WSB/EiJ,f,6.8,30260191,550,001145,42,-0.13
55858,GMC09,speed_mean,WSB/EiJ,f,4.7,30260192,550,001145,42,-0.89
55858,GMC09,speed_mean,WSB/EiJ,f,7.4,30260193,550,001145,42,0.09
55858,GMC09,speed_mean,WSB/EiJ,f,8.6,30270566,550,001145,42,0.53
55858,GMC09,speed_mean,WSB/EiJ,f,5.3,30270567,550,001145,42,-0.67
55858,GMC09,speed_mean,WSB/EiJ,f,4.8,30270568,550,001145,42,-0.86
55858,GMC09,speed_mean,WSB/EiJ,f,4.2,30270569,550,001145,42,-1.07
55858,GMC09,speed_mean,WSB/EiJ,f,5.8,30270570,550,001145,42,-0.49
55858,GMC09,speed_mean,WSB/EiJ,f,11.1,30270571,550,001145,42,1.44
55858,GMC09,speed_mean,WSB/EiJ,f,5.9,30280344,550,001145,42,-0.46
55858,GMC09,speed_mean,WSB/EiJ,f,7.8,30280345,550,001145,42,0.24
55858,GMC09,speed_mean,WSB/EiJ,f,7.7,30280346,550,001145,42,0.20
55858,GMC09,speed_mean,WSB/EiJ,f,7.0,30280347,550,001145,42,-0.05
55858,GMC09,speed_mean,WSB/EiJ,m,8.8,30250344,550,001145,42,0.29
55858,GMC09,speed_mean,WSB/EiJ,m,5.6,30250345,550,001145,42,-0.27
55858,GMC09,speed_mean,WSB/EiJ,m,7.0,30250346,550,001145,42,-0.02
55858,GMC09,speed_mean,WSB/EiJ,m,3.8,30250347,550,001145,42,-0.58
55858,GMC09,speed_mean,WSB/EiJ,m,5.0,30260194,550,001145,42,-0.37
55858,GMC09,speed_mean,WSB/EiJ,m,3.2,30260195,550,001145,42,-0.69
55858,GMC09,speed_mean,WSB/EiJ,m,13.1,30260196,550,001145,42,1.05
55858,GMC09,speed_mean,WSB/EiJ,m,3.7,30260197,550,001145,42,-0.60
55858,GMC09,speed_mean,WSB/EiJ,m,4.3,30270563,550,001145,42,-0.50
55858,GMC09,speed_mean,WSB/EiJ,m,4.3,30270564,550,001145,42,-0.50
55858,GMC09,speed_mean,WSB/EiJ,m,6.1,30270565,550,001145,42,-0.18
55858,GMC09,speed_mean,WSB/EiJ,m,3.4,30270572,550,001145,42,-0.65
55858,GMC09,speed_mean,WSB/EiJ,m,5.8,30270573,550,001145,42,-0.23
55858,GMC09,speed_mean,WSB/EiJ,m,4.6,30270574,550,001145,42,-0.44
55858,GMC09,speed_mean,WSB/EiJ,m,9.3,30280339,550,001145,42,0.38
55858,GMC09,speed_mean,WSB/EiJ,m,26.1,30280340,550,001145,42,3.33
