measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118306,Xenakis2,water_8_9_wks,J:DO,m,28.6,GUDA_1001,1125,009376,70,-0.17
118306,Xenakis2,water_8_9_wks,J:DO,m,23.1,GUDA_1002,1125,009376,70,-0.64
118306,Xenakis2,water_8_9_wks,J:DO,m,22.5,GUDA_1003,1125,009376,70,-0.69
118306,Xenakis2,water_8_9_wks,J:DO,m,16.3,GUDA_1004,1125,009376,70,-1.22
118306,Xenakis2,water_8_9_wks,J:DO,m,29.2,GUDA_1005,1125,009376,70,-0.12
118306,Xenakis2,water_8_9_wks,J:DO,m,22.6,GUDA_1006,1125,009376,70,-0.68
118306,Xenakis2,water_8_9_wks,J:DO,m,31.8,GUDA_1008,1125,009376,70,0.11
118306,Xenakis2,water_8_9_wks,J:DO,m,34.5,GUDA_1009,1125,009376,70,0.34
118306,Xenakis2,water_8_9_wks,J:DO,m,27.7,GUDA_1010,1125,009376,70,-0.24
118306,Xenakis2,water_8_9_wks,J:DO,m,26.9,GUDA_1011,1125,009376,70,-0.31
118306,Xenakis2,water_8_9_wks,J:DO,m,28.8,GUDA_1012,1125,009376,70,-0.15
118306,Xenakis2,water_8_9_wks,J:DO,m,22.8,GUDA_1013,1125,009376,70,-0.67
118306,Xenakis2,water_8_9_wks,J:DO,m,24.0,GUDA_1014,1125,009376,70,-0.56
118306,Xenakis2,water_8_9_wks,J:DO,m,24.2,GUDA_1015,1125,009376,70,-0.55
118306,Xenakis2,water_8_9_wks,J:DO,m,28.1,GUDA_1016,1125,009376,70,-0.21
118306,Xenakis2,water_8_9_wks,J:DO,m,25.1,GUDA_1017,1125,009376,70,-0.47
118306,Xenakis2,water_8_9_wks,J:DO,m,21.3,GUDA_1018,1125,009376,70,-0.79
118306,Xenakis2,water_8_9_wks,J:DO,m,33.3,GUDA_1019,1125,009376,70,0.24
118306,Xenakis2,water_8_9_wks,J:DO,m,23.4,GUDA_1020,1125,009376,70,-0.61
118306,Xenakis2,water_8_9_wks,J:DO,m,37.4,GUDA_1021,1125,009376,70,0.59
118306,Xenakis2,water_8_9_wks,J:DO,m,34.1,GUDA_1022,1125,009376,70,0.3
118306,Xenakis2,water_8_9_wks,J:DO,m,24.1,GUDA_1023,1125,009376,70,-0.55
118306,Xenakis2,water_8_9_wks,J:DO,m,30.0,GUDA_1024,1125,009376,70,-0.05
118306,Xenakis2,water_8_9_wks,J:DO,m,25.6,GUDA_1025,1125,009376,70,-0.43
118306,Xenakis2,water_8_9_wks,J:DO,m,43.4,GUDA_1026,1125,009376,70,1.1
118306,Xenakis2,water_8_9_wks,J:DO,m,21.1,GUDA_1027,1125,009376,70,-0.81
118306,Xenakis2,water_8_9_wks,J:DO,m,21.6,GUDA_1028,1125,009376,70,-0.77
118306,Xenakis2,water_8_9_wks,J:DO,m,19.2,GUDA_1029,1125,009376,70,-0.97
118306,Xenakis2,water_8_9_wks,J:DO,m,21.6,GUDA_1030,1125,009376,70,-0.77
118306,Xenakis2,water_8_9_wks,J:DO,m,86.7,GUDA_1031,1125,009376,70,4.82
118306,Xenakis2,water_8_9_wks,J:DO,m,67.4,GUDA_1032,1125,009376,70,3.16
118306,Xenakis2,water_8_9_wks,J:DO,m,32.2,GUDA_1033,1125,009376,70,0.14
118306,Xenakis2,water_8_9_wks,J:DO,m,36.2,GUDA_1034,1125,009376,70,0.48
118306,Xenakis2,water_8_9_wks,J:DO,m,29.9,GUDA_1035,1125,009376,70,-0.06
118306,Xenakis2,water_8_9_wks,J:DO,m,22.8,GUDA_1036,1125,009376,70,-0.67
118306,Xenakis2,water_8_9_wks,J:DO,m,23.2,GUDA_1037,1125,009376,70,-0.63
118306,Xenakis2,water_8_9_wks,J:DO,m,41.3,GUDA_1038,1125,009376,70,0.92
118306,Xenakis2,water_8_9_wks,J:DO,m,48.9,GUDA_1039,1125,009376,70,1.57
118306,Xenakis2,water_8_9_wks,J:DO,m,29.5,GUDA_1040,1125,009376,70,-0.09
118306,Xenakis2,water_8_9_wks,J:DO,m,21.9,GUDA_1041,1125,009376,70,-0.74
118306,Xenakis2,water_8_9_wks,J:DO,m,25.4,GUDA_1042,1125,009376,70,-0.44
118306,Xenakis2,water_8_9_wks,J:DO,m,19.8,GUDA_1043,1125,009376,70,-0.92
118306,Xenakis2,water_8_9_wks,J:DO,m,18.0,GUDA_1044,1125,009376,70,-1.08
118306,Xenakis2,water_8_9_wks,J:DO,m,49.2,GUDA_1045,1125,009376,70,1.6
118306,Xenakis2,water_8_9_wks,J:DO,m,29.1,GUDA_1046,1125,009376,70,-0.12
118306,Xenakis2,water_8_9_wks,J:DO,m,25.4,GUDA_1047,1125,009376,70,-0.44
118306,Xenakis2,water_8_9_wks,J:DO,m,33.9,GUDA_1048,1125,009376,70,0.29
118306,Xenakis2,water_8_9_wks,J:DO,m,19.1,GUDA_1049,1125,009376,70,-0.98
118306,Xenakis2,water_8_9_wks,J:DO,m,25.5,GUDA_1050,1125,009376,70,-0.43
118306,Xenakis2,water_8_9_wks,J:DO,m,40.7,GUDA_1051,1125,009376,70,0.87
118306,Xenakis2,water_8_9_wks,J:DO,m,26.2,GUDA_1052,1125,009376,70,-0.37
118306,Xenakis2,water_8_9_wks,J:DO,m,48.3,GUDA_1053,1125,009376,70,1.52
118306,Xenakis2,water_8_9_wks,J:DO,m,19.6,GUDA_1054,1125,009376,70,-0.94
118306,Xenakis2,water_8_9_wks,J:DO,m,27.0,GUDA_1055,1125,009376,70,-0.31
118306,Xenakis2,water_8_9_wks,J:DO,m,32.7,GUDA_1056,1125,009376,70,0.18
118306,Xenakis2,water_8_9_wks,J:DO,m,27.4,GUDA_1057,1125,009376,70,-0.27
118306,Xenakis2,water_8_9_wks,J:DO,m,43.5,GUDA_1058,1125,009376,70,1.11
118306,Xenakis2,water_8_9_wks,J:DO,m,37.2,GUDA_1059,1125,009376,70,0.57
118306,Xenakis2,water_8_9_wks,J:DO,m,38.2,GUDA_1060,1125,009376,70,0.66
118306,Xenakis2,water_8_9_wks,J:DO,m,32.6,GUDA_1061,1125,009376,70,0.18
118306,Xenakis2,water_8_9_wks,J:DO,m,29.8,GUDA_1062,1125,009376,70,-0.06
118306,Xenakis2,water_8_9_wks,J:DO,m,23.1,GUDA_1063,1125,009376,70,-0.64
118306,Xenakis2,water_8_9_wks,J:DO,m,21.1,GUDA_1064,1125,009376,70,-0.81
118306,Xenakis2,water_8_9_wks,J:DO,m,43.9,GUDA_1065,1125,009376,70,1.15
118306,Xenakis2,water_8_9_wks,J:DO,m,22.7,GUDA_1066,1125,009376,70,-0.67
118306,Xenakis2,water_8_9_wks,J:DO,m,37.0,GUDA_1067,1125,009376,70,0.55
118306,Xenakis2,water_8_9_wks,J:DO,m,36.7,GUDA_1068,1125,009376,70,0.53
118306,Xenakis2,water_8_9_wks,J:DO,m,58.2,GUDA_1069,1125,009376,70,2.37
118306,Xenakis2,water_8_9_wks,J:DO,m,29.0,GUDA_1070,1125,009376,70,-0.13
118306,Xenakis2,water_8_9_wks,J:DO,m,19.6,GUDA_1071,1125,009376,70,-0.94
118306,Xenakis2,water_8_9_wks,J:DO,m,20.7,GUDA_1072,1125,009376,70,-0.85
118306,Xenakis2,water_8_9_wks,J:DO,m,25.3,GUDA_1073,1125,009376,70,-0.45
118306,Xenakis2,water_8_9_wks,J:DO,m,38.9,GUDA_1074,1125,009376,70,0.72
118306,Xenakis2,water_8_9_wks,J:DO,m,23.9,GUDA_1075,1125,009376,70,-0.57
