measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,f,11.7,SC-800,249,002448,3,1.15
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,f,10.2,SC-799,249,002448,3,-0.47
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,f,10,SC-801,249,002448,3,-0.68
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,m,11.6,SC-747,249,002448,3,1.15
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,m,6.70,SC-746,249,002448,3,-0.69
25219,Mills1,all_apoptotic_M20,129S1/SvImJ,m,7.30,SC-745,249,002448,3,-0.46
25219,Mills1,all_apoptotic_M20,A/J,f,7.30,SC-956,249,000646,4,-1.55
25219,Mills1,all_apoptotic_M20,A/J,f,8.60,SC-6373,249,000646,4,0.97
25219,Mills1,all_apoptotic_M20,A/J,f,7.90,SC-971,249,000646,4,-0.39
25219,Mills1,all_apoptotic_M20,A/J,f,8.30,SC-957,249,000646,4,0.39
25219,Mills1,all_apoptotic_M20,A/J,f,8.40,SC-6374,249,000646,4,0.58
25219,Mills1,all_apoptotic_M20,A/J,m,7.10,SC-961,249,000646,4,-0.58
25219,Mills1,all_apoptotic_M20,A/J,m,7.10,SC-960,249,000646,4,-0.58
25219,Mills1,all_apoptotic_M20,A/J,m,7.50,SC-962,249,000646,4,1.15
25219,Mills1,all_apoptotic_M20,BALB/cByJ,f,11.8,TA-07-001,249,001026,50,1.65
25219,Mills1,all_apoptotic_M20,BALB/cByJ,f,4.80,SC-1198,249,001026,50,-0.44
25219,Mills1,all_apoptotic_M20,BALB/cByJ,f,3.80,SC-1197,249,001026,50,-0.73
25219,Mills1,all_apoptotic_M20,BALB/cByJ,f,3.90,SC-1199,249,001026,50,-0.70
25219,Mills1,all_apoptotic_M20,BALB/cByJ,f,7,TA-07-002,249,001026,50,0.22
25219,Mills1,all_apoptotic_M20,BALB/cByJ,m,10.1,SC-1184,249,001026,50,1.06
25219,Mills1,all_apoptotic_M20,BALB/cByJ,m,8.30,SC-1185,249,001026,50,-1.11
25219,Mills1,all_apoptotic_M20,BALB/cByJ,m,8.80,SC-1186,249,001026,50,-0.51
25219,Mills1,all_apoptotic_M20,BALB/cByJ,m,10.1,TA-07-003,249,001026,50,1.06
25219,Mills1,all_apoptotic_M20,BALB/cByJ,m,8.80,TA-07-004,249,001026,50,-0.51
25219,Mills1,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,9.20,SC-1341,249,002282,1,-0.58
25219,Mills1,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,9.90,SC-1340,249,002282,1,1.15
25219,Mills1,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,9.20,SC-1342,249,002282,1,-0.58
25219,Mills1,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,10.4,SC-1309,249,002282,1,0.71
25219,Mills1,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,10.1,SC-1308,249,002282,1,-0.71
25219,Mills1,all_apoptotic_M20,BUB/BnJ,f,7.90,SC-1442,249,000653,24,-0.70
25219,Mills1,all_apoptotic_M20,BUB/BnJ,f,8.60,SC-1441,249,000653,24,1.14
25219,Mills1,all_apoptotic_M20,BUB/BnJ,f,8,SC-1440,249,000653,24,-0.44
25219,Mills1,all_apoptotic_M20,BUB/BnJ,m,7.30,SC-1439,249,000653,24,0.71
25219,Mills1,all_apoptotic_M20,BUB/BnJ,m,5.90,SC-1447,249,000653,24,-0.71
25219,Mills1,all_apoptotic_M20,C3H/HeJ,f,8,SC-1599,249,000659,6,-0.84
25219,Mills1,all_apoptotic_M20,C3H/HeJ,f,9,SC-1607,249,000659,6,1.10
25219,Mills1,all_apoptotic_M20,C3H/HeJ,f,8.30,SC-1605,249,000659,6,-0.26
25219,Mills1,all_apoptotic_M20,C3H/HeJ,m,8.40,SC-1611,249,000659,6,-1.11
25219,Mills1,all_apoptotic_M20,C3H/HeJ,m,9.10,SC-1612,249,000659,6,0.83
25219,Mills1,all_apoptotic_M20,C3H/HeJ,m,8.90,SC-1613,249,000659,6,0.28
25219,Mills1,all_apoptotic_M20,C57BL/10J,f,14.2,SC-1763,249,000665,38,0.97
25219,Mills1,all_apoptotic_M20,C57BL/10J,f,12.3,SC-1764,249,000665,38,0.06
25219,Mills1,all_apoptotic_M20,C57BL/10J,f,10,SC-1765,249,000665,38,-1.03
25219,Mills1,all_apoptotic_M20,C57BL/10J,m,7.30,SC-1773,249,000665,38,-0.58
25219,Mills1,all_apoptotic_M20,C57BL/10J,m,7.70,SC-1775,249,000665,38,1.15
25219,Mills1,all_apoptotic_M20,C57BL/10J,m,7.30,SC-1774,249,000665,38,-0.58
25219,Mills1,all_apoptotic_M20,C57BL/6J,f,10.6,SC-1943,249,000664,7,0.13
25219,Mills1,all_apoptotic_M20,C57BL/6J,f,11.4,SC-1942,249,000664,7,0.93
25219,Mills1,all_apoptotic_M20,C57BL/6J,f,9.40,SC-1941,249,000664,7,-1.06
25219,Mills1,all_apoptotic_M20,C57BL/6J,m,6.70,SC-1926,249,000664,7,0.84
25219,Mills1,all_apoptotic_M20,C57BL/6J,m,6.20,SC-1927,249,000664,7,0.27
25219,Mills1,all_apoptotic_M20,C57BL/6J,m,5,SC-1928,249,000664,7,-1.11
25219,Mills1,all_apoptotic_M20,C57BLKS/J,f,5.20,SC-2057,249,000662,35,-0.35
25219,Mills1,all_apoptotic_M20,C57BLKS/J,f,4.80,SC-2058,249,000662,35,-0.78
25219,Mills1,all_apoptotic_M20,C57BLKS/J,f,6.60,SC-2059,249,000662,35,1.13
25219,Mills1,all_apoptotic_M20,C57BLKS/J,m,5.90,SC-2067,249,000662,35,0.76
25219,Mills1,all_apoptotic_M20,C57BLKS/J,m,5.40,SC-2068,249,000662,35,-1.13
25219,Mills1,all_apoptotic_M20,C57BLKS/J,m,5.80,SC-2066,249,000662,35,0.38
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,f,7.60,SC-2188,249,000667,32,0.13
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,f,5.80,SC-2187,249,000667,32,-1.06
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,f,8.80,SC-2186,249,000667,32,0.93
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,m,5.70,SC-2181,249,000667,32,-0.74
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,m,12.3,SC-2180,249,000667,32,1.14
25219,Mills1,all_apoptotic_M20,C57BR/cdJ,m,6.90,SC-2179,249,000667,32,-0.40
25219,Mills1,all_apoptotic_M20,C57L/J,f,7.90,SC-2433,249,000668,37,-0.19
25219,Mills1,all_apoptotic_M20,C57L/J,f,6.30,SC-2432,249,000668,37,-0.89
25219,Mills1,all_apoptotic_M20,C57L/J,f,10.8,SC-2431,249,000668,37,1.08
25219,Mills1,all_apoptotic_M20,C57L/J,m,10.5,SC-2444,249,000668,37,-0.67
25219,Mills1,all_apoptotic_M20,C57L/J,m,11.1,SC-2443,249,000668,37,-0.48
25219,Mills1,all_apoptotic_M20,C57L/J,m,16.5,SC-2442,249,000668,37,1.15
25219,Mills1,all_apoptotic_M20,CBA/J,f,11.7,SC-2589,249,000656,16,-0.58
25219,Mills1,all_apoptotic_M20,CBA/J,f,11.7,SC-2588,249,000656,16,-0.58
25219,Mills1,all_apoptotic_M20,CBA/J,f,14.6,SC-2590,249,000656,16,1.15
25219,Mills1,all_apoptotic_M20,CBA/J,m,5.70,SC-2609,249,000656,16,-0.71
25219,Mills1,all_apoptotic_M20,CBA/J,m,6,SC-2608,249,000656,16,0.71
25219,Mills1,all_apoptotic_M20,DBA/2J,f,8.30,SC-2741,249,000671,8,-1.11
25219,Mills1,all_apoptotic_M20,DBA/2J,f,10.8,SC-2734,249,000671,8,0.83
25219,Mills1,all_apoptotic_M20,DBA/2J,f,10.1,SC-2733,249,000671,8,0.28
25219,Mills1,all_apoptotic_M20,DBA/2J,m,10.1,SC-2745,249,000671,8,0.62
25219,Mills1,all_apoptotic_M20,DBA/2J,m,10,SC-2743,249,000671,8,0.54
25219,Mills1,all_apoptotic_M20,DBA/2J,m,7.90,SC-2744,249,000671,8,-1.15
25219,Mills1,all_apoptotic_M20,FVB/NJ,f,5.20,SC-2893,249,001800,9,-1.14
25219,Mills1,all_apoptotic_M20,FVB/NJ,f,5.80,SC-2891,249,001800,9,0.73
25219,Mills1,all_apoptotic_M20,FVB/NJ,f,5.70,SC-2892,249,001800,9,0.41
25219,Mills1,all_apoptotic_M20,FVB/NJ,m,11.2,SC-2887,249,001800,9,0.04
25219,Mills1,all_apoptotic_M20,FVB/NJ,m,13,SC-2888,249,001800,9,0.98
25219,Mills1,all_apoptotic_M20,FVB/NJ,m,9.20,SC-2889,249,001800,9,-1.02
25219,Mills1,all_apoptotic_M20,KK/HlJ,f,8.70,SC-2993,249,002106,18,-0.35
25219,Mills1,all_apoptotic_M20,KK/HlJ,f,8.70,SC-3035,249,002106,18,-0.35
25219,Mills1,all_apoptotic_M20,KK/HlJ,f,6.70,SC-3034,249,002106,18,-1.22
25219,Mills1,all_apoptotic_M20,KK/HlJ,f,12.8,SC-2992,249,002106,18,1.43
25219,Mills1,all_apoptotic_M20,KK/HlJ,f,10.6,SC-3033,249,002106,18,0.48
25219,Mills1,all_apoptotic_M20,KK/HlJ,m,9.10,SC-2987,249,002106,18,-0.78
25219,Mills1,all_apoptotic_M20,KK/HlJ,m,13.6,SC-3009,249,002106,18,1.13
25219,Mills1,all_apoptotic_M20,KK/HlJ,m,10.1,SC-3010,249,002106,18,-0.35
25219,Mills1,all_apoptotic_M20,LP/J,f,22.7,SC-3130,249,000676,10,1.15
25219,Mills1,all_apoptotic_M20,LP/J,f,9.50,SC-3129,249,000676,10,-0.51
25219,Mills1,all_apoptotic_M20,LP/J,f,8.50,SC-3131,249,000676,10,-0.64
25219,Mills1,all_apoptotic_M20,LP/J,m,6.80,SC-3188,249,000676,10,-1.12
25219,Mills1,all_apoptotic_M20,LP/J,m,7.60,SC-3189,249,000676,10,0.80
25219,Mills1,all_apoptotic_M20,LP/J,m,7.40,SC-3190,249,000676,10,0.32
25219,Mills1,all_apoptotic_M20,MRL/MpJ,f,7,SC-3322,249,000486,58,0.00
25219,Mills1,all_apoptotic_M20,MRL/MpJ,m,5.50,SC-3330,249,000486,58,-1.15
25219,Mills1,all_apoptotic_M20,MRL/MpJ,m,10.4,SC-3331,249,000486,58,0.48
25219,Mills1,all_apoptotic_M20,MRL/MpJ,m,11,SC-3332,249,000486,58,0.67
25219,Mills1,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,12.5,SC-5613,249,002591,92,0.79
25219,Mills1,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,11,SC-6867,249,002591,92,0.33
25219,Mills1,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,6.20,SC-5614,249,002591,92,-1.12
25219,Mills1,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,6.60,SC-6444,249,002591,92,0.71
25219,Mills1,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,6,SC-6445,249,002591,92,-0.71
25219,Mills1,all_apoptotic_M20,NON/ShiLtJ,f,9.80,SC-3592,249,002423,34,-0.85
25219,Mills1,all_apoptotic_M20,NON/ShiLtJ,f,11.3,SC-3591,249,002423,34,-0.25
25219,Mills1,all_apoptotic_M20,NON/ShiLtJ,f,14.7,SC-3593,249,002423,34,1.10
25219,Mills1,all_apoptotic_M20,NON/ShiLtJ,m,9,SC-3606,249,002423,34,-0.71
25219,Mills1,all_apoptotic_M20,NON/ShiLtJ,m,19,SC-3605,249,002423,34,0.71
25219,Mills1,all_apoptotic_M20,NZO/HlLtJ,f,9.40,SC-3710,249,002105,122,-0.71
25219,Mills1,all_apoptotic_M20,NZO/HlLtJ,f,20.7,SC-3709,249,002105,122,0.71
25219,Mills1,all_apoptotic_M20,NZO/HlLtJ,m,9.80,SC-3712,249,002105,122,-0.71
25219,Mills1,all_apoptotic_M20,NZO/HlLtJ,m,12.7,SC-3711,249,002105,122,0.71
25219,Mills1,all_apoptotic_M20,NZW/LacJ,f,24.2,SC-3868,249,001058,36,1.14
25219,Mills1,all_apoptotic_M20,NZW/LacJ,f,10.8,SC-3870,249,001058,36,-0.44
25219,Mills1,all_apoptotic_M20,NZW/LacJ,f,8.60,SC-3869,249,001058,36,-0.70
25219,Mills1,all_apoptotic_M20,NZW/LacJ,m,9.20,SC-3880,249,001058,36,-0.66
25219,Mills1,all_apoptotic_M20,NZW/LacJ,m,12.5,SC-3878,249,001058,36,1.15
25219,Mills1,all_apoptotic_M20,NZW/LacJ,m,9.50,SC-3879,249,001058,36,-0.49
25219,Mills1,all_apoptotic_M20,P/J,f,8.70,SC-4006,249,000679,55,1.09
25219,Mills1,all_apoptotic_M20,P/J,f,8.40,SC-4004,249,000679,55,-0.87
25219,Mills1,all_apoptotic_M20,P/J,f,8.50,SC-4005,249,000679,55,-0.22
25219,Mills1,all_apoptotic_M20,P/J,m,9.50,SC-3971,249,000679,55,0.00
25219,Mills1,all_apoptotic_M20,PL/J,f,23,SC-4080,249,000680,14,1.15
25219,Mills1,all_apoptotic_M20,PL/J,f,8.10,SC-4079,249,000680,14,-0.59
25219,Mills1,all_apoptotic_M20,PL/J,f,8.40,SC-4081,249,000680,14,-0.56
25219,Mills1,all_apoptotic_M20,PL/J,m,6.50,SC-4078,249,000680,14,0.00
25219,Mills1,all_apoptotic_M20,PWD/PhJ,f,13.1,SC-4204,249,004660,101,1.15
25219,Mills1,all_apoptotic_M20,PWD/PhJ,f,8.30,SC-4202,249,004660,101,-0.52
25219,Mills1,all_apoptotic_M20,PWD/PhJ,f,8,SC-4203,249,004660,101,-0.63
25219,Mills1,all_apoptotic_M20,PWD/PhJ,m,9.30,SC-4196,249,004660,101,1.52
25219,Mills1,all_apoptotic_M20,PWD/PhJ,m,8.10,SC-4213,249,004660,101,0.00
25219,Mills1,all_apoptotic_M20,PWD/PhJ,m,8.30,SC-4214,249,004660,101,0.25
25219,Mills1,all_apoptotic_M20,PWD/PhJ,m,7.50,SC-4194,249,004660,101,-0.76
25219,Mills1,all_apoptotic_M20,PWD/PhJ,m,7.30,SC-4195,249,004660,101,-1.02
25219,Mills1,all_apoptotic_M20,RIIIS/J,f,5.90,SC-4334,249,000683,26,-1.26
25219,Mills1,all_apoptotic_M20,RIIIS/J,f,8.50,SC-4335,249,000683,26,0.95
25219,Mills1,all_apoptotic_M20,RIIIS/J,f,6.60,SC-4336,249,000683,26,-0.66
25219,Mills1,all_apoptotic_M20,RIIIS/J,f,7.30,SC-4349,249,000683,26,-0.07
25219,Mills1,all_apoptotic_M20,RIIIS/J,f,8.60,SC-4351,249,000683,26,1.04
25219,Mills1,all_apoptotic_M20,RIIIS/J,m,6.40,SC-5757,249,000683,26,-1.09
25219,Mills1,all_apoptotic_M20,RIIIS/J,m,6.70,SC-5759,249,000683,26,0.87
25219,Mills1,all_apoptotic_M20,RIIIS/J,m,6.60,SC-5758,249,000683,26,0.22
25219,Mills1,all_apoptotic_M20,SM/J,f,9.80,SC-4642,249,000687,31,-0.62
25219,Mills1,all_apoptotic_M20,SM/J,f,11.7,SC-4644,249,000687,31,1.15
25219,Mills1,all_apoptotic_M20,SM/J,f,9.90,SC-4641,249,000687,31,-0.53
25219,Mills1,all_apoptotic_M20,SM/J,m,25.9,SC-4693,249,000687,31,0.71
25219,Mills1,all_apoptotic_M20,SM/J,m,11,SC-4692,249,000687,31,-0.71
25219,Mills1,all_apoptotic_M20,SWR/J,m,5.10,SC-4799,249,000689,12,-0.65
25219,Mills1,all_apoptotic_M20,SWR/J,m,7.60,SC-4801,249,000689,12,1.15
25219,Mills1,all_apoptotic_M20,SWR/J,m,5.30,SC-4802,249,000689,12,-0.50
25219,Mills1,all_apoptotic_M20,WSB/EiJ,m,5.80,SC-4910,249,001145,42,-1.15
25219,Mills1,all_apoptotic_M20,WSB/EiJ,m,6.90,SC-4912,249,001145,42,0.58
25219,Mills1,all_apoptotic_M20,WSB/EiJ,m,6.90,SC-4911,249,001145,42,0.58
