measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 002),m,54.1,VCL_G1_165,657,,1371,0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 002),m,43.8,VCL_G1_173,657,,1371,-0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 011),m,53.5,VCL_G1_166,657,,1680,-0.47
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 011),m,97.6,VCL_G1_18,657,,1680,1.15
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 011),m,48.0,VCL_G1_212,657,,1680,-0.68
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,103.8,VCL_G1_10,657,,1372,2.07
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,57.8,VCL_G1_187,657,,1372,-0.09
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,63.4,VCL_G1_190,657,,1372,0.17
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,36.5,VCL_G1_193,657,,1372,-1.09
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,57.6,VCL_G1_195,657,,1372,-0.1
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,48.1,VCL_G1_197,657,,1372,-0.54
65744,Shorter7,sperm_VSL_90,RIX:CC(001 x 018),m,50.6,VCL_G1_199,657,,1372,-0.43
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 010),m,84.5,VCL_G1_12,657,,1373,0.04
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 010),m,92.6,VCL_G1_135,657,,1373,0.98
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 010),m,75.5,VCL_G1_174,657,,1373,-1.02
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,112.9,VCL_G1_141,657,,1374,0.83
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,95.5,VCL_G1_142,657,,1374,-1.7
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,108.0,VCL_G1_143,657,,1374,0.12
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,115.7,VCL_G1_144,657,,1374,1.24
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,108.1,VCL_G1_145,657,,1374,0.13
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,108.9,VCL_G1_146,657,,1374,0.25
65744,Shorter7,sperm_VSL_90,RIX:CC(002 x 011),m,101.2,VCL_G1_147,657,,1374,-0.87
65744,Shorter7,sperm_VSL_90,RIX:CC(003 x 018),m,111.5,VCL_G1_14,657,,1375,1.48
65744,Shorter7,sperm_VSL_90,RIX:CC(003 x 018),m,44.8,VCL_G1_168,657,,1375,-0.53
65744,Shorter7,sperm_VSL_90,RIX:CC(003 x 018),m,52.4,VCL_G1_201,657,,1375,-0.3
65744,Shorter7,sperm_VSL_90,RIX:CC(003 x 018),m,40.4,VCL_G1_203,657,,1375,-0.66
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,98.4,VCL_G1_152,657,,1376,0.51
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,95.4,VCL_G1_153,657,,1376,0.41
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,126.8,VCL_G1_154,657,,1376,1.45
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,100.8,VCL_G1_155,657,,1376,0.59
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,94.6,VCL_G1_156,657,,1376,0.38
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,36.0,VCL_G1_170,657,,1376,-1.56
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,55.4,VCL_G1_178,657,,1376,-0.92
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 013),m,57.3,VCL_G1_182,657,,1376,-0.85
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,66.5,VCL_G1_162,657,,1377,0.83
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,46.1,VCL_G1_172,657,,1377,-2.13
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,60.9,VCL_G1_177,657,,1377,0.02
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,65.6,VCL_G1_179,657,,1377,0.7
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,63.5,VCL_G1_181,657,,1377,0.4
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,62.8,VCL_G1_183,657,,1377,0.3
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 021),m,60.0,VCL_G1_207,657,,1377,-0.11
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 065),m,88.5,VCL_G1_138,657,,1378,-0.96
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 065),m,90.5,VCL_G1_139,657,,1378,-0.07
65744,Shorter7,sperm_VSL_90,RIX:CC(008 x 065),m,93.0,VCL_G1_140,657,,1378,1.03
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 002),m,48.4,VCL_G1_180,657,,1380,0.0
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,104.4,VCL_G1_113,657,,1381,0.62
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,107.9,VCL_G1_114,657,,1381,0.75
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,112.0,VCL_G1_115,657,,1381,0.89
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,93.6,VCL_G1_13,657,,1381,0.23
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,96.9,VCL_G1_16,657,,1381,0.35
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,44.0,VCL_G1_206,657,,1381,-1.54
65744,Shorter7,sperm_VSL_90,RIX:CC(010 x 011),m,50.7,VCL_G1_208,657,,1381,-1.3
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 003),m,95.4,VCL_G1_11,657,,1382,0.18
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 003),m,98.3,VCL_G1_110,657,,1382,0.34
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 003),m,111.6,VCL_G1_136,657,,1382,1.09
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 003),m,92.6,VCL_G1_15,657,,1382,0.02
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 003),m,62.9,VCL_G1_176,657,,1382,-1.63
65744,Shorter7,sperm_VSL_90,RIX:CC(011 x 018),m,46.5,VCL_G1_205,657,,1383,0.0
65744,Shorter7,sperm_VSL_90,RIX:CC(013 x 053),m,88.6,VCL_G1_175,657,,1384,0.0
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 002),m,75.9,VCL_G1_157,657,,1385,0.21
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 002),m,83.5,VCL_G1_158,657,,1385,0.58
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 002),m,85.6,VCL_G1_17,657,,1385,0.68
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 002),m,41.4,VCL_G1_210,657,,1385,-1.47
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 003),m,103.6,VCL_G1_111,657,,1386,0.46
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 003),m,110.7,VCL_G1_112,657,,1386,0.69
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 003),m,53.3,VCL_G1_164,657,,1386,-1.15
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,97.6,VCL_G1_130,657,,1387,0.9
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,91.7,VCL_G1_131,657,,1387,0.68
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,103.1,VCL_G1_132,657,,1387,1.11
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,56.7,VCL_G1_185,657,,1387,-0.64
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,44.6,VCL_G1_188,657,,1387,-1.1
65744,Shorter7,sperm_VSL_90,RIX:CC(018 x 010),m,48.9,VCL_G1_192,657,,1387,-0.94
65744,Shorter7,sperm_VSL_90,RIX:CC(021 x 065),m,100.3,VCL_G1_133,657,,1388,0.06
65744,Shorter7,sperm_VSL_90,RIX:CC(021 x 065),m,118.5,VCL_G1_134,657,,1388,1.01
65744,Shorter7,sperm_VSL_90,RIX:CC(021 x 065),m,72.9,VCL_G1_163,657,,1388,-1.37
65744,Shorter7,sperm_VSL_90,RIX:CC(021 x 065),m,105.2,VCL_G1_4,657,,1388,0.31
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 008),m,71.7,VCL_G1_189,657,,1389,-0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 008),m,106.1,VCL_G1_9,657,,1389,0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 021),m,73.5,VCL_G1_1,657,,1390,0.7
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 021),m,55.2,VCL_G1_202,657,,1390,-0.78
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 021),m,53.4,VCL_G1_204,657,,1390,-0.93
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 021),m,77.4,VCL_G1_6,657,,1390,1.02
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 053),m,81.6,VCL_G1_116,657,,1391,-1.63
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 053),m,102.0,VCL_G1_148,657,,1391,0.27
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 053),m,107.1,VCL_G1_149,657,,1391,0.75
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 053),m,96.9,VCL_G1_150,657,,1391,-0.2
65744,Shorter7,sperm_VSL_90,RIX:CC(034 x 053),m,107.8,VCL_G1_151,657,,1391,0.81
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 021),m,71.9,VCL_G1_118,657,,1392,0.14
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 021),m,92.8,VCL_G1_119,657,,1392,1.53
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 021),m,69.8,VCL_G1_161,657,,1392,-0.01
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 021),m,62.7,VCL_G1_167,657,,1392,-0.48
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 021),m,52.2,VCL_G1_171,657,,1392,-1.18
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 034),m,56.2,VCL_G1_209,657,,1393,1.13
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 034),m,43.5,VCL_G1_211,657,,1393,-0.78
65744,Shorter7,sperm_VSL_90,RIX:CC(053 x 034),m,46.4,VCL_G1_213,657,,1393,-0.35
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 008),m,92.7,VCL_G1_137,657,,1394,0.21
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 008),m,40.9,VCL_G1_169,657,,1394,-1.47
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 008),m,103.2,VCL_G1_3,657,,1394,0.55
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 008),m,108.4,VCL_G1_5,657,,1394,0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 013),m,44.2,VCL_G1_194,657,,1395,-0.49
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 013),m,52.1,VCL_G1_196,657,,1395,-0.19
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 013),m,36.7,VCL_G1_198,657,,1395,-0.77
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 013),m,96.1,VCL_G1_2,657,,1395,1.46
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 034),m,101.5,VCL_G1_117,657,,1396,1.5
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 034),m,52.2,VCL_G1_186,657,,1396,-0.44
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 034),m,48.6,VCL_G1_191,657,,1396,-0.58
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 034),m,51.3,VCL_G1_200,657,,1396,-0.48
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 053),m,117.4,VCL_G1_159,657,,1397,-0.71
65744,Shorter7,sperm_VSL_90,RIX:CC(065 x 053),m,121.5,VCL_G1_160,657,,1397,0.71
