measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50344,HMDPpheno8,choline_phosphate,129X1/SvJ,m,2448486.0,119,501,000691,47,0.00
50344,HMDPpheno8,choline_phosphate,A/J,m,2867815.8,120,501,000646,4,0.71
50344,HMDPpheno8,choline_phosphate,A/J,m,2688050.5,35,501,000646,4,-0.71
50344,HMDPpheno8,choline_phosphate,AKR/J,m,2951389.5,121,501,000648,15,0.00
50344,HMDPpheno8,choline_phosphate,AXB10/PgnJ,m,1815761.3,9,501,001681,231,0.00
50344,HMDPpheno8,choline_phosphate,AXB12/PgnJ,m,2008303.5,10,501,001683,232,0.00
50344,HMDPpheno8,choline_phosphate,AXB13/PgnJ,m,1537008.0,11,501,001826,233,0.00
50344,HMDPpheno8,choline_phosphate,AXB15/PgnJ,m,2042123.6,12,501,001685,234,0.00
50344,HMDPpheno8,choline_phosphate,AXB19a/PgnJ,m,2095066.0,14,501,001686,235,0.00
50344,HMDPpheno8,choline_phosphate,AXB19b/PgnJ,m,3245166.5,16,501,001688,238,0.71
50344,HMDPpheno8,choline_phosphate,AXB19b/PgnJ,m,2900176.0,15,501,001688,238,-0.71
50344,HMDPpheno8,choline_phosphate,AXB19/PgnJ,m,2622920.0,13,501,001687,236,0.00
50344,HMDPpheno8,choline_phosphate,AXB1/PgnJ,m,3687891.3,8,501,001673,230,0.00
50344,HMDPpheno8,choline_phosphate,AXB23/PgnJ,m,2465262.5,18,501,001690,239,0.00
50344,HMDPpheno8,choline_phosphate,AXB24/PgnJ,m,2272484.8,19,501,001691,240,-0.71
50344,HMDPpheno8,choline_phosphate,AXB24/PgnJ,m,2302341.3,20,501,001691,240,0.71
50344,HMDPpheno8,choline_phosphate,AXB2/PgnJ,m,2552307.5,17,501,001674,237,0.00
50344,HMDPpheno8,choline_phosphate,AXB4/PgnJ,m,1715669.4,21,501,001676,241,0.00
50344,HMDPpheno8,choline_phosphate,AXB5/PgnJ,m,1516624.9,22,501,001677,242,0.00
50344,HMDPpheno8,choline_phosphate,AXB6/PgnJ,m,2108660.0,23,501,001678,243,0.00
50344,HMDPpheno8,choline_phosphate,AXB8/PgnJ,m,2463585.0,24,501,001679,244,0.00
50344,HMDPpheno8,choline_phosphate,BALB/cJ,m,2657098.8,31,501,000651,5,1.15
50344,HMDPpheno8,choline_phosphate,BALB/cJ,m,1779821.5,122,501,000651,5,-0.64
50344,HMDPpheno8,choline_phosphate,BALB/cJ,m,1840472.1,30,501,000651,5,-0.51
50344,HMDPpheno8,choline_phosphate,BTBR T<+> Itpr3<tf>/J,m,2065461.3,123,501,002282,1,0.00
50344,HMDPpheno8,choline_phosphate,BUB/BnJ,m,3325320.0,124,501,000653,24,0.00
50344,HMDPpheno8,choline_phosphate,BXA11/PgnJ,m,2044852.5,37,501,001699,246,0.00
50344,HMDPpheno8,choline_phosphate,BXA12/PgnJ,m,2111098.5,38,501,001700,247,0.00
50344,HMDPpheno8,choline_phosphate,BXA13/PgnJ,m,2210002.3,39,501,001701,248,0.00
50344,HMDPpheno8,choline_phosphate,BXA14/PgnJ,m,4580563.5,40,501,001702,249,0.00
50344,HMDPpheno8,choline_phosphate,BXA16/PgnJ,m,2417733.3,41,501,001703,250,0.71
50344,HMDPpheno8,choline_phosphate,BXA16/PgnJ,m,1271086.8,42,501,001703,250,-0.71
50344,HMDPpheno8,choline_phosphate,BXA1/PgnJ,m,1838129.6,36,501,001692,245,0.00
50344,HMDPpheno8,choline_phosphate,BXA24/PgnJ,m,1823151.4,44,501,001710,253,0.00
50344,HMDPpheno8,choline_phosphate,BXA25/PgnJ,m,1848357.0,45,501,001711,254,0.00
50344,HMDPpheno8,choline_phosphate,BXA26/PgnJ,m,1448292.0,46,501,001999,255,0.00
50344,HMDPpheno8,choline_phosphate,BXA2/PgnJ,m,1882556.6,43,501,001693,252,0.00
50344,HMDPpheno8,choline_phosphate,BXA4/PgnJ,m,1857401.9,47,501,001694,256,0.00
50344,HMDPpheno8,choline_phosphate,BXA7/PgnJ,m,1955872.6,48,501,001696,257,0.00
50344,HMDPpheno8,choline_phosphate,BXA8/PgnJ,m,2008874.3,49,501,001697,258,0.00
50344,HMDPpheno8,choline_phosphate,BXD11/TyJ,m,2912960.3,51,501,000012,423,0.00
50344,HMDPpheno8,choline_phosphate,BXD12/TyJ,m,2283027.0,52,501,000045,424,0.00
50344,HMDPpheno8,choline_phosphate,BXD13/TyJ,m,2997466.3,53,501,000040,425,0.00
50344,HMDPpheno8,choline_phosphate,BXD14/TyJ,m,2509777.8,54,501,000329,426,0.00
50344,HMDPpheno8,choline_phosphate,BXD15/TyJ,m,2903140.3,55,501,000095,427,0.00
50344,HMDPpheno8,choline_phosphate,BXD18/TyJ,m,3417023.8,56,501,000015,429,0.00
50344,HMDPpheno8,choline_phosphate,BXD19/TyJ,m,2484043.5,57,501,000010,430,0.71
50344,HMDPpheno8,choline_phosphate,BXD19/TyJ,m,2469456.0,58,501,000010,430,-0.71
50344,HMDPpheno8,choline_phosphate,BXD1/TyJ,m,2082322.3,50,501,000036,422,0.00
50344,HMDPpheno8,choline_phosphate,BXD20/TyJ,m,1799284.0,60,501,000330,432,0.00
50344,HMDPpheno8,choline_phosphate,BXD21/TyJ,m,3833251.3,61,501,000077,433,0.00
50344,HMDPpheno8,choline_phosphate,BXD22/TyJ,m,3163412.5,62,501,000043,434,0.00
50344,HMDPpheno8,choline_phosphate,BXD24/TyJ,m,3294911.3,63,501,005243,458,0.00
50344,HMDPpheno8,choline_phosphate,BXD24/TyJ-Cep290<rd16>/J,m,3322513.5,64,501,000031,436,0.00
50344,HMDPpheno8,choline_phosphate,BXD28/TyJ,m,1835734.4,65,501,000047,439,0.71
50344,HMDPpheno8,choline_phosphate,BXD28/TyJ,m,1621441.4,66,501,000047,439,-0.71
50344,HMDPpheno8,choline_phosphate,BXD29-Tlr4<lps-2J>/J,m,2177838.3,67,501,000029,440,0.00
50344,HMDPpheno8,choline_phosphate,BXD2/TyJ,m,3084400.5,59,501,000075,431,0.00
50344,HMDPpheno8,choline_phosphate,BXD32/TyJ,m,1454041.6,68,501,000078,443,0.00
50344,HMDPpheno8,choline_phosphate,BXD33/TyJ,m,1993615.4,69,501,003222,444,0.00
50344,HMDPpheno8,choline_phosphate,BXD34/TyJ,m,1879470.5,70,501,003223,445,0.00
50344,HMDPpheno8,choline_phosphate,BXD36/TyJ,m,2995609.8,71,501,003225,447,0.00
50344,HMDPpheno8,choline_phosphate,BXD38/TyJ,m,2632316.5,72,501,003227,449,0.00
50344,HMDPpheno8,choline_phosphate,BXD39/TyJ,m,1584106.8,73,501,003228,450,0.00
50344,HMDPpheno8,choline_phosphate,BXD40/TyJ,m,2469192.3,74,501,003229,451,0.00
50344,HMDPpheno8,choline_phosphate,BXD42/TyJ,m,1872778.4,75,501,003230,453,0.00
50344,HMDPpheno8,choline_phosphate,BXD5/TyJ,m,2287893.3,76,501,000037,457,0.00
50344,HMDPpheno8,choline_phosphate,BXD6/TyJ,m,2386540.8,77,501,000007,454,0.00
50344,HMDPpheno8,choline_phosphate,BXD8/TyJ,m,1640692.1,78,501,000084,455,0.00
50344,HMDPpheno8,choline_phosphate,BXD9/TyJ,m,2527779.3,79,501,000105,456,0.00
50344,HMDPpheno8,choline_phosphate,BXH10/TyJ,m,2261380.0,80,501,000032,470,0.00
50344,HMDPpheno8,choline_phosphate,BXH19/TyJ,m,2667168.3,81,501,000033,474,0.00
50344,HMDPpheno8,choline_phosphate,BXH20/KccJ,m,1638943.4,83,501,003784,486,0.00
50344,HMDPpheno8,choline_phosphate,BXH22/KccJ,m,2355801.3,84,501,003786,488,0.00
50344,HMDPpheno8,choline_phosphate,BXH2/TyJ,m,1712697.0,82,501,000034,475,0.00
50344,HMDPpheno8,choline_phosphate,BXH4/TyJ,m,1912963.0,86,501,000011,477,-0.71
50344,HMDPpheno8,choline_phosphate,BXH4/TyJ,m,2079329.5,85,501,000011,477,0.71
50344,HMDPpheno8,choline_phosphate,BXH6/TyJ,m,2161043.0,87,501,000038,478,0.00
50344,HMDPpheno8,choline_phosphate,BXH7/TyJ,m,2489929.0,88,501,000014,479,0.00
50344,HMDPpheno8,choline_phosphate,BXH8/TyJ,m,1763494.4,89,501,000076,480,0.00
50344,HMDPpheno8,choline_phosphate,BXH9/TyJ,m,2135423.0,90,501,000008,481,0.00
50344,HMDPpheno8,choline_phosphate,C3H/HeJ,m,4092524.3,125,501,000659,6,0.71
50344,HMDPpheno8,choline_phosphate,C3H/HeJ,m,2678027.3,34,501,000659,6,-0.71
50344,HMDPpheno8,choline_phosphate,C57BL/6J,m,2161935.8,29,501,000664,7,1.33
50344,HMDPpheno8,choline_phosphate,C57BL/6J,m,1739872.0,25,501,000664,7,0.08
50344,HMDPpheno8,choline_phosphate,C57BL/6J,m,1368847.0,26,501,000664,7,-1.01
50344,HMDPpheno8,choline_phosphate,C57BL/6J,m,1391106.6,27,501,000664,7,-0.95
50344,HMDPpheno8,choline_phosphate,C57BL/6J,m,1894700.4,28,501,000664,7,0.54
50344,HMDPpheno8,choline_phosphate,C57L/J,m,2203860.3,126,501,000668,37,0.00
50344,HMDPpheno8,choline_phosphate,C58/J,m,1952944.3,127,501,000669,28,0.00
50344,HMDPpheno8,choline_phosphate,CAST/EiJ,m,7958098.0,128,501,000928,2,0.00
50344,HMDPpheno8,choline_phosphate,CBA/J,m,2476613.3,129,501,000656,16,0.00
50344,HMDPpheno8,choline_phosphate,CE/J,m,2227714.8,130,501,000657,25,0.00
50344,HMDPpheno8,choline_phosphate,CXB11/HiAJ,m,1603952.9,95,501,001632,402,-0.71
50344,HMDPpheno8,choline_phosphate,CXB11/HiAJ,m,1616685.6,94,501,001632,402,0.71
50344,HMDPpheno8,choline_phosphate,CXB12/HiAJ,m,1766350.6,96,501,001633,403,-0.71
50344,HMDPpheno8,choline_phosphate,CXB12/HiAJ,m,2289329.5,97,501,001633,403,0.71
50344,HMDPpheno8,choline_phosphate,CXB13/HiAJ,m,2390704.8,98,501,001634,404,-0.69
50344,HMDPpheno8,choline_phosphate,CXB13/HiAJ,m,2862396.5,100,501,001634,404,1.15
50344,HMDPpheno8,choline_phosphate,CXB13/HiAJ,m,2449692.0,99,501,001634,404,-0.46
50344,HMDPpheno8,choline_phosphate,CXB1/ByJ,m,2563059.8,91,501,000351,400,0.00
50344,HMDPpheno8,choline_phosphate,CXB1/ByJ,m,2313853.3,92,501,000351,400,-1.00
50344,HMDPpheno8,choline_phosphate,CXB1/ByJ,m,2812569.8,93,501,000351,400,1.00
50344,HMDPpheno8,choline_phosphate,CXB2/ByJ,m,1584678.1,101,501,000352,413,-0.08
50344,HMDPpheno8,choline_phosphate,CXB2/ByJ,m,1752864.5,103,501,000352,413,1.04
50344,HMDPpheno8,choline_phosphate,CXB2/ByJ,m,1453174.5,102,501,000352,413,-0.96
50344,HMDPpheno8,choline_phosphate,CXB3/ByJ,m,2119466.3,104,501,000353,405,-0.71
50344,HMDPpheno8,choline_phosphate,CXB3/ByJ,m,2711559.0,105,501,000353,405,0.71
50344,HMDPpheno8,choline_phosphate,CXB4/ByJ,m,2213313.5,107,501,000354,414,0.71
50344,HMDPpheno8,choline_phosphate,CXB4/ByJ,m,2092478.0,106,501,000354,414,-0.71
50344,HMDPpheno8,choline_phosphate,CXB6/ByJ,m,1664625.9,109,501,000356,407,0.06
50344,HMDPpheno8,choline_phosphate,CXB6/ByJ,m,1723696.6,108,501,000356,407,0.97
50344,HMDPpheno8,choline_phosphate,CXB6/ByJ,m,1593788.4,110,501,000356,407,-1.03
50344,HMDPpheno8,choline_phosphate,CXB7/ByJ,m,2005195.0,112,501,000357,408,0.71
50344,HMDPpheno8,choline_phosphate,CXB7/ByJ,m,1559722.5,111,501,000357,408,-0.71
50344,HMDPpheno8,choline_phosphate,CXB8/HiAJ,m,2054674.9,115,501,001629,409,1.05
50344,HMDPpheno8,choline_phosphate,CXB8/HiAJ,m,1814778.9,113,501,001629,409,-0.94
50344,HMDPpheno8,choline_phosphate,CXB8/HiAJ,m,1915371.4,114,501,001629,409,-0.11
50344,HMDPpheno8,choline_phosphate,CXB9/HiAJ,m,1605270.8,117,501,001630,410,0.62
50344,HMDPpheno8,choline_phosphate,CXB9/HiAJ,m,1198384.9,116,501,001630,410,-1.15
50344,HMDPpheno8,choline_phosphate,CXB9/HiAJ,m,1584634.6,118,501,001630,410,0.53
50344,HMDPpheno8,choline_phosphate,DBA/2J,m,2195601.5,33,501,000671,8,-0.94
50344,HMDPpheno8,choline_phosphate,DBA/2J,m,3682551.5,131,501,000671,8,1.41
50344,HMDPpheno8,choline_phosphate,DBA/2J,m,2680587.3,132,501,000671,8,-0.17
50344,HMDPpheno8,choline_phosphate,DBA/2J,m,2602536.5,32,501,000671,8,-0.30
50344,HMDPpheno8,choline_phosphate,FVB/NJ,m,6112807.0,133,501,001800,9,0.00
50344,HMDPpheno8,choline_phosphate,I/LnJ,m,2383049.5,134,501,000674,30,0.00
50344,HMDPpheno8,choline_phosphate,KK/HlJ,m,1965760.6,135,501,002106,18,0.00
50344,HMDPpheno8,choline_phosphate,LG/J,m,3309700.0,136,501,000675,78,0.00
50344,HMDPpheno8,choline_phosphate,LP/J,m,2846539.0,137,501,000676,10,0.00
50344,HMDPpheno8,choline_phosphate,MA/MyJ,m,3175941.3,138,501,000677,20,0.00
50344,HMDPpheno8,choline_phosphate,NOD/ShiLtJ,m,2133986.3,139,501,001976,13,0.00
50344,HMDPpheno8,choline_phosphate,NON/ShiLtJ,m,2772947.5,140,501,002423,34,0.00
50344,HMDPpheno8,choline_phosphate,NZW/LacJ,m,3599741.3,141,501,001058,36,0.00
50344,HMDPpheno8,choline_phosphate,PL/J,m,2829339.3,142,501,000680,14,0.00
50344,HMDPpheno8,choline_phosphate,RIIIS/J,m,3634729.0,143,501,000683,26,0.00
50344,HMDPpheno8,choline_phosphate,SEA/GnJ,m,2969276.5,144,501,000644,29,0.00
50344,HMDPpheno8,choline_phosphate,SJL/J,m,2709153.8,145,501,000686,17,0.00
50344,HMDPpheno8,choline_phosphate,SM/J,m,3043801.5,146,501,000687,31,0.00
50344,HMDPpheno8,choline_phosphate,SWR/J,m,3019329.5,147,501,000689,12,0.00
