measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43413,Chesler2,WBC,129S1/SvImJ,f,5.99,34,434,002448,3,-0.71
43413,Chesler2,WBC,129S1/SvImJ,f,8.47,35,434,002448,3,0.71
43413,Chesler2,WBC,129S1/SvImJ,m,12,32,434,002448,3,0.71
43413,Chesler2,WBC,129S1/SvImJ,m,7.93,31,434,002448,3,-0.71
43413,Chesler2,WBC,129SAF1,f,6.42,1136,434,,1201,0.00
43413,Chesler2,WBC,129SAF1,m,6.93,1147,434,,1201,-0.71
43413,Chesler2,WBC,129SAF1,m,10.65,1249,434,,1201,0.71
43413,Chesler2,WBC,129SB6F1,f,12.71,1213,434,,335,0.71
43413,Chesler2,WBC,129SB6F1,f,9,1179,434,,335,-0.71
43413,Chesler2,WBC,129SB6F1,m,8.62,1267,434,,335,-0.71
43413,Chesler2,WBC,129SB6F1,m,10.22,1203,434,,335,0.71
43413,Chesler2,WBC,129SCASTF1,f,6.1,1065,434,,1202,-0.71
43413,Chesler2,WBC,129SCASTF1,f,11.03,1193,434,,1202,0.71
43413,Chesler2,WBC,129SNODF1,m,18.01,1141,434,,1203,0.71
43413,Chesler2,WBC,129SNODF1,m,14.31,1154,434,,1203,-0.71
43413,Chesler2,WBC,129SNZOF1,m,8.11,1152,434,,1204,-0.71
43413,Chesler2,WBC,129SNZOF1,m,13.38,1165,434,,1204,0.71
43413,Chesler2,WBC,129SPWKF1,f,10.78,1156,434,,340,0.00
43413,Chesler2,WBC,AB6F1,f,12.55,1224,434,,1207,0.00
43413,Chesler2,WBC,AB6F1,m,10.48,1139,434,,1207,-1.24
43413,Chesler2,WBC,AB6F1,m,12.3,1208,434,,1207,-0.36
43413,Chesler2,WBC,AB6F1,m,15.05,1176,434,,1207,0.97
43413,Chesler2,WBC,AB6F1,m,14.35,1173,434,,1207,0.63
43413,Chesler2,WBC,A/J,f,17.95,86,434,000646,4,0.71
43413,Chesler2,WBC,A/J,f,8.9,85,434,000646,4,-0.71
43413,Chesler2,WBC,A/J,m,10.33,81,434,000646,4,0.43
43413,Chesler2,WBC,A/J,m,14.51,84,434,000646,4,1.79
43413,Chesler2,WBC,A/J,m,6.34,83,434,000646,4,-0.86
43413,Chesler2,WBC,A/J,m,8.5,80,434,000646,4,-0.16
43413,Chesler2,WBC,A/J,m,6.37,79,434,000646,4,-0.85
43413,Chesler2,WBC,A/J,m,7.97,77,434,000646,4,-0.34
43413,Chesler2,WBC,ANODF1,m,4.77,1132,434,,1209,-1.48
43413,Chesler2,WBC,ANODF1,m,8.09,1104,434,,1209,-0.80
43413,Chesler2,WBC,ANODF1,m,12.37,1145,434,,1209,0.07
43413,Chesler2,WBC,ANODF1,m,12.61,1268,434,,1209,0.12
43413,Chesler2,WBC,ANODF1,m,13.18,1262,434,,1209,0.24
43413,Chesler2,WBC,ANODF1,m,20.64,1161,434,,1209,1.76
43413,Chesler2,WBC,ANODF1,m,12.45,1093,434,,1209,0.09
43413,Chesler2,WBC,ANZOF1,f,8.43,1155,434,,1210,0.00
43413,Chesler2,WBC,APWKF1,m,9.12,1118,434,,1211,0.00
43413,Chesler2,WBC,AWSBF1,m,12.44,1122,434,,1212,0.00
43413,Chesler2,WBC,B6129SF1/J,f,15.98,1163,434,101043,330,0.71
43413,Chesler2,WBC,B6129SF1/J,f,12.07,1144,434,101043,330,-0.71
43413,Chesler2,WBC,B6AF1/J,f,13.56,1151,434,100002,175,0.00
43413,Chesler2,WBC,B6AF1/J,m,8.4,1142,434,100002,175,0.00
43413,Chesler2,WBC,B6NODF1,f,8.49,1183,434,,1216,0.00
43413,Chesler2,WBC,B6NODF1,m,23.5,1231,434,,1216,0.71
43413,Chesler2,WBC,B6NODF1,m,14.97,1211,434,,1216,-0.71
43413,Chesler2,WBC,B6NZOF1,f,15.42,1157,434,,1217,0.00
43413,Chesler2,WBC,B6NZOF1,m,15.38,1246,434,,1217,0.00
43413,Chesler2,WBC,B6PWKF1,f,8.77,1207,434,,345,0.00
43413,Chesler2,WBC,C57BL/6J,f,10.56,175,434,000664,7,1.66
43413,Chesler2,WBC,C57BL/6J,f,10.06,172,434,000664,7,1.38
43413,Chesler2,WBC,C57BL/6J,f,8.45,171,434,000664,7,0.49
43413,Chesler2,WBC,C57BL/6J,f,4.98,170,434,000664,7,-1.43
43413,Chesler2,WBC,C57BL/6J,f,6.26,168,434,000664,7,-0.72
43413,Chesler2,WBC,C57BL/6J,f,9.72,185,434,000664,7,1.19
43413,Chesler2,WBC,C57BL/6J,f,7.03,186,434,000664,7,-0.29
43413,Chesler2,WBC,C57BL/6J,f,9.33,187,434,000664,7,0.98
43413,Chesler2,WBC,C57BL/6J,f,8.22,188,434,000664,7,0.36
43413,Chesler2,WBC,C57BL/6J,f,5.1,189,434,000664,7,-1.36
43413,Chesler2,WBC,C57BL/6J,f,6.89,167,434,000664,7,-0.37
43413,Chesler2,WBC,C57BL/6J,f,6.18,184,434,000664,7,-0.76
43413,Chesler2,WBC,C57BL/6J,f,10.19,183,434,000664,7,1.45
43413,Chesler2,WBC,C57BL/6J,f,8.13,182,434,000664,7,0.31
43413,Chesler2,WBC,C57BL/6J,f,7.33,181,434,000664,7,-0.13
43413,Chesler2,WBC,C57BL/6J,f,8.86,180,434,000664,7,0.72
43413,Chesler2,WBC,C57BL/6J,f,5.79,179,434,000664,7,-0.98
43413,Chesler2,WBC,C57BL/6J,f,4.97,178,434,000664,7,-1.43
43413,Chesler2,WBC,C57BL/6J,f,6.82,177,434,000664,7,-0.41
43413,Chesler2,WBC,C57BL/6J,f,6.34,176,434,000664,7,-0.67
43413,Chesler2,WBC,C57BL/6J,m,16.35,142,434,000664,7,2.30
43413,Chesler2,WBC,C57BL/6J,m,8.2,173,434,000664,7,-0.71
43413,Chesler2,WBC,C57BL/6J,m,9.65,169,434,000664,7,-0.17
43413,Chesler2,WBC,C57BL/6J,m,11.42,166,434,000664,7,0.48
43413,Chesler2,WBC,C57BL/6J,m,10.82,164,434,000664,7,0.26
43413,Chesler2,WBC,C57BL/6J,m,10.18,163,434,000664,7,0.02
43413,Chesler2,WBC,C57BL/6J,m,8.85,162,434,000664,7,-0.47
43413,Chesler2,WBC,C57BL/6J,m,11.63,161,434,000664,7,0.56
43413,Chesler2,WBC,C57BL/6J,m,9.84,160,434,000664,7,-0.10
43413,Chesler2,WBC,C57BL/6J,m,9.83,159,434,000664,7,-0.11
43413,Chesler2,WBC,C57BL/6J,m,7.82,158,434,000664,7,-0.85
43413,Chesler2,WBC,C57BL/6J,m,5.01,157,434,000664,7,-1.89
43413,Chesler2,WBC,C57BL/6J,m,6.1,156,434,000664,7,-1.49
43413,Chesler2,WBC,C57BL/6J,m,9.59,155,434,000664,7,-0.20
43413,Chesler2,WBC,C57BL/6J,m,14.12,154,434,000664,7,1.48
43413,Chesler2,WBC,C57BL/6J,m,11.86,153,434,000664,7,0.64
43413,Chesler2,WBC,C57BL/6J,m,8.14,152,434,000664,7,-0.73
43413,Chesler2,WBC,C57BL/6J,m,9.09,151,434,000664,7,-0.38
43413,Chesler2,WBC,C57BL/6J,m,9.91,150,434,000664,7,-0.08
43413,Chesler2,WBC,C57BL/6J,m,9.7,149,434,000664,7,-0.16
43413,Chesler2,WBC,C57BL/6J,m,12.85,148,434,000664,7,1.01
43413,Chesler2,WBC,C57BL/6J,m,9.62,146,434,000664,7,-0.19
43413,Chesler2,WBC,C57BL/6J,m,7.2,145,434,000664,7,-1.08
43413,Chesler2,WBC,C57BL/6J,m,6.41,144,434,000664,7,-1.37
43413,Chesler2,WBC,C57BL/6J,m,7.02,143,434,000664,7,-1.15
43413,Chesler2,WBC,C57BL/6J,m,13.35,174,434,000664,7,1.19
43413,Chesler2,WBC,C57BL/6J,m,7.05,141,434,000664,7,-1.14
43413,Chesler2,WBC,C57BL/6J,m,11.81,140,434,000664,7,0.62
43413,Chesler2,WBC,C57BL/6J,m,11.99,139,434,000664,7,0.69
43413,Chesler2,WBC,C57BL/6J,m,8.07,138,434,000664,7,-0.76
43413,Chesler2,WBC,C57BL/6J,m,13.79,137,434,000664,7,1.36
43413,Chesler2,WBC,C57BL/6J,m,6.57,136,434,000664,7,-1.31
43413,Chesler2,WBC,C57BL/6J,m,10.14,135,434,000664,7,0.01
43413,Chesler2,WBC,C57BL/6J,m,12.66,134,434,000664,7,0.94
43413,Chesler2,WBC,C57BL/6J,m,15.98,133,434,000664,7,2.17
43413,Chesler2,WBC,C57BL/6J,m,9.6,132,434,000664,7,-0.19
43413,Chesler2,WBC,C57BL/6J,m,12.33,130,434,000664,7,0.82
43413,Chesler2,WBC,CAST129SF1,m,9.5,1247,434,,1219,-0.71
43413,Chesler2,WBC,CAST129SF1,m,11.84,1266,434,,1219,0.71
43413,Chesler2,WBC,CASTAF1,f,6.06,1112,434,,1220,0.00
43413,Chesler2,WBC,CASTAF1,m,11.88,1199,434,,1220,0.71
43413,Chesler2,WBC,CASTAF1,m,11.62,1097,434,,1220,-0.71
43413,Chesler2,WBC,CASTB6F1,f,7.67,1130,434,,1221,0.00
43413,Chesler2,WBC,CASTB6F1,m,9.95,1257,434,,1221,0.30
43413,Chesler2,WBC,CASTB6F1,m,5.03,1102,434,,1221,-1.12
43413,Chesler2,WBC,CASTB6F1,m,11.72,1090,434,,1221,0.81
43413,Chesler2,WBC,CAST/EiJ,f,5.59,216,434,000928,2,0.03
43413,Chesler2,WBC,CAST/EiJ,f,5.72,210,434,000928,2,0.12
43413,Chesler2,WBC,CAST/EiJ,f,7.22,209,434,000928,2,1.14
43413,Chesler2,WBC,CAST/EiJ,f,3.64,218,434,000928,2,-1.30
43413,Chesler2,WBC,CAST/EiJ,m,8.74,219,434,000928,2,-0.71
43413,Chesler2,WBC,CAST/EiJ,m,9.78,217,434,000928,2,0.71
43413,Chesler2,WBC,CASTNODF1,m,7.59,982,434,,1222,0.00
43413,Chesler2,WBC,CASTNZOF1,f,4.95,1083,434,,1223,-0.59
43413,Chesler2,WBC,CASTNZOF1,f,2.84,1109,434,,1223,-1.08
43413,Chesler2,WBC,CASTNZOF1,f,10.25,1110,434,,1223,0.65
43413,Chesler2,WBC,CASTNZOF1,f,11.85,1114,434,,1223,1.03
43413,Chesler2,WBC,CASTNZOF1,m,8.82,1169,434,,1223,0.00
43413,Chesler2,WBC,CASTPWKF1,f,9.53,1044,434,,1224,-0.96
43413,Chesler2,WBC,CASTPWKF1,f,11.41,1067,434,,1224,0.62
43413,Chesler2,WBC,CASTPWKF1,f,11.14,1071,434,,1224,0.40
43413,Chesler2,WBC,CASTPWKF1,f,9.3,1076,434,,1224,-1.15
43413,Chesler2,WBC,CASTPWKF1,f,11.97,992,434,,1224,1.10
43413,Chesler2,WBC,CASTPWKF1,m,5.16,991,434,,1224,-0.94
43413,Chesler2,WBC,CASTPWKF1,m,8.95,1003,434,,1224,0.84
43413,Chesler2,WBC,CASTPWKF1,m,9.28,1008,434,,1224,0.99
43413,Chesler2,WBC,CASTPWKF1,m,4.24,1021,434,,1224,-1.37
43413,Chesler2,WBC,CASTPWKF1,m,8.67,1039,434,,1224,0.71
43413,Chesler2,WBC,CASTPWKF1,m,6.69,1079,434,,1224,-0.22
43413,Chesler2,WBC,CASTWSBF1,f,10.03,1129,434,,1225,-0.71
43413,Chesler2,WBC,CASTWSBF1,f,13.26,1089,434,,1225,0.71
43413,Chesler2,WBC,NODAF1,f,9.63,1137,434,,1227,0.00
43413,Chesler2,WBC,NODB6F1,f,10.68,1195,434,,1228,-1.15
43413,Chesler2,WBC,NODB6F1,f,17.92,1202,434,,1228,0.68
43413,Chesler2,WBC,NODB6F1,f,17.12,1200,434,,1228,0.47
43413,Chesler2,WBC,NODNZOF1,f,19.2,1167,434,,1230,0.71
43413,Chesler2,WBC,NODNZOF1,f,12.72,1029,434,,1230,-0.71
43413,Chesler2,WBC,NODNZOF1,m,8.05,1138,434,,1230,-0.71
43413,Chesler2,WBC,NODNZOF1,m,15.78,1241,434,,1230,0.71
43413,Chesler2,WBC,NOD/ShiLtJ,f,15.7,248,434,001976,13,0.18
43413,Chesler2,WBC,NOD/ShiLtJ,f,13.46,249,434,001976,13,-1.08
43413,Chesler2,WBC,NOD/ShiLtJ,f,16.99,245,434,001976,13,0.90
43413,Chesler2,WBC,NOD/ShiLtJ,m,7.89,244,434,001976,13,-0.42
43413,Chesler2,WBC,NOD/ShiLtJ,m,6.33,247,434,001976,13,-0.72
43413,Chesler2,WBC,NOD/ShiLtJ,m,15.77,246,434,001976,13,1.14
43413,Chesler2,WBC,NZO129SF1,f,15.82,1160,434,,1233,0.00
43413,Chesler2,WBC,NZOAF1,f,8.8,1010,434,,1234,0.00
43413,Chesler2,WBC,NZOB6F1,m,11.21,1127,434,,1235,0.00
43413,Chesler2,WBC,NZO/HlLtJ,m,19.85,272,434,002105,122,0.00
43413,Chesler2,WBC,NZOWSBF1,f,8.5,1043,434,,1237,0.83
43413,Chesler2,WBC,NZOWSBF1,f,7.32,1004,434,,1237,0.28
43413,Chesler2,WBC,NZOWSBF1,f,4.32,1011,434,,1237,-1.11
43413,Chesler2,WBC,PWK129SF1,f,8,1227,434,,371,0.00
43413,Chesler2,WBC,PWKAF1,f,8.1,1092,434,,1238,0.00
43413,Chesler2,WBC,PWKAF1,m,6.19,1000,434,,1238,0.00
43413,Chesler2,WBC,PWKNODF1,f,11.14,1107,434,,1240,0.00
43413,Chesler2,WBC,PWK/PhJ,f,11.32,323,434,003715,217,-0.71
43413,Chesler2,WBC,PWK/PhJ,f,13.89,324,434,003715,217,0.71
43413,Chesler2,WBC,PWK/PhJ,m,10.61,326,434,003715,217,-0.21
43413,Chesler2,WBC,PWK/PhJ,m,23.17,313,434,003715,217,1.26
43413,Chesler2,WBC,PWK/PhJ,m,13.38,327,434,003715,217,0.11
43413,Chesler2,WBC,PWK/PhJ,m,2.43,316,434,003715,217,-1.17
43413,Chesler2,WBC,WSB129SF1,f,6.38,989,434,,1243,0.00
43413,Chesler2,WBC,WSBAF1,f,6.55,1103,434,,1244,0.00
43413,Chesler2,WBC,WSBAF1,m,12.99,1091,434,,1244,0.71
43413,Chesler2,WBC,WSBAF1,m,8.94,1108,434,,1244,-0.71
43413,Chesler2,WBC,WSBB6F1,f,6.82,1253,434,,1245,-0.71
43413,Chesler2,WBC,WSBB6F1,f,12.13,1263,434,,1245,0.71
43413,Chesler2,WBC,WSBB6F1,m,13.94,1251,434,,1245,0.99
43413,Chesler2,WBC,WSBB6F1,m,8.82,1113,434,,1245,-1.01
43413,Chesler2,WBC,WSBB6F1,m,11.45,1082,434,,1245,0.02
43413,Chesler2,WBC,WSBCASTF1,m,9.23,1087,434,,1246,-0.83
43413,Chesler2,WBC,WSBCASTF1,m,10.35,1265,434,,1246,-0.29
43413,Chesler2,WBC,WSBCASTF1,m,13.25,1094,434,,1246,1.11
43413,Chesler2,WBC,WSB/EiJ,f,2.63,359,434,001145,42,-0.71
43413,Chesler2,WBC,WSB/EiJ,f,4.23,357,434,001145,42,0.71
43413,Chesler2,WBC,WSB/EiJ,m,11.92,361,434,001145,42,0.00
43413,Chesler2,WBC,WSBNODF1,f,6.5,1236,434,,1247,0.00
43413,Chesler2,WBC,WSBNODF1,m,5.27,1124,434,,1247,-0.71
43413,Chesler2,WBC,WSBNODF1,m,13.03,1191,434,,1247,0.71
43413,Chesler2,WBC,WSBNZOF1,f,12.62,1264,434,,1248,1.03
43413,Chesler2,WBC,WSBNZOF1,f,12.15,1234,434,,1248,0.91
43413,Chesler2,WBC,WSBNZOF1,f,11.25,1081,434,,1248,0.66
43413,Chesler2,WBC,WSBNZOF1,f,6.93,1086,434,,1248,-0.53
43413,Chesler2,WBC,WSBNZOF1,f,6.39,1106,434,,1248,-0.68
43413,Chesler2,WBC,WSBNZOF1,f,3.79,1133,434,,1248,-1.39
43413,Chesler2,WBC,WSBNZOF1,m,14,1194,434,,1248,0.73
43413,Chesler2,WBC,WSBNZOF1,m,14.39,1184,434,,1248,0.84
43413,Chesler2,WBC,WSBNZOF1,m,7.29,1111,434,,1248,-1.30
43413,Chesler2,WBC,WSBNZOF1,m,10.71,1096,434,,1248,-0.27
43413,Chesler2,WBC,WSBPWKF1,f,5.41,1085,434,,1249,0.71
43413,Chesler2,WBC,WSBPWKF1,f,4.84,1243,434,,1249,-0.71
