measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89072,JaxCC1,PPI_78,CC002/UncJ,f,-0.16508,F148-1-dob2015-01-09,519,021236,1502,-0.8
89072,JaxCC1,PPI_78,CC002/UncJ,f,-0.57025,F148-2-dob2015-01-09,519,021236,1502,-1.86
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.12245,F148-3-dob2015-01-09,519,021236,1502,-0.04
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.578,F148-4-dob2015-01-09,519,021236,1502,1.15
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.41132,F152-1-dob2015-01-09,519,021236,1502,0.71
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.21429,F152-2-dob2015-01-09,519,021236,1502,0.2
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.51202,F165-1-dob2015-01-03,519,021236,1502,0.97
89072,JaxCC1,PPI_78,CC002/UncJ,f,0.01261,F165-2-dob2015-01-03,519,021236,1502,-0.33
89072,JaxCC1,PPI_78,CC002/UncJ,m,0.42466,M138-1-dob2015-01-13,519,021236,1502,1.96
89072,JaxCC1,PPI_78,CC002/UncJ,m,-0.14982,M138-2-dob2015-01-13,519,021236,1502,-0.83
89072,JaxCC1,PPI_78,CC002/UncJ,m,-0.01956,M138-3-dob2015-01-13,519,021236,1502,-0.2
89072,JaxCC1,PPI_78,CC002/UncJ,m,0.04923,M151-1-dob2015-01-08,519,021236,1502,0.13
89072,JaxCC1,PPI_78,CC002/UncJ,m,-0.21875,M151-2-dob2015-01-08,519,021236,1502,-1.17
89072,JaxCC1,PPI_78,CC002/UncJ,m,0.01159,M155-1-dob2015-01-08,519,021236,1502,-0.05
89072,JaxCC1,PPI_78,CC002/UncJ,m,0.05323,M155-2-dob2015-01-08,519,021236,1502,0.15
89072,JaxCC1,PPI_78,CC003/UncJ,f,0.44508,F175-1-dob2015-04-14,519,021237,1503,0.1
89072,JaxCC1,PPI_78,CC003/UncJ,f,0.42045,F175-2-dob2015-04-14,519,021237,1503,-0.05
89072,JaxCC1,PPI_78,CC003/UncJ,f,0.37753,F175-3-dob2015-04-14,519,021237,1503,-0.3
89072,JaxCC1,PPI_78,CC003/UncJ,f,0.68431,F175-4-dob2015-04-14,519,021237,1503,1.51
89072,JaxCC1,PPI_78,CC003/UncJ,f,0.21429,F175-5-dob2015-04-14,519,021237,1503,-1.27
89072,JaxCC1,PPI_78,CC003/UncJ,m,0.01644,M175-6-dob2015-04-14,519,021237,1503,-0.61
89072,JaxCC1,PPI_78,CC003/UncJ,m,-0.08115,M175-7-dob2015-04-14,519,021237,1503,-0.97
89072,JaxCC1,PPI_78,CC003/UncJ,m,0.26308,M181-1-dob2015-04-14,519,021237,1503,0.3
89072,JaxCC1,PPI_78,CC003/UncJ,m,0.52425,M187-1-dob2015-04-14,519,021237,1503,1.27
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,0.03138,F115-1-dob2015-03-31,519,020944,1504,0.52
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,-0.11193,F115-2-dob2015-03-31,519,020944,1504,-0.3
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,0.03347,F127-1-dob2015-03-31,519,020944,1504,0.53
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,0.01386,F127-2-dob2015-03-31,519,020944,1504,0.42
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,-0.4716,F135-1-dob2015-03-31,519,020944,1504,-2.37
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,-0.01559,F157-1-dob2015-04-21,519,020944,1504,0.25
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,0.0432,F157-2-dob2015-04-21,519,020944,1504,0.59
89072,JaxCC1,PPI_78,CC004/TauUncJ,f,0.00348985,F157-3-dob2015-04-21,519,020944,1504,0.36
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.37294,M127-3-dob2015-03-31,519,020944,1504,0.44
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.12085,M127-4-dob2015-03-31,519,020944,1504,-0.5
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.02919,M127-5-dob2015-03-31,519,020944,1504,-0.84
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.33378,M136-1-dob2015-03-24,519,020944,1504,0.3
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.13496,M136-2-dob2015-03-24,519,020944,1504,-0.44
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.83791,M148-1-dob2015-03-24,519,020944,1504,2.18
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.01906,M148-2-dob2015-03-23,519,020944,1504,-0.88
89072,JaxCC1,PPI_78,CC004/TauUncJ,m,0.18361,M148-3-dob2015-03-24,519,020944,1504,-0.26
89072,JaxCC1,PPI_78,CC006/TauUncJ,f,0.31977,F118-1-dob2015-03-20,519,022869,1506,0.59
89072,JaxCC1,PPI_78,CC006/TauUncJ,f,-22.0,F118-2-dob2015-03-20,519,022869,1506,-1.5
89072,JaxCC1,PPI_78,CC006/TauUncJ,f,-1.6111,F118-3-dob2015-03-20,519,022869,1506,0.41
89072,JaxCC1,PPI_78,CC006/TauUncJ,f,-0.64052,F118-4-dob2015-03-20,519,022869,1506,0.5
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,8.1667,M104-1-dob2015-02-13,519,022869,1506,2.23
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,0.40667,M107-1-dob2015-03-02,519,022869,1506,-0.53
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,0.18919,M107-2-dob2015-03-02,519,022869,1506,-0.61
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,2.32,M107-3-dob2015-03-02,519,022869,1506,0.15
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,-0.07778,M107-4-dob2015-03-02,519,022869,1506,-0.7
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,0.09732,M107-5-dob2015-03-02,519,022869,1506,-0.64
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,0.67677,M112-1-dob2015-02-09,519,022869,1506,-0.43
89072,JaxCC1,PPI_78,CC006/TauUncJ,m,3.4,M112-2-dob2015-02-09,519,022869,1506,0.53
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.15737,F151-1-dob2015-02-24,519,018856,1509,0.74
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.08431,F151-2-dob2015-02-23,519,018856,1509,-0.4
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.15173,F167-1-dob2015-02-23,519,018856,1509,0.65
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.00816993,F167-2-dob2015-02-23,519,018856,1509,-1.58
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.08824,F167-3-dob2015-02-23,519,018856,1509,-0.34
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.19648,F170-1-dob2015-02-23,519,018856,1509,1.35
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.14912,F170-2-dob2015-02-23,519,018856,1509,0.61
89072,JaxCC1,PPI_78,CC009/UncJ,f,0.04348,F170-3-dob2015-02-23,519,018856,1509,-1.03
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.6016,M167-4-dob2015-02-23,519,018856,1509,1.83
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.03226,M167-5-dob2015-02-23,519,018856,1509,-0.53
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.05739,M167-6-dob2015-02-23,519,018856,1509,-0.42
89072,JaxCC1,PPI_78,CC009/UncJ,m,-0.12621,M167-7-dob2015-02-23,519,018856,1509,-1.18
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.12087,M174-1-dob2015-04-07,519,018856,1509,-0.16
89072,JaxCC1,PPI_78,CC009/UncJ,m,-0.03156,M174-2-dob2015-04-07,519,018856,1509,-0.79
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.20947,M174-3-dob2015-04-07,519,018856,1509,0.21
89072,JaxCC1,PPI_78,CC009/UncJ,m,0.41344,M174-4-dob2015-04-07,519,018856,1509,1.05
89072,JaxCC1,PPI_78,CC010/GeniUncJ,f,0.52886,F158-1-dob2015-03-11,519,021889,1510,0.52
89072,JaxCC1,PPI_78,CC010/GeniUncJ,f,0.21452,F158-2-dob2015-03-11,519,021889,1510,-0.98
89072,JaxCC1,PPI_78,CC010/GeniUncJ,f,0.21116,F158-3-dob2015-03-11,519,021889,1510,-1.0
89072,JaxCC1,PPI_78,CC010/GeniUncJ,f,0.44957,F178-1-dob2015-03-11,519,021889,1510,0.14
89072,JaxCC1,PPI_78,CC010/GeniUncJ,f,0.69689,F178-2-dob2015-03-11,519,021889,1510,1.32
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.9823,169-1-dob2015-01-09,519,021892,1513,0.16
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.61017,169-2-dob2015-01-09,519,021892,1513,0.03
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.4375,169-3-dob2015-01-09,519,021892,1513,-0.03
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.10909,169-4-dob2015-01-09,519,021892,1513,-0.14
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.53774,169-5-dob2015-01-09,519,021892,1513,0.01
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,-5.0,F169-6-dob2015-04-28,519,021892,1513,-1.83
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,0.23944,F169-7-dob2015-04-28,519,021892,1513,-0.09
89072,JaxCC1,PPI_78,CC013/GeniUncJ,f,6.2083,F169-8-dob2015-04-28,519,021892,1513,1.89
89072,JaxCC1,PPI_78,CC013/GeniUncJ,m,0.21212,M169-10-dob2015-04-28,519,021892,1513,-0.4
89072,JaxCC1,PPI_78,CC013/GeniUncJ,m,-0.37037,M169-9-dob2015-04-28,519,021892,1513,-0.72
89072,JaxCC1,PPI_78,CC013/GeniUncJ,m,3.625,M180-1-dob2015-04-28,519,021892,1513,1.48
89072,JaxCC1,PPI_78,CC013/GeniUncJ,m,0.27368,M180-2-dob2015-04-28,519,021892,1513,-0.36
89072,JaxCC1,PPI_78,CC017/UncJ,f,0.36462,F001-1-dob2015-05-12,519,022870,1517,0.66
89072,JaxCC1,PPI_78,CC017/UncJ,f,0.28438,F001-2-dob2015-05-12,519,022870,1517,0.27
89072,JaxCC1,PPI_78,CC017/UncJ,f,0.15877,F159-1-dob2015-05-12,519,022870,1517,-0.33
89072,JaxCC1,PPI_78,CC017/UncJ,f,0.52914,F164-1-dob2015-04-28,519,022870,1517,1.45
89072,JaxCC1,PPI_78,CC017/UncJ,f,0.0739,F164-2-dob2015-04-28,519,022870,1517,-0.74
89072,JaxCC1,PPI_78,CC017/UncJ,f,-0.04797,F164-3-dob2015-04-28,519,022870,1517,-1.32
89072,JaxCC1,PPI_78,CC017/UncJ,m,0.26324,M001-3-dob2015-05-12,519,022870,1517,-1.28
89072,JaxCC1,PPI_78,CC017/UncJ,m,0.56637,M001-4-dob2015-05-12,519,022870,1517,1.53
89072,JaxCC1,PPI_78,CC017/UncJ,m,0.39253,M159-2-dob2015-05-12,519,022870,1517,-0.08
89072,JaxCC1,PPI_78,CC017/UncJ,m,0.40105,M159-3-dob2015-05-12,519,022870,1517,-0.01
89072,JaxCC1,PPI_78,CC017/UncJ,m,0.38525,M159-4-dob2015-05-12,519,022870,1517,-0.15
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.20929,F112-1-dob2015-03-04,519,021890,1518,0.6
89072,JaxCC1,PPI_78,CC018/UncJ,f,-0.02568,F112-2-dob2015-03-04,519,021890,1518,-0.71
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.12185,F114-1-dob2015-03-04,519,021890,1518,0.11
89072,JaxCC1,PPI_78,CC018/UncJ,f,-0.20801,F120-1-dob2015-03-15,519,021890,1518,-1.72
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.40363,F120-2-dob2015-03-15,519,021890,1518,1.67
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.09515,F120-3-dob2015-03-15,519,021890,1518,-0.04
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.03046,F130-1-dob2015-03-15,519,021890,1518,-0.4
89072,JaxCC1,PPI_78,CC018/UncJ,f,0.18736,F130-2-dob2015-03-15,519,021890,1518,0.47
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.24852,M110-1-dob2015-01-23,519,021890,1518,0.42
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.19223,M110-2-dob2015-01-23,519,021890,1518,0.26
89072,JaxCC1,PPI_78,CC018/UncJ,m,-0.59461,M110-3-dob2015-01-23,519,021890,1518,-1.9
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.24068,M110-4-dob2015-01-23,519,021890,1518,0.4
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.17391,M110-5-dob2015-03-15,519,021890,1518,0.21
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.44838,M110-6-dob2015-03-15,519,021890,1518,0.97
89072,JaxCC1,PPI_78,CC018/UncJ,m,0.39109,M130-3-dob2015-03-15,519,021890,1518,0.81
89072,JaxCC1,PPI_78,CC018/UncJ,m,-0.32801,M130-4-dob2015-03-15,519,021890,1518,-1.17
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.33571,F152-1-dob2014-12-10,519,021894,1519,0.15
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.38937,F152-2-dob2014-12-10,519,021894,1519,0.41
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,-0.01887,F152-3-dob2014-12-10,519,021894,1519,-1.53
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.28033,F152-4-dob2015-01-13,519,021894,1519,-0.11
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.45855,F152-5-dob2015-01-13,519,021894,1519,0.74
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.15235,F155-1-dob2015-01-13,519,021894,1519,-0.72
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.16667,F155-2-dob2015-01-13,519,021894,1519,-0.65
89072,JaxCC1,PPI_78,CC019/TauUncJ,f,0.6657,F155-3-dob2015-01-13,519,021894,1519,1.72
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,-0.18908,M152-10-dob2015-01-13,519,021894,1519,-1.65
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.49793,M152-11-dob2015-01-13,519,021894,1519,0.5
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.0273,M152-4-dob2014-12-10,519,021894,1519,-0.97
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.56881,M152-5-dob2014-12-10,519,021894,1519,0.72
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.81633,M152-6-dob2014-12-10,519,021894,1519,1.5
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.19134,M152-7-dob2014-12-10,519,021894,1519,-0.46
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.35675,M152-8-dob2014-12-10,519,021894,1519,0.06
89072,JaxCC1,PPI_78,CC019/TauUncJ,m,0.43541,M152-9-dob2015-01-13,519,021894,1519,0.3
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,-0.01138,F127-1-dob2014-12-17,519,021891,1524,-1.46
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.21387,F127-2-dob2014-12-17,519,021891,1524,0.64
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.16822,F127-3-dob2014-12-17,519,021891,1524,0.21
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.32315,F137-1-dob2015-01-23,519,021891,1524,1.65
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.15395,F137-2-dob2015-01-23,519,021891,1524,0.08
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.10326,F137-3-dob2015-01-23,519,021891,1524,-0.39
89072,JaxCC1,PPI_78,CC024/GeniUncJ,f,0.06657,F137-5-dob2015-01-23,519,021891,1524,-0.73
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.20123,M137-6-dob2015-01-23,519,021891,1524,0.29
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.07696,M137-7-dob2015-01-23,519,021891,1524,-0.92
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.26153,M137-8-dob2015-01-23,519,021891,1524,0.88
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.31882,M140-1-dob2015-04-21,519,021891,1524,1.43
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.21149,M140-2-dob2015-04-21,519,021891,1524,0.39
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.18289,M140-3-dob2015-04-21,519,021891,1524,0.11
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,0.11961,M140-4-dob2015-04-21,519,021891,1524,-0.5
89072,JaxCC1,PPI_78,CC024/GeniUncJ,m,-0.00212404,M140-5-dob2015-04-21,519,021891,1524,-1.68
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,0.61993,F201-1-dob2015-05-19,519,018857,1525,0.79
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,-0.77,F228-1-dob2015-05-19,519,018857,1525,-0.23
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,0.36683,F228-2-dob2015-05-19,519,018857,1525,0.6
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,0.2782,F233-1-dob2015-05-19,519,018857,1525,0.53
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,-0.15152,F233-2-dob2015-05-19,519,018857,1525,0.22
89072,JaxCC1,PPI_78,CC025/GeniUncJ,f,-3.0513,F233-3-dob2015-05-19,519,018857,1525,-1.91
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.2963,M188-1-dob2015-04-28,519,018857,1525,0.25
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.55102,M188-2-dob2015-04-28,519,018857,1525,0.76
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.44939,M191-1-dob2015-04-21,519,018857,1525,0.56
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.30667,M191-2-dob2015-04-21,519,018857,1525,0.27
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,-0.86842,M191-3-dob2015-04-21,519,018857,1525,-2.05
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.32039,M201-2-dob2015-05-19,519,018857,1525,0.3
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.3832,M225-1-dob2015-04-28,519,018857,1525,0.42
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,-0.68293,M228-3-dob2015-05-19,519,018857,1525,-1.68
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.48529,M228-4-dob2015-05-19,519,018857,1525,0.63
89072,JaxCC1,PPI_78,CC025/GeniUncJ,m,0.44091,M228-5-dob2015-05-19,519,018857,1525,0.54
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.50424,F116-1-dob2015-01-04,519,024685,1526,1.55
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.16944,F116-2-dob2015-01-04,519,024685,1526,-0.02
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.22196,F124-1-dob2015-02-09,519,024685,1526,0.22
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.27348,F124-2-dob2015-02-09,519,024685,1526,0.47
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,-0.23163,F124-3-dob2015-02-09,519,024685,1526,-1.9
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.29088,F130-1-dob2015-01-04,519,024685,1526,0.55
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.04248,F130-2-dob2015-01-04,519,024685,1526,-0.62
89072,JaxCC1,PPI_78,CC026/GeniUncJ,f,0.12202,F130-3-dob2015-01-04,519,024685,1526,-0.24
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.11389,M116-3-dob2015-01-04,519,024685,1526,-0.31
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.2896,M116-4-dob2015-01-04,519,024685,1526,1.36
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.00881057,M116-5-dob2015-01-04,519,024685,1526,-1.31
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.26686,M121-1-dob2015-03-23,519,024685,1526,1.14
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.17363,M121-2-dob2015-03-23,519,024685,1526,0.25
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.079,M121-3-dob2015-03-23,519,024685,1526,-0.65
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.03241,M130-6-dob2015-01-04,519,024685,1526,-1.09
89072,JaxCC1,PPI_78,CC026/GeniUncJ,m,0.21077,M130-7-dob2015-01-04,519,024685,1526,0.61
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,-0.02304,F143-1-dob2015-01-13,519,020946,1532,-0.57
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,-0.00904977,F143-2-dob2015-01-13,519,020946,1532,-0.51
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,0.45442,F158-1-dob2015-01-13,519,020946,1532,1.46
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,-0.24738,F158-2-dob2015-01-13,519,020946,1532,-1.53
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,0.2625,F158-3-dob2015-02-26,519,020946,1532,0.64
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,0.0515,F158-4-dob2015-02-26,519,020946,1532,-0.25
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,0.38205,F158-5-dob2015-02-26,519,020946,1532,1.15
89072,JaxCC1,PPI_78,CC032/GeniUncJ,f,0.01939,F158-6-dob2015-02-26,519,020946,1532,-0.39
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,0.22667,M137-1-dob2015-01-13,519,020946,1532,0.9
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,-0.031,M137-2-dob2015-01-13,519,020946,1532,0.25
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,-0.07095,M137-3-dob2015-01-13,519,020946,1532,0.15
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,0.09562,M137-4-dob2015-01-13,519,020946,1532,0.57
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,-1.0588,M137-5-dob2015-01-13,519,020946,1532,-2.34
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,0.0859,M153-1-dob2015-01-23,519,020946,1532,0.55
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,-0.11089,M153-2-dob2015-01-23,519,020946,1532,0.05
89072,JaxCC1,PPI_78,CC032/GeniUncJ,m,-0.18499,M153-3-dob2015-01-23,519,020946,1532,-0.14
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.16129,F144-6-dob2015-01-23,519,023831,1540,-0.4
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.69182,F144-7-dob2015-01-23,519,023831,1540,0.98
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,-0.28378,F144-8-dob2015-01-23,519,023831,1540,-1.55
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.02532,F144-9-dob2015-01-23,519,023831,1540,-0.75
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.77315,F150-1-dob2015-01-23,519,023831,1540,1.19
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.01235,F150-2-dob2015-01-23,519,023831,1540,-0.79
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.58824,F152-1-dob2015-01-23,519,023831,1540,0.71
89072,JaxCC1,PPI_78,CC040/TauUncJ,f,0.55319,F152-2-dob2015-01-23,519,023831,1540,0.62
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,1.0,M144-1-dob2014-12-05,519,023831,1540,0.09
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,-1.6923,M144-2-dob2014-12-05,519,023831,1540,-0.95
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,-0.22581,M144-3-dob2014-12-05,519,023831,1540,-0.38
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,0.43,M144-4-dob2014-12-05,519,023831,1540,-0.13
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,0.40873,M144-5-dob2014-12-05,519,023831,1540,-0.14
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,6.25,M155-1-dob2015-01-23,519,023831,1540,2.13
89072,JaxCC1,PPI_78,CC040/TauUncJ,m,-0.84848,M155-2-dob2015-01-23,519,023831,1540,-0.62
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.6777,F112-1-dob2014-12-11,519,021893,1541,0.91
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.7231,F112-2-dob2014-12-11,519,021893,1541,1.22
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.47191,F112-3-dob2014-12-11,519,021893,1541,-0.48
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.33368,F112-4-dob2014-12-11,519,021893,1541,-1.42
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.72717,F115-1-dob2014-12-08,519,021893,1541,1.25
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.45296,F115-2-dob2014-12-08,519,021893,1541,-0.61
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.51452,F115-3-dob2014-12-08,519,021893,1541,-0.19
89072,JaxCC1,PPI_78,CC041/TauUncJ,f,0.44376,F115-4-dob2014-12-08,519,021893,1541,-0.67
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.84507,M115-5-dob2014-12-08,519,021893,1541,1.59
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.52504,M115-6-dob2014-12-08,519,021893,1541,-0.36
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.39598,M115-7-dob2014-12-08,519,021893,1541,-1.15
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.43778,M115-8-dob2014-12-08,519,021893,1541,-0.9
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.7206,M115-9-dob2014-12-08,519,021893,1541,0.83
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.64886,M141-1-dob2015-01-23,519,021893,1541,0.39
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.42082,M141-2-dob2015-01-23,519,021893,1541,-1.0
89072,JaxCC1,PPI_78,CC041/TauUncJ,m,0.68146,M141-3-dob2015-01-23,519,021893,1541,0.59
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.16019,F159-1-dob2015-02-10,519,021897,1551,-1.48
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.30873,F159-2-dob2015-02-10,519,021897,1551,0.68
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.18312,F159-3-dob2015-02-10,519,021897,1551,-1.15
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.34455,F159-4-dob2015-02-10,519,021897,1551,1.2
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.22535,F162-1-dob2015-02-27,519,021897,1551,-0.53
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.27451,F162-2-dob2015-02-27,519,021897,1551,0.18
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.33881,F162-3-dob2015-02-27,519,021897,1551,1.12
89072,JaxCC1,PPI_78,CC051/TauUncJ,f,0.26116,F162-4-dob2015-02-27,519,021897,1551,-0.01
89072,JaxCC1,PPI_78,CC051/TauUncJ,m,0.05675,M153-1-dob2015-02-19,519,021897,1551,-0.21
