measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59801,Palmer6,bw,129SB6F1,f,21.3,55128,598,,335,0.56
59801,Palmer6,bw,129SB6F1,f,20.7,55018,598,,335,0.06
59801,Palmer6,bw,129SB6F1,f,19.1,55015,598,,335,-1.29
59801,Palmer6,bw,129SB6F1,f,22,55046,598,,335,1.15
59801,Palmer6,bw,129SB6F1,f,19.3,55061,598,,335,-1.12
59801,Palmer6,bw,129SB6F1,f,21.4,55127,598,,335,0.65
59801,Palmer6,bw,129SB6F1,m,24.8,55071,598,,335,-0.19
59801,Palmer6,bw,129SB6F1,m,22,55011,598,,335,-1.23
59801,Palmer6,bw,129SB6F1,m,23.9,55012,598,,335,-0.52
59801,Palmer6,bw,129SB6F1,m,29,55057,598,,335,1.36
59801,Palmer6,bw,129SB6F1,m,26.9,55072,598,,335,0.58
59801,Palmer6,bw,AB6F1,f,19.3,55542,598,,1207,-0.27
59801,Palmer6,bw,AB6F1,f,20.2,55501,598,,1207,0.63
59801,Palmer6,bw,AB6F1,f,21,55502,598,,1207,1.43
59801,Palmer6,bw,AB6F1,f,19,55503,598,,1207,-0.56
59801,Palmer6,bw,AB6F1,f,19.8,55541,598,,1207,0.23
59801,Palmer6,bw,AB6F1,f,18.1,55550,598,,1207,-1.46
59801,Palmer6,bw,AB6F1,m,25.4,55543,598,,1207,0.54
59801,Palmer6,bw,AB6F1,m,23.4,55521,598,,1207,-0.43
59801,Palmer6,bw,AB6F1,m,21.2,55523,598,,1207,-1.50
59801,Palmer6,bw,AB6F1,m,22.6,55524,598,,1207,-0.82
59801,Palmer6,bw,AB6F1,m,25.4,55537,598,,1207,0.54
59801,Palmer6,bw,AB6F1,m,27.4,55538,598,,1207,1.51
59801,Palmer6,bw,AB6F1,m,24.6,55544,598,,1207,0.15
59801,Palmer6,bw,AKB6F1,f,20.2,55200,598,,1260,0.04
59801,Palmer6,bw,AKB6F1,f,21,55156,598,,1260,0.42
59801,Palmer6,bw,AKB6F1,f,16.5,55165,598,,1260,-1.72
59801,Palmer6,bw,AKB6F1,f,21.5,55166,598,,1260,0.66
59801,Palmer6,bw,AKB6F1,f,22.4,55172,598,,1260,1.09
59801,Palmer6,bw,AKB6F1,f,19.1,55201,598,,1260,-0.48
59801,Palmer6,bw,AKB6F1,m,25,55162,598,,1260,-0.98
59801,Palmer6,bw,AKB6F1,m,32,55152,598,,1260,1.18
59801,Palmer6,bw,AKB6F1,m,28,55160,598,,1260,-0.06
59801,Palmer6,bw,AKB6F1,m,25,55161,598,,1260,-0.98
59801,Palmer6,bw,AKB6F1,m,30.9,55171,598,,1260,0.84
59801,Palmer6,bw,BKSB6F1,f,17.5,55829,598,,1261,-0.46
59801,Palmer6,bw,BKSB6F1,f,17.7,55818,598,,1261,-0.24
59801,Palmer6,bw,BKSB6F1,f,18.9,55828,598,,1261,1.08
59801,Palmer6,bw,BKSB6F1,f,16.6,55834,598,,1261,-1.45
59801,Palmer6,bw,BKSB6F1,f,17.8,55835,598,,1261,-0.13
59801,Palmer6,bw,BKSB6F1,f,19,55836,598,,1261,1.20
59801,Palmer6,bw,BKSB6F1,m,25.6,55849,598,,1261,0.58
59801,Palmer6,bw,BKSB6F1,m,25.8,55674,598,,1261,0.65
59801,Palmer6,bw,BKSB6F1,m,25.5,55675,598,,1261,0.55
59801,Palmer6,bw,BKSB6F1,m,24,55814,598,,1261,0.03
59801,Palmer6,bw,BKSB6F1,m,18.1,55832,598,,1261,-1.98
59801,Palmer6,bw,BKSB6F1,m,24.4,55833,598,,1261,0.17
59801,Palmer6,bw,BTBRB6F1,f,20.7,55436,598,,1262,-1.34
59801,Palmer6,bw,BTBRB6F1,f,23,55010,598,,1262,-0.09
59801,Palmer6,bw,BTBRB6F1,f,25.6,55120,598,,1262,1.33
59801,Palmer6,bw,BTBRB6F1,f,24.1,55434,598,,1262,0.51
59801,Palmer6,bw,BTBRB6F1,f,22.4,55437,598,,1262,-0.41
59801,Palmer6,bw,BTBRB6F1,m,26.7,55428,598,,1262,-1.27
59801,Palmer6,bw,BTBRB6F1,m,34.4,55005,598,,1262,0.22
59801,Palmer6,bw,BTBRB6F1,m,36.8,55408,598,,1262,0.69
59801,Palmer6,bw,BTBRB6F1,m,38.5,55410,598,,1262,1.02
59801,Palmer6,bw,BTBRB6F1,m,36.2,55411,598,,1262,0.57
59801,Palmer6,bw,BTBRB6F1,m,26.9,55430,598,,1262,-1.23
59801,Palmer6,bw,BUB6F1,f,19.2,55351,598,,1263,0.00
59801,Palmer6,bw,BUB6F1,f,21.1,55322,598,,1263,1.41
59801,Palmer6,bw,BUB6F1,f,18.4,55350,598,,1263,-0.59
59801,Palmer6,bw,BUB6F1,f,18.1,55352,598,,1263,-0.82
59801,Palmer6,bw,BUB6F1,m,24.3,55348,598,,1263,-0.74
59801,Palmer6,bw,BUB6F1,m,26.4,55318,598,,1263,0.84
59801,Palmer6,bw,BUB6F1,m,26.9,55320,598,,1263,1.22
59801,Palmer6,bw,BUB6F1,m,25,55345,598,,1263,-0.21
59801,Palmer6,bw,BUB6F1,m,23.8,55349,598,,1263,-1.11
59801,Palmer6,bw,C3B6F1,f,17.5,55133,598,,351,-0.97
59801,Palmer6,bw,C3B6F1,f,17.8,55036,598,,351,-0.75
59801,Palmer6,bw,C3B6F1,f,20,55103,598,,351,0.84
59801,Palmer6,bw,C3B6F1,f,20.6,55105,598,,351,1.28
59801,Palmer6,bw,C3B6F1,f,18.3,55134,598,,351,-0.39
59801,Palmer6,bw,C3B6F1,m,28.3,55099,598,,351,-0.30
59801,Palmer6,bw,C3B6F1,m,26.1,55030,598,,351,-1.50
59801,Palmer6,bw,C3B6F1,m,31,55101,598,,351,1.16
59801,Palmer6,bw,C3B6F1,m,29,55064,598,,351,0.08
59801,Palmer6,bw,C3B6F1,m,29.9,55100,598,,351,0.56
59801,Palmer6,bw,C57BL/6J,f,14,55602,598,000664,7,-2.83
59801,Palmer6,bw,C57BL/6J,f,18.1,55098,598,000664,7,1.14
59801,Palmer6,bw,C57BL/6J,f,17.1,55276,598,000664,7,0.18
59801,Palmer6,bw,C57BL/6J,f,16.6,55277,598,000664,7,-0.31
59801,Palmer6,bw,C57BL/6J,f,16.7,55283,598,000664,7,-0.21
59801,Palmer6,bw,C57BL/6J,f,16.1,55284,598,000664,7,-0.79
59801,Palmer6,bw,C57BL/6J,f,17.4,55285,598,000664,7,0.47
59801,Palmer6,bw,C57BL/6J,f,16.2,55306,598,000664,7,-0.69
59801,Palmer6,bw,C57BL/6J,f,16.8,55307,598,000664,7,-0.11
59801,Palmer6,bw,C57BL/6J,f,17.7,55460,598,000664,7,0.76
59801,Palmer6,bw,C57BL/6J,f,18.1,55461,598,000664,7,1.14
59801,Palmer6,bw,C57BL/6J,f,18.2,55462,598,000664,7,1.24
59801,Palmer6,bw,C57BL/6J,f,16.9,55603,598,000664,7,-0.02
59801,Palmer6,bw,C57BL/6J,f,16.1,55604,598,000664,7,-0.79
59801,Palmer6,bw,C57BL/6J,f,17.7,55628,598,000664,7,0.76
59801,Palmer6,bw,C57BL/6J,f,17.5,55630,598,000664,7,0.56
59801,Palmer6,bw,C57BL/6J,f,16.4,55737,598,000664,7,-0.50
59801,Palmer6,bw,C57BL/6J,m,24.5,57016,598,000664,7,1.42
59801,Palmer6,bw,C57BL/6J,m,24.2,55094,598,000664,7,1.26
59801,Palmer6,bw,C57BL/6J,m,24.8,55095,598,000664,7,1.57
59801,Palmer6,bw,C57BL/6J,m,22.8,55282,598,000664,7,0.53
59801,Palmer6,bw,C57BL/6J,m,21.1,55301,598,000664,7,-0.35
59801,Palmer6,bw,C57BL/6J,m,21.1,55302,598,000664,7,-0.35
59801,Palmer6,bw,C57BL/6J,m,22.1,55303,598,000664,7,0.17
59801,Palmer6,bw,C57BL/6J,m,18.6,55304,598,000664,7,-1.64
59801,Palmer6,bw,C57BL/6J,m,22.9,55392,598,000664,7,0.59
59801,Palmer6,bw,C57BL/6J,m,21.1,55598,598,000664,7,-0.35
59801,Palmer6,bw,C57BL/6J,m,19.1,55600,598,000664,7,-1.38
59801,Palmer6,bw,C57BL/6J,m,23.1,55623,598,000664,7,0.69
59801,Palmer6,bw,C57BL/6J,m,22.7,55632,598,000664,7,0.48
59801,Palmer6,bw,C57BL/6J,m,20.8,55634,598,000664,7,-0.50
59801,Palmer6,bw,C57BL/6J,m,19.9,55635,598,000664,7,-0.97
59801,Palmer6,bw,C57BL/6J,m,19.5,55636,598,000664,7,-1.18
59801,Palmer6,bw,C58B6F1,f,20.7,55207,598,,1265,1.03
59801,Palmer6,bw,C58B6F1,f,18,55065,598,,1265,-0.59
59801,Palmer6,bw,C58B6F1,f,17.7,55068,598,,1265,-0.77
59801,Palmer6,bw,C58B6F1,f,17.6,55069,598,,1265,-0.83
59801,Palmer6,bw,C58B6F1,f,20.9,55209,598,,1265,1.15
59801,Palmer6,bw,C58B6F1,m,20.9,55781,598,,1265,-1.30
59801,Palmer6,bw,C58B6F1,m,27.1,55004,598,,1265,1.46
59801,Palmer6,bw,C58B6F1,m,24,55113,598,,1265,0.08
59801,Palmer6,bw,C58B6F1,m,24.1,55770,598,,1265,0.13
59801,Palmer6,bw,C58B6F1,m,23,55783,598,,1265,-0.37
59801,Palmer6,bw,CBAB6F1,f,19,55778,598,,1266,0.02
59801,Palmer6,bw,CBAB6F1,f,18.5,55001,598,,1266,-0.54
59801,Palmer6,bw,CBAB6F1,f,18.8,55002,598,,1266,-0.20
59801,Palmer6,bw,CBAB6F1,f,18.1,55183,598,,1266,-0.98
59801,Palmer6,bw,CBAB6F1,f,20.7,55777,598,,1266,1.91
59801,Palmer6,bw,CBAB6F1,f,18.8,55876,598,,1266,-0.20
59801,Palmer6,bw,CBAB6F1,m,26,55872,598,,1266,1.09
59801,Palmer6,bw,CBAB6F1,m,25.1,55746,598,,1266,0.52
59801,Palmer6,bw,CBAB6F1,m,25.4,55748,598,,1266,0.71
59801,Palmer6,bw,CBAB6F1,m,21.3,55750,598,,1266,-1.90
59801,Palmer6,bw,CBAB6F1,m,22.9,55751,598,,1266,-0.88
59801,Palmer6,bw,CBAB6F1,m,25.2,55774,598,,1266,0.58
59801,Palmer6,bw,CBAB6F1,m,24.8,55775,598,,1266,0.33
59801,Palmer6,bw,CBAB6F1,m,23.6,57030,598,,1266,-0.44
59801,Palmer6,bw,CByB6F1,f,20.2,55024,598,,1267,-0.23
59801,Palmer6,bw,CByB6F1,f,19.5,55023,598,,1267,-0.62
59801,Palmer6,bw,CByB6F1,f,20.9,55080,598,,1267,0.16
59801,Palmer6,bw,CByB6F1,f,18.9,55081,598,,1267,-0.96
59801,Palmer6,bw,CByB6F1,f,20.2,55091,598,,1267,-0.23
59801,Palmer6,bw,CByB6F1,f,24,55125,598,,1267,1.89
59801,Palmer6,bw,CByB6F1,m,23,55137,598,,1267,-1.04
59801,Palmer6,bw,CByB6F1,m,27.3,55077,598,,1267,0.95
59801,Palmer6,bw,CByB6F1,m,27.7,55086,598,,1267,1.13
59801,Palmer6,bw,CByB6F1,m,26.5,55089,598,,1267,0.58
59801,Palmer6,bw,CByB6F1,m,23,55135,598,,1267,-1.04
59801,Palmer6,bw,CByB6F1,m,24,55136,598,,1267,-0.58
59801,Palmer6,bw,D2B6F1,f,20.5,55206,598,,174,0.78
59801,Palmer6,bw,D2B6F1,f,18,55054,598,,174,-0.58
59801,Palmer6,bw,D2B6F1,f,18.3,55082,598,,174,-0.42
59801,Palmer6,bw,D2B6F1,f,17.3,55083,598,,174,-0.96
59801,Palmer6,bw,D2B6F1,f,22.1,55205,598,,174,1.65
59801,Palmer6,bw,D2B6F1,f,18.2,55266,598,,174,-0.47
59801,Palmer6,bw,D2B6F1,m,27.9,55130,598,,174,-0.58
59801,Palmer6,bw,D2B6F1,m,29,55051,598,,174,0.05
59801,Palmer6,bw,D2B6F1,m,29,55052,598,,174,0.05
59801,Palmer6,bw,D2B6F1,m,27,55129,598,,174,-1.09
59801,Palmer6,bw,D2B6F1,m,31.7,55203,598,,174,1.57
59801,Palmer6,bw,DDYB6F1,f,26.6,55893,598,,1268,1.46
59801,Palmer6,bw,DDYB6F1,f,22.3,55803,598,,1268,-0.50
59801,Palmer6,bw,DDYB6F1,f,23,55805,598,,1268,-0.18
59801,Palmer6,bw,DDYB6F1,f,21.7,57037,598,,1268,-0.77
59801,Palmer6,bw,DDYB6F1,m,32.5,57034,598,,1268,-0.28
59801,Palmer6,bw,DDYB6F1,m,32.1,55701,598,,1268,-0.60
59801,Palmer6,bw,DDYB6F1,m,31.7,55702,598,,1268,-0.93
59801,Palmer6,bw,DDYB6F1,m,33.9,55703,598,,1268,0.86
59801,Palmer6,bw,DDYB6F1,m,31.7,55705,598,,1268,-0.93
59801,Palmer6,bw,DDYB6F1,m,33,57033,598,,1268,0.13
59801,Palmer6,bw,DDYB6F1,m,35,57085,598,,1268,1.75
59801,Palmer6,bw,FVBB6F1,f,20.8,55696,598,,1269,0.92
59801,Palmer6,bw,FVBB6F1,f,19.3,55650,598,,1269,-0.77
59801,Palmer6,bw,FVBB6F1,f,18.8,55685,598,,1269,-1.33
59801,Palmer6,bw,FVBB6F1,f,20.3,55688,598,,1269,0.36
59801,Palmer6,bw,FVBB6F1,f,20.7,55697,598,,1269,0.81
59801,Palmer6,bw,FVBB6F1,m,28.3,55693,598,,1269,1.42
59801,Palmer6,bw,FVBB6F1,m,26.7,55899,598,,1269,-0.47
59801,Palmer6,bw,FVBB6F1,m,27.6,55695,598,,1269,0.59
59801,Palmer6,bw,FVBB6F1,m,26,55680,598,,1269,-1.30
59801,Palmer6,bw,FVBB6F1,m,26.5,55683,598,,1269,-0.71
59801,Palmer6,bw,FVBB6F1,m,27.5,55694,598,,1269,0.47
59801,Palmer6,bw,IB6F1,f,18.7,55883,598,,1270,-1.03
59801,Palmer6,bw,IB6F1,f,20,55888,598,,1270,0.00
59801,Palmer6,bw,IB6F1,f,19.6,55887,598,,1270,-0.32
59801,Palmer6,bw,IB6F1,f,21.7,55868,598,,1270,1.35
59801,Palmer6,bw,IB6F1,m,26.9,57004,598,,1270,0.75
59801,Palmer6,bw,IB6F1,m,24.9,55864,598,,1270,-0.59
59801,Palmer6,bw,IB6F1,m,26.5,55865,598,,1270,0.48
59801,Palmer6,bw,IB6F1,m,27.7,55867,598,,1270,1.28
59801,Palmer6,bw,IB6F1,m,23.7,55880,598,,1270,-1.39
59801,Palmer6,bw,IB6F1,m,25,55882,598,,1270,-0.52
59801,Palmer6,bw,KKB6F1,f,24,55222,598,,1271,-0.33
59801,Palmer6,bw,KKB6F1,f,26,55182,598,,1271,0.57
59801,Palmer6,bw,KKB6F1,f,26.5,55192,598,,1271,0.79
59801,Palmer6,bw,KKB6F1,f,23.9,55194,598,,1271,-0.37
59801,Palmer6,bw,KKB6F1,f,27,55214,598,,1271,1.01
59801,Palmer6,bw,KKB6F1,f,21,55223,598,,1271,-1.67
59801,Palmer6,bw,KKB6F1,m,34.1,55188,598,,1271,-0.56
59801,Palmer6,bw,KKB6F1,m,34.8,55177,598,,1271,0.26
59801,Palmer6,bw,KKB6F1,m,36,55178,598,,1271,1.65
59801,Palmer6,bw,KKB6F1,m,34,55187,598,,1271,-0.67
59801,Palmer6,bw,KKB6F1,m,34,55213,598,,1271,-0.67
59801,Palmer6,bw,LGB6F1,f,26,55233,598,,1282,0.73
59801,Palmer6,bw,LGB6F1,f,24,55229,598,,1282,-0.81
59801,Palmer6,bw,LGB6F1,f,25.1,55232,598,,1282,0.04
59801,Palmer6,bw,LGB6F1,f,27.1,55251,598,,1282,1.58
59801,Palmer6,bw,LGB6F1,f,23.7,55262,598,,1282,-1.04
59801,Palmer6,bw,LGB6F1,f,24.4,55264,598,,1282,-0.50
59801,Palmer6,bw,LGB6F1,m,35.1,55250,598,,1282,0.16
59801,Palmer6,bw,LGB6F1,m,31,55224,598,,1282,-1.23
59801,Palmer6,bw,LGB6F1,m,35.5,55225,598,,1282,0.30
59801,Palmer6,bw,LGB6F1,m,34.1,55226,598,,1282,-0.18
59801,Palmer6,bw,LGB6F1,m,31.7,55227,598,,1282,-0.99
59801,Palmer6,bw,LGB6F1,m,40,55247,598,,1282,1.82
59801,Palmer6,bw,LGB6F1,m,35,55249,598,,1282,0.13
59801,Palmer6,bw,LPB6F1,f,22.4,57028,598,,1272,1.00
59801,Palmer6,bw,LPB6F1,f,22.3,55646,598,,1272,0.84
59801,Palmer6,bw,LPB6F1,f,21.9,55647,598,,1272,0.21
59801,Palmer6,bw,LPB6F1,f,21.4,55648,598,,1272,-0.58
59801,Palmer6,bw,LPB6F1,f,21.9,55689,598,,1272,0.21
59801,Palmer6,bw,LPB6F1,f,20.7,57061,598,,1272,-1.69
59801,Palmer6,bw,LPB6F1,m,28.2,57038,598,,1272,-0.83
59801,Palmer6,bw,LPB6F1,m,30,55744,598,,1272,0.30
59801,Palmer6,bw,LPB6F1,m,28.5,57059,598,,1272,-0.64
59801,Palmer6,bw,LPB6F1,m,32.1,55745,598,,1272,1.62
59801,Palmer6,bw,LPB6F1,m,28.8,57057,598,,1272,-0.45
59801,Palmer6,bw,MAB6F1,f,19.6,55563,598,,1273,1.29
59801,Palmer6,bw,MAB6F1,f,19.3,55561,598,,1273,1.09
59801,Palmer6,bw,MAB6F1,f,17,55564,598,,1273,-0.41
59801,Palmer6,bw,MAB6F1,f,15.7,55568,598,,1273,-1.27
59801,Palmer6,bw,MAB6F1,f,16.7,55572,598,,1273,-0.61
59801,Palmer6,bw,MAB6F1,f,17.5,55731,598,,1273,-0.09
59801,Palmer6,bw,MAB6F1,m,22.8,55729,598,,1273,-0.68
59801,Palmer6,bw,MAB6F1,m,22.9,55560,598,,1273,-0.58
59801,Palmer6,bw,MAB6F1,m,25,55565,598,,1273,1.51
59801,Palmer6,bw,MAB6F1,m,24.2,55726,598,,1273,0.71
59801,Palmer6,bw,MAB6F1,m,23.7,55727,598,,1273,0.22
59801,Palmer6,bw,MAB6F1,m,22.3,55728,598,,1273,-1.18
59801,Palmer6,bw,MRLB6F1,f,31.6,55798,598,,1274,1.47
59801,Palmer6,bw,MRLB6F1,f,21.1,55595,598,,1274,-1.52
59801,Palmer6,bw,MRLB6F1,f,24.6,55596,598,,1274,-0.53
59801,Palmer6,bw,MRLB6F1,f,26.5,55621,598,,1274,0.01
59801,Palmer6,bw,MRLB6F1,f,28.2,55622,598,,1274,0.50
59801,Palmer6,bw,MRLB6F1,f,26.7,55822,598,,1274,0.07
59801,Palmer6,bw,MRLB6F1,m,36.5,55796,598,,1274,0.77
59801,Palmer6,bw,MRLB6F1,m,31,55555,598,,1274,-1.25
59801,Palmer6,bw,MRLB6F1,m,36,55590,598,,1274,0.58
59801,Palmer6,bw,MRLB6F1,m,30.9,55591,598,,1274,-1.29
59801,Palmer6,bw,MRLB6F1,m,36.7,55593,598,,1274,0.84
59801,Palmer6,bw,MRLB6F1,m,35.4,55594,598,,1274,0.36
59801,Palmer6,bw,NODB6F1,f,21.3,55845,598,,1228,1.16
59801,Palmer6,bw,NODB6F1,f,20.5,55669,598,,1228,0.47
59801,Palmer6,bw,NODB6F1,f,19.1,55671,598,,1228,-0.74
59801,Palmer6,bw,NODB6F1,f,17.8,55672,598,,1228,-1.87
59801,Palmer6,bw,NODB6F1,f,20.5,55673,598,,1228,0.47
59801,Palmer6,bw,NODB6F1,f,20.4,55760,598,,1228,0.38
59801,Palmer6,bw,NODB6F1,f,20.1,55792,598,,1228,0.12
59801,Palmer6,bw,NODB6F1,m,27.6,55757,598,,1228,1.12
59801,Palmer6,bw,NODB6F1,m,25.2,55666,598,,1228,-0.27
59801,Palmer6,bw,NODB6F1,m,22.7,55668,598,,1228,-1.72
59801,Palmer6,bw,NODB6F1,m,27,55752,598,,1228,0.78
59801,Palmer6,bw,NODB6F1,m,25.4,55754,598,,1228,-0.16
59801,Palmer6,bw,NODB6F1,m,26.1,55758,598,,1228,0.25
59801,Palmer6,bw,NONB6F1,f,22.3,55337,598,,1275,-0.14
59801,Palmer6,bw,NONB6F1,f,23.2,55297,598,,1275,0.63
59801,Palmer6,bw,NONB6F1,f,21,55298,598,,1275,-1.24
59801,Palmer6,bw,NONB6F1,f,21.8,55299,598,,1275,-0.56
59801,Palmer6,bw,NONB6F1,f,24,55371,598,,1275,1.31
59801,Palmer6,bw,NONB6F1,m,32,55273,598,,1275,-0.28
59801,Palmer6,bw,NONB6F1,m,32.8,55369,598,,1275,0.35
59801,Palmer6,bw,NONB6F1,m,33.8,55272,598,,1275,1.14
59801,Palmer6,bw,NONB6F1,m,30.8,55365,598,,1275,-1.22
59801,Palmer6,bw,NZBB6F1,f,21.9,55466,598,,365,-1.50
59801,Palmer6,bw,NZBB6F1,f,23.3,55363,598,,365,0.38
59801,Palmer6,bw,NZBB6F1,f,22.4,55717,598,,365,-0.83
59801,Palmer6,bw,NZBB6F1,f,23,55718,598,,365,-0.02
59801,Palmer6,bw,NZBB6F1,f,23.7,55722,598,,365,0.92
59801,Palmer6,bw,NZBB6F1,f,23.8,55723,598,,365,1.05
59801,Palmer6,bw,NZBB6F1,m,29.8,55506,598,,365,-0.39
59801,Palmer6,bw,NZBB6F1,m,29.4,55463,598,,365,-0.66
59801,Palmer6,bw,NZBB6F1,m,32.4,55483,598,,365,1.35
59801,Palmer6,bw,NZBB6F1,m,32.1,55484,598,,365,1.15
59801,Palmer6,bw,NZBB6F1,m,28.8,55504,598,,365,-1.06
59801,Palmer6,bw,NZBB6F1,m,29.8,55505,598,,365,-0.39
59801,Palmer6,bw,NZWB6F1,f,25.7,55611,598,,1276,0.75
59801,Palmer6,bw,NZWB6F1,f,26.6,55331,598,,1276,1.29
59801,Palmer6,bw,NZWB6F1,f,23.5,55332,598,,1276,-0.56
59801,Palmer6,bw,NZWB6F1,f,22.7,55390,598,,1276,-1.03
59801,Palmer6,bw,NZWB6F1,f,22.7,55552,598,,1276,-1.03
59801,Palmer6,bw,NZWB6F1,f,25.4,55612,598,,1276,0.58
59801,Palmer6,bw,NZWB6F1,m,29.7,55468,598,,1276,-0.50
59801,Palmer6,bw,NZWB6F1,m,32.4,55325,598,,1276,1.11
59801,Palmer6,bw,NZWB6F1,m,30.6,55330,598,,1276,0.04
59801,Palmer6,bw,NZWB6F1,m,28.2,55386,598,,1276,-1.40
59801,Palmer6,bw,NZWB6F1,m,31.8,55469,598,,1276,0.75
59801,Palmer6,bw,PLB6F1,f,20.5,55323,598,,1277,1.20
59801,Palmer6,bw,PLB6F1,f,16.8,55040,598,,1277,-0.62
59801,Palmer6,bw,PLB6F1,f,16,55041,598,,1277,-1.01
59801,Palmer6,bw,PLB6F1,f,20,55158,598,,1277,0.95
59801,Palmer6,bw,PLB6F1,f,17,55577,598,,1277,-0.52
59801,Palmer6,bw,PLB6F1,m,23.6,55573,598,,1277,-0.07
59801,Palmer6,bw,PLB6F1,m,24.4,55026,598,,1277,0.63
59801,Palmer6,bw,PLB6F1,m,25.2,55027,598,,1277,1.33
59801,Palmer6,bw,PLB6F1,m,22.5,55037,598,,1277,-1.04
59801,Palmer6,bw,PLB6F1,m,22.7,55575,598,,1277,-0.86
59801,Palmer6,bw,RIIIB6F1,f,16.9,55449,598,,1278,-0.93
59801,Palmer6,bw,RIIIB6F1,f,17.2,55382,598,,1278,-0.71
59801,Palmer6,bw,RIIIB6F1,f,17.6,55384,598,,1278,-0.41
59801,Palmer6,bw,RIIIB6F1,f,17.8,55425,598,,1278,-0.26
59801,Palmer6,bw,RIIIB6F1,f,18.9,55447,598,,1278,0.56
59801,Palmer6,bw,RIIIB6F1,f,20.5,55481,598,,1278,1.75
59801,Palmer6,bw,RIIIB6F1,m,25,55489,598,,1278,0.17
59801,Palmer6,bw,RIIIB6F1,m,24.2,55381,598,,1278,-0.50
59801,Palmer6,bw,RIIIB6F1,m,23.9,55422,598,,1278,-0.75
59801,Palmer6,bw,RIIIB6F1,m,24.6,55424,598,,1278,-0.17
59801,Palmer6,bw,RIIIB6F1,m,27.1,55480,598,,1278,1.92
59801,Palmer6,bw,RIIIB6F1,m,24,55513,598,,1278,-0.67
59801,Palmer6,bw,SEAB6F1,f,19.9,55534,598,,1279,0.60
59801,Palmer6,bw,SEAB6F1,f,19.5,55499,598,,1279,-0.03
59801,Palmer6,bw,SEAB6F1,f,18.4,55500,598,,1279,-1.75
59801,Palmer6,bw,SEAB6F1,f,19.6,55533,598,,1279,0.13
59801,Palmer6,bw,SEAB6F1,f,20.3,55535,598,,1279,1.23
59801,Palmer6,bw,SEAB6F1,f,19.4,55536,598,,1279,-0.18
59801,Palmer6,bw,SEAB6F1,m,27.7,55446,598,,1279,0.82
59801,Palmer6,bw,SEAB6F1,m,26.5,55498,598,,1279,-1.15
59801,Palmer6,bw,SEAB6F1,m,27.2,55529,598,,1279,0.00
59801,Palmer6,bw,SEAB6F1,m,26.7,55530,598,,1279,-0.82
59801,Palmer6,bw,SEAB6F1,m,27.9,55532,598,,1279,1.15
59801,Palmer6,bw,SJLB6F1,f,17.8,55618,598,,379,-0.55
59801,Palmer6,bw,SJLB6F1,f,18.3,55615,598,,379,0.17
59801,Palmer6,bw,SJLB6F1,f,17.3,55289,598,,379,-1.28
59801,Palmer6,bw,SJLB6F1,f,19.2,55291,598,,379,1.47
59801,Palmer6,bw,SJLB6F1,f,17.8,55362,598,,379,-0.55
59801,Palmer6,bw,SJLB6F1,f,18.7,55406,598,,379,0.75
59801,Palmer6,bw,SJLB6F1,m,26.7,55400,598,,379,-0.43
59801,Palmer6,bw,SJLB6F1,m,27.4,55286,598,,379,0.15
59801,Palmer6,bw,SJLB6F1,m,28.5,55287,598,,379,1.08
59801,Palmer6,bw,SJLB6F1,m,28.4,55288,598,,379,1.00
59801,Palmer6,bw,SJLB6F1,m,25.3,55398,598,,379,-1.61
59801,Palmer6,bw,SJLB6F1,m,27,55401,598,,379,-0.18
59801,Palmer6,bw,SMB6F1,f,20.9,55613,598,,1280,0.96
59801,Palmer6,bw,SMB6F1,f,20.9,55108,598,,1280,0.96
59801,Palmer6,bw,SMB6F1,f,16.8,55343,598,,1280,-0.47
59801,Palmer6,bw,SMB6F1,f,20.3,55614,598,,1280,0.75
59801,Palmer6,bw,SMB6F1,f,15,55812,598,,1280,-1.09
59801,Palmer6,bw,SMB6F1,f,15,55844,598,,1280,-1.09
59801,Palmer6,bw,SMB6F1,m,24.9,55841,598,,1280,-0.13
59801,Palmer6,bw,SMB6F1,m,27.5,55106,598,,1280,1.10
59801,Palmer6,bw,SMB6F1,m,23.7,55339,598,,1280,-0.70
59801,Palmer6,bw,SMB6F1,m,25.5,55341,598,,1280,0.15
59801,Palmer6,bw,SMB6F1,m,22.1,55784,598,,1280,-1.46
59801,Palmer6,bw,SMB6F1,m,27.4,55785,598,,1280,1.05
59801,Palmer6,bw,SWRB6F1,f,17.7,55766,598,,1281,0.29
59801,Palmer6,bw,SWRB6F1,f,18.4,55660,598,,1281,1.51
59801,Palmer6,bw,SWRB6F1,f,16.9,55661,598,,1281,-1.10
59801,Palmer6,bw,SWRB6F1,f,17.9,55662,598,,1281,0.64
59801,Palmer6,bw,SWRB6F1,f,17.3,55664,598,,1281,-0.41
59801,Palmer6,bw,SWRB6F1,f,17,55767,598,,1281,-0.93
59801,Palmer6,bw,SWRB6F1,m,24.7,55763,598,,1281,-0.60
59801,Palmer6,bw,SWRB6F1,m,26.2,55657,598,,1281,0.95
59801,Palmer6,bw,SWRB6F1,m,26.4,57063,598,,1281,1.16
59801,Palmer6,bw,SWRB6F1,m,24.4,55762,598,,1281,-0.92
59801,Palmer6,bw,SWRB6F1,m,24.2,55658,598,,1281,-1.12
59801,Palmer6,bw,SWRB6F1,m,25.8,55659,598,,1281,0.54
