measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56906,GMC20,IgG1_17,129S1/SvImJ,f,155.77,30250371,550,002448,3,-0.55
56906,GMC20,IgG1_17,129S1/SvImJ,f,120.58,30250373,550,002448,3,-0.99
56906,GMC20,IgG1_17,129S1/SvImJ,f,220.34,30250374,550,002448,3,0.26
56906,GMC20,IgG1_17,129S1/SvImJ,f,301.26,30250377,550,002448,3,1.28
56906,GMC20,IgG1_17,129S1/SvImJ,m,143.56,30250370,550,002448,3,-0.73
56906,GMC20,IgG1_17,129S1/SvImJ,m,94.15,30250372,550,002448,3,-0.99
56906,GMC20,IgG1_17,129S1/SvImJ,m,438.22,30250375,550,002448,3,0.78
56906,GMC20,IgG1_17,129S1/SvImJ,m,468.38,30250376,550,002448,3,0.94
56906,GMC20,IgG1_17,A/J,f,424.4,30250366,550,000646,4,1.37
56906,GMC20,IgG1_17,A/J,f,282.46,30250367,550,000646,4,0.04
56906,GMC20,IgG1_17,A/J,f,226.76,30250368,550,000646,4,-0.48
56906,GMC20,IgG1_17,A/J,f,177.74,30250369,550,000646,4,-0.94
56906,GMC20,IgG1_17,A/J,m,181.72,30250362,550,000646,4,-0.34
56906,GMC20,IgG1_17,A/J,m,144.3,30250363,550,000646,4,-0.84
56906,GMC20,IgG1_17,A/J,m,187,30250364,550,000646,4,-0.27
56906,GMC20,IgG1_17,A/J,m,313.7,30250365,550,000646,4,1.45
56906,GMC20,IgG1_17,C57BL/6J,f,36.33,30250378,550,000664,7,-0.83
56906,GMC20,IgG1_17,C57BL/6J,f,966.33,30250379,550,000664,7,1.43
56906,GMC20,IgG1_17,C57BL/6J,f,172.39,30250380,550,000664,7,-0.50
56906,GMC20,IgG1_17,C57BL/6J,f,337.97,30250381,550,000664,7,-0.10
56906,GMC20,IgG1_17,C57BL/6J,m,248.8,30250382,550,000664,7,-0.07
56906,GMC20,IgG1_17,C57BL/6J,m,174.79,30250383,550,000664,7,-0.73
56906,GMC20,IgG1_17,C57BL/6J,m,185.29,30250384,550,000664,7,-0.64
56906,GMC20,IgG1_17,C57BL/6J,m,416.77,30250385,550,000664,7,1.43
56906,GMC20,IgG1_17,NOD/ShiLtJ,f,423.86,30250323,550,001976,13,-0.38
56906,GMC20,IgG1_17,NOD/ShiLtJ,f,487.49,30250324,550,001976,13,-0.17
56906,GMC20,IgG1_17,NOD/ShiLtJ,f,275.55,30250327,550,001976,13,-0.88
56906,GMC20,IgG1_17,NOD/ShiLtJ,f,967.32,30250328,550,001976,13,1.43
56906,GMC20,IgG1_17,NOD/ShiLtJ,m,636.7,30250321,550,001976,13,1.47
56906,GMC20,IgG1_17,NOD/ShiLtJ,m,284.16,30250322,550,001976,13,-0.59
56906,GMC20,IgG1_17,NOD/ShiLtJ,m,270.91,30250325,550,001976,13,-0.67
56906,GMC20,IgG1_17,NOD/ShiLtJ,m,347.55,30250326,550,001976,13,-0.22
56906,GMC20,IgG1_17,NZO/HlLtJ,f,107.01,30250329,550,002105,122,0.00
56906,GMC20,IgG1_17,NZO/HlLtJ,m,94.29,30250333,550,002105,122,-0.71
56906,GMC20,IgG1_17,NZO/HlLtJ,m,96.17,30250334,550,002105,122,0.71
56906,GMC20,IgG1_17,PWK/PhJ,m,178.56,30250337,550,003715,217,0.00
