measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56406,GMC15,RDW,129S1/SvImJ,f,15.0,30250373,550,002448,3,0.41
56406,GMC15,RDW,129S1/SvImJ,f,14.9,30250374,550,002448,3,0.14
56406,GMC15,RDW,129S1/SvImJ,f,15.7,30250377,550,002448,3,2.32
56406,GMC15,RDW,129S1/SvImJ,f,14.4,30260210,550,002448,3,-1.23
56406,GMC15,RDW,129S1/SvImJ,f,14.5,30260211,550,002448,3,-0.96
56406,GMC15,RDW,129S1/SvImJ,f,14.7,30260212,550,002448,3,-0.41
56406,GMC15,RDW,129S1/SvImJ,f,14.7,30270556,550,002448,3,-0.41
56406,GMC15,RDW,129S1/SvImJ,f,14.8,30270557,550,002448,3,-0.14
56406,GMC15,RDW,129S1/SvImJ,f,14.7,30280252,550,002448,3,-0.41
56406,GMC15,RDW,129S1/SvImJ,f,15.1,30280253,550,002448,3,0.68
56406,GMC15,RDW,129S1/SvImJ,m,14.8,30250372,550,002448,3,0.42
56406,GMC15,RDW,129S1/SvImJ,m,15.2,30250375,550,002448,3,1.25
56406,GMC15,RDW,129S1/SvImJ,m,14.9,30250376,550,002448,3,0.62
56406,GMC15,RDW,129S1/SvImJ,m,14.6,30260207,550,002448,3,0.00
56406,GMC15,RDW,129S1/SvImJ,m,14.6,30260208,550,002448,3,0.00
56406,GMC15,RDW,129S1/SvImJ,m,14.1,30270559,550,002448,3,-1.04
56406,GMC15,RDW,129S1/SvImJ,m,14.1,30270560,550,002448,3,-1.04
56406,GMC15,RDW,129S1/SvImJ,m,13.9,30270561,550,002448,3,-1.46
56406,GMC15,RDW,129S1/SvImJ,m,13.9,30270562,550,002448,3,-1.46
56406,GMC15,RDW,129S1/SvImJ,m,15.0,30280247,550,002448,3,0.83
56406,GMC15,RDW,129S1/SvImJ,m,15.1,30280248,550,002448,3,1.04
56406,GMC15,RDW,129S1/SvImJ,m,15.0,30280249,550,002448,3,0.83
56406,GMC15,RDW,A/J,f,14.3,30250367,550,000646,4,0.36
56406,GMC15,RDW,A/J,f,14.2,30250368,550,000646,4,0.17
56406,GMC15,RDW,A/J,f,13.9,30250369,550,000646,4,-0.40
56406,GMC15,RDW,A/J,f,14.5,30260203,550,000646,4,0.74
56406,GMC15,RDW,A/J,f,15.1,30260204,550,000646,4,1.88
56406,GMC15,RDW,A/J,f,14.5,30260205,550,000646,4,0.74
56406,GMC15,RDW,A/J,f,13.4,30270577,550,000646,4,-1.35
56406,GMC15,RDW,A/J,f,13.4,30270578,550,000646,4,-1.35
56406,GMC15,RDW,A/J,f,13.8,30280287,550,000646,4,-0.59
56406,GMC15,RDW,A/J,f,14.0,30280288,550,000646,4,-0.21
56406,GMC15,RDW,A/J,m,14.1,30250363,550,000646,4,-0.14
56406,GMC15,RDW,A/J,m,14.1,30250364,550,000646,4,-0.14
56406,GMC15,RDW,A/J,m,13.9,30250365,550,000646,4,-0.71
56406,GMC15,RDW,A/J,m,14.6,30260199,550,000646,4,1.28
56406,GMC15,RDW,A/J,m,14.6,30260200,550,000646,4,1.28
56406,GMC15,RDW,A/J,m,14.5,30260201,550,000646,4,0.99
56406,GMC15,RDW,A/J,m,13.9,30270580,550,000646,4,-0.71
56406,GMC15,RDW,A/J,m,13.4,30270581,550,000646,4,-2.13
56406,GMC15,RDW,A/J,m,14.1,30270582,550,000646,4,-0.14
56406,GMC15,RDW,A/J,m,13.9,30280282,550,000646,4,-0.71
56406,GMC15,RDW,A/J,m,14.3,30280283,550,000646,4,0.43
56406,GMC15,RDW,A/J,m,14.4,30280284,550,000646,4,0.71
56406,GMC15,RDW,C57BL/6J,f,13.7,30250379,550,000664,7,-1.27
56406,GMC15,RDW,C57BL/6J,f,13.8,30250380,550,000664,7,-1.14
56406,GMC15,RDW,C57BL/6J,f,13.9,30250381,550,000664,7,-1.01
56406,GMC15,RDW,C57BL/6J,f,14.6,30260218,550,000664,7,-0.09
56406,GMC15,RDW,C57BL/6J,f,14.7,30260219,550,000664,7,0.04
56406,GMC15,RDW,C57BL/6J,f,14.2,30260220,550,000664,7,-0.62
56406,GMC15,RDW,C57BL/6J,f,15.6,30270614,550,000664,7,1.22
56406,GMC15,RDW,C57BL/6J,f,15.0,30270615,550,000664,7,0.43
56406,GMC15,RDW,C57BL/6J,f,15.5,30280244,550,000664,7,1.09
56406,GMC15,RDW,C57BL/6J,f,15.7,30280245,550,000664,7,1.35
56406,GMC15,RDW,C57BL/6J,m,14.7,30250383,550,000664,7,-0.55
56406,GMC15,RDW,C57BL/6J,m,14.3,30250384,550,000664,7,-1.05
56406,GMC15,RDW,C57BL/6J,m,14.6,30250385,550,000664,7,-0.68
56406,GMC15,RDW,C57BL/6J,m,14.3,30260214,550,000664,7,-1.05
56406,GMC15,RDW,C57BL/6J,m,14.5,30260215,550,000664,7,-0.80
56406,GMC15,RDW,C57BL/6J,m,14.9,30260216,550,000664,7,-0.30
56406,GMC15,RDW,C57BL/6J,m,15.7,30270609,550,000664,7,0.70
56406,GMC15,RDW,C57BL/6J,m,15.1,30270610,550,000664,7,-0.05
56406,GMC15,RDW,C57BL/6J,m,14.7,30270611,550,000664,7,-0.55
56406,GMC15,RDW,C57BL/6J,m,16.0,30280239,550,000664,7,1.07
56406,GMC15,RDW,C57BL/6J,m,16.4,30280240,550,000664,7,1.57
56406,GMC15,RDW,C57BL/6J,m,16.5,30280241,550,000664,7,1.70
56406,GMC15,RDW,CAST/EiJ,f,15.6,30250356,550,000928,2,0.36
56406,GMC15,RDW,CAST/EiJ,f,14.1,30250357,550,000928,2,-0.66
56406,GMC15,RDW,CAST/EiJ,f,14.7,30250360,550,000928,2,-0.25
56406,GMC15,RDW,CAST/EiJ,f,14.4,30250361,550,000928,2,-0.46
56406,GMC15,RDW,CAST/EiJ,f,15.4,30260177,550,000928,2,0.22
56406,GMC15,RDW,CAST/EiJ,f,15.0,30260178,550,000928,2,-0.05
56406,GMC15,RDW,CAST/EiJ,f,14.5,30270620,550,000928,2,-0.39
56406,GMC15,RDW,CAST/EiJ,f,14.9,30270621,550,000928,2,-0.12
56406,GMC15,RDW,CAST/EiJ,f,14.3,30270622,550,000928,2,-0.53
56406,GMC15,RDW,CAST/EiJ,f,14.3,30270623,550,000928,2,-0.53
56406,GMC15,RDW,CAST/EiJ,f,14.2,30270624,550,000928,2,-0.59
56406,GMC15,RDW,CAST/EiJ,f,19.5,30280306,550,000928,2,3.01
56406,GMC15,RDW,CAST/EiJ,m,14.3,30250353,550,000928,2,-0.77
56406,GMC15,RDW,CAST/EiJ,m,14.9,30250358,550,000928,2,0.24
56406,GMC15,RDW,CAST/EiJ,m,13.8,30250359,550,000928,2,-1.61
56406,GMC15,RDW,CAST/EiJ,m,15.4,30260172,550,000928,2,1.08
56406,GMC15,RDW,CAST/EiJ,m,15.4,30260173,550,000928,2,1.08
56406,GMC15,RDW,CAST/EiJ,m,13.8,30280299,550,000928,2,-1.61
56406,GMC15,RDW,CAST/EiJ,m,15.4,30280300,550,000928,2,1.08
56406,GMC15,RDW,CAST/EiJ,m,15.4,30280301,550,000928,2,1.08
56406,GMC15,RDW,CAST/EiJ,m,14.7,30280304,550,000928,2,-0.10
56406,GMC15,RDW,CAST/EiJ,m,14.5,30280309,550,000928,2,-0.43
56406,GMC15,RDW,CAST/EiJ,m,14.5,30280310,550,000928,2,-0.43
56406,GMC15,RDW,CAST/EiJ,m,15.0,30280311,550,000928,2,0.41
56406,GMC15,RDW,NOD/ShiLtJ,f,14.9,30250324,550,001976,13,-0.22
56406,GMC15,RDW,NOD/ShiLtJ,f,15.3,30250327,550,001976,13,-0.02
56406,GMC15,RDW,NOD/ShiLtJ,f,16.9,30250328,550,001976,13,0.77
56406,GMC15,RDW,NOD/ShiLtJ,f,13.9,30260233,550,001976,13,-0.71
56406,GMC15,RDW,NOD/ShiLtJ,f,19.9,30260234,550,001976,13,2.25
56406,GMC15,RDW,NOD/ShiLtJ,f,13.4,30260235,550,001976,13,-0.96
56406,GMC15,RDW,NOD/ShiLtJ,f,14.5,30280277,550,001976,13,-0.41
56406,GMC15,RDW,NOD/ShiLtJ,f,14.5,30280278,550,001976,13,-0.41
56406,GMC15,RDW,NOD/ShiLtJ,f,16.8,30280279,550,001976,13,0.72
56406,GMC15,RDW,NOD/ShiLtJ,f,13.3,30280280,550,001976,13,-1.01
56406,GMC15,RDW,NOD/ShiLtJ,m,14.5,30250322,550,001976,13,-0.18
56406,GMC15,RDW,NOD/ShiLtJ,m,14.8,30250325,550,001976,13,-0.06
56406,GMC15,RDW,NOD/ShiLtJ,m,14.4,30250326,550,001976,13,-0.22
56406,GMC15,RDW,NOD/ShiLtJ,m,13.5,30260229,550,001976,13,-0.59
56406,GMC15,RDW,NOD/ShiLtJ,m,19.6,30260230,550,001976,13,1.89
56406,GMC15,RDW,NOD/ShiLtJ,m,20.6,30260231,550,001976,13,2.29
56406,GMC15,RDW,NOD/ShiLtJ,m,13.2,30270584,550,001976,13,-0.71
56406,GMC15,RDW,NOD/ShiLtJ,m,13.9,30270585,550,001976,13,-0.43
56406,GMC15,RDW,NOD/ShiLtJ,m,13.1,30270586,550,001976,13,-0.75
56406,GMC15,RDW,NOD/ShiLtJ,m,13.9,30280272,550,001976,13,-0.43
56406,GMC15,RDW,NOD/ShiLtJ,m,14.0,30280273,550,001976,13,-0.39
56406,GMC15,RDW,NOD/ShiLtJ,m,13.9,30280274,550,001976,13,-0.43
56406,GMC15,RDW,NZO/HlLtJ,f,16.3,30250330,550,002105,122,0.04
56406,GMC15,RDW,NZO/HlLtJ,f,15.9,30250331,550,002105,122,-0.47
56406,GMC15,RDW,NZO/HlLtJ,f,16.0,30250332,550,002105,122,-0.35
56406,GMC15,RDW,NZO/HlLtJ,f,17.2,30260183,550,002105,122,1.19
56406,GMC15,RDW,NZO/HlLtJ,f,17.4,30260184,550,002105,122,1.45
56406,GMC15,RDW,NZO/HlLtJ,f,17.4,30260185,550,002105,122,1.45
56406,GMC15,RDW,NZO/HlLtJ,f,15.6,30270597,550,002105,122,-0.86
56406,GMC15,RDW,NZO/HlLtJ,f,15.3,30270598,550,002105,122,-1.25
56406,GMC15,RDW,NZO/HlLtJ,f,15.8,30280260,550,002105,122,-0.60
56406,GMC15,RDW,NZO/HlLtJ,f,15.8,30280261,550,002105,122,-0.60
56406,GMC15,RDW,NZO/HlLtJ,m,17.2,30250334,550,002105,122,0.51
56406,GMC15,RDW,NZO/HlLtJ,m,16.4,30250335,550,002105,122,-0.14
56406,GMC15,RDW,NZO/HlLtJ,m,17.2,30250336,550,002105,122,0.51
56406,GMC15,RDW,NZO/HlLtJ,m,17.9,30260180,550,002105,122,1.08
56406,GMC15,RDW,NZO/HlLtJ,m,16.8,30260188,550,002105,122,0.19
56406,GMC15,RDW,NZO/HlLtJ,m,19.2,30260189,550,002105,122,2.14
56406,GMC15,RDW,NZO/HlLtJ,m,16.2,30270592,550,002105,122,-0.30
56406,GMC15,RDW,NZO/HlLtJ,m,14.9,30270593,550,002105,122,-1.35
56406,GMC15,RDW,NZO/HlLtJ,m,15.2,30270594,550,002105,122,-1.11
56406,GMC15,RDW,NZO/HlLtJ,m,16.8,30280255,550,002105,122,0.19
56406,GMC15,RDW,NZO/HlLtJ,m,15.6,30280256,550,002105,122,-0.78
56406,GMC15,RDW,NZO/HlLtJ,m,15.4,30289720,550,002105,122,-0.95
56406,GMC15,RDW,PWK/PhJ,f,13.0,30250343,550,003715,217,1.71
56406,GMC15,RDW,PWK/PhJ,f,12.2,30260226,550,003715,217,-1.80
56406,GMC15,RDW,PWK/PhJ,f,12.6,30260227,550,003715,217,-0.04
56406,GMC15,RDW,PWK/PhJ,f,12.7,30270604,550,003715,217,0.39
56406,GMC15,RDW,PWK/PhJ,f,12.5,30270605,550,003715,217,-0.48
56406,GMC15,RDW,PWK/PhJ,f,12.8,30280335,550,003715,217,0.83
56406,GMC15,RDW,PWK/PhJ,f,12.8,30280336,550,003715,217,0.83
56406,GMC15,RDW,PWK/PhJ,f,12.6,30289700,550,003715,217,-0.04
56406,GMC15,RDW,PWK/PhJ,f,12.4,30289701,550,003715,217,-0.92
56406,GMC15,RDW,PWK/PhJ,f,12.5,30289702,550,003715,217,-0.48
56406,GMC15,RDW,PWK/PhJ,m,14.2,30260223,550,003715,217,-0.08
56406,GMC15,RDW,PWK/PhJ,m,13.9,30260224,550,003715,217,-0.22
56406,GMC15,RDW,PWK/PhJ,m,13.8,30270600,550,003715,217,-0.27
56406,GMC15,RDW,PWK/PhJ,m,13.0,30270601,550,003715,217,-0.66
56406,GMC15,RDW,PWK/PhJ,m,13.8,30270606,550,003715,217,-0.27
56406,GMC15,RDW,PWK/PhJ,m,20.5,30280325,550,003715,217,2.97
56406,GMC15,RDW,PWK/PhJ,m,13.5,30280328,550,003715,217,-0.42
56406,GMC15,RDW,PWK/PhJ,m,13.5,30289695,550,003715,217,-0.42
56406,GMC15,RDW,PWK/PhJ,m,14.2,30289697,550,003715,217,-0.08
56406,GMC15,RDW,PWK/PhJ,m,13.5,30289698,550,003715,217,-0.42
56406,GMC15,RDW,PWK/PhJ,m,14.1,30289703,550,003715,217,-0.13
56406,GMC15,RDW,WSB/EiJ,f,13.7,30250349,550,001145,42,0.72
56406,GMC15,RDW,WSB/EiJ,f,13.4,30260191,550,001145,42,0.19
56406,GMC15,RDW,WSB/EiJ,f,13.6,30260192,550,001145,42,0.54
56406,GMC15,RDW,WSB/EiJ,f,13.9,30260193,550,001145,42,1.07
56406,GMC15,RDW,WSB/EiJ,f,13.1,30270568,550,001145,42,-0.33
56406,GMC15,RDW,WSB/EiJ,f,12.5,30270569,550,001145,42,-1.38
56406,GMC15,RDW,WSB/EiJ,f,12.6,30270570,550,001145,42,-1.21
56406,GMC15,RDW,WSB/EiJ,f,12.5,30270571,550,001145,42,-1.38
56406,GMC15,RDW,WSB/EiJ,f,13.9,30280346,550,001145,42,1.07
56406,GMC15,RDW,WSB/EiJ,f,13.7,30280347,550,001145,42,0.72
56406,GMC15,RDW,WSB/EiJ,m,13.4,30250345,550,001145,42,-0.45
56406,GMC15,RDW,WSB/EiJ,m,15.5,30250346,550,001145,42,1.70
56406,GMC15,RDW,WSB/EiJ,m,13.4,30250347,550,001145,42,-0.45
56406,GMC15,RDW,WSB/EiJ,m,14.0,30260195,550,001145,42,0.16
56406,GMC15,RDW,WSB/EiJ,m,13.9,30260196,550,001145,42,0.06
56406,GMC15,RDW,WSB/EiJ,m,14.2,30260197,550,001145,42,0.37
56406,GMC15,RDW,WSB/EiJ,m,12.8,30270564,550,001145,42,-1.07
56406,GMC15,RDW,WSB/EiJ,m,15.6,30270565,550,001145,42,1.80
56406,GMC15,RDW,WSB/EiJ,m,13.1,30270572,550,001145,42,-0.76
56406,GMC15,RDW,WSB/EiJ,m,12.7,30270573,550,001145,42,-1.17
56406,GMC15,RDW,WSB/EiJ,m,13.0,30270574,550,001145,42,-0.86
56406,GMC15,RDW,WSB/EiJ,m,14.5,30280340,550,001145,42,0.67
