measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111359,Auwerx1,hdl_HFD,BXD1,m,3.55,001-0526,1023,,1101,1.12
111359,Auwerx1,hdl_HFD,BXD1,m,2.79,001-0527,1023,,1101,-1.41
111359,Auwerx1,hdl_HFD,BXD1,m,3.42,001-0528,1023,,1101,0.69
111359,Auwerx1,hdl_HFD,BXD1,m,3.25,001-0529,1023,,1101,0.12
111359,Auwerx1,hdl_HFD,BXD1,m,3.06,001-0530,1023,,1101,-0.51
111359,Auwerx1,hdl_HFD,BXD100,m,2.56,100-0158,1023,,1100,-0.1
111359,Auwerx1,hdl_HFD,BXD100,m,2.44,100-0156,1023,,1100,-0.52
111359,Auwerx1,hdl_HFD,BXD100,m,2.98,100-0159,1023,,1100,1.34
111359,Auwerx1,hdl_HFD,BXD100,m,2.22,100-0157,1023,,1100,-1.27
111359,Auwerx1,hdl_HFD,BXD100,m,2.75,100-0160,1023,,1100,0.55
111359,Auwerx1,hdl_HFD,BXD101,m,5.08,101-0457,1023,,1091,0.86
111359,Auwerx1,hdl_HFD,BXD101,m,4.59,101-0458,1023,,1091,-0.55
111359,Auwerx1,hdl_HFD,BXD101,m,5.07,101-0459,1023,,1091,0.83
111359,Auwerx1,hdl_HFD,BXD101,m,4.39,101-0456,1023,,1091,-1.13
111359,Auwerx1,hdl_HFD,BXD16,m,5.01,016-86_2,1023,,1116,0.9
111359,Auwerx1,hdl_HFD,BXD16,m,3.89,016-16_2,1023,,1116,-0.38
111359,Auwerx1,hdl_HFD,BXD16,m,4.22,016-16_3,1023,,1116,0.0
111359,Auwerx1,hdl_HFD,BXD16,m,2.93,016-56-2,1023,,1116,-1.47
111359,Auwerx1,hdl_HFD,BXD16,m,5.05,016-56_3,1023,,1116,0.94
111359,Auwerx1,hdl_HFD,BXD27,m,5.38,027-0027,1023,,1127,1.47
111359,Auwerx1,hdl_HFD,BXD27,m,3.82,027-0067,1023,,1127,-0.44
111359,Auwerx1,hdl_HFD,BXD27,m,3.95,027-0087,1023,,1127,-0.28
111359,Auwerx1,hdl_HFD,BXD27,m,3.57,027-0097,1023,,1127,-0.75
111359,Auwerx1,hdl_HFD,BXD32,m,0.16,032-0487,1023,,1132,-1.15
111359,Auwerx1,hdl_HFD,BXD32,m,3.87,032-0488,1023,,1132,0.57
111359,Auwerx1,hdl_HFD,BXD32,m,3.92,032-0489,1023,,1132,0.59
111359,Auwerx1,hdl_HFD,BXD34,m,3.98,034-1302,1023,,1134,0.52
111359,Auwerx1,hdl_HFD,BXD34,m,4.02,034-1300,1023,,1134,0.79
111359,Auwerx1,hdl_HFD,BXD34,m,3.75,034-1301,1023,,1134,-1.02
111359,Auwerx1,hdl_HFD,BXD34,m,4.03,034-1303,1023,,1134,0.86
111359,Auwerx1,hdl_HFD,BXD34,m,3.73,034-1304,1023,,1134,-1.15
111359,Auwerx1,hdl_HFD,BXD39,m,4.61,039-0535,1023,,1139,0.52
111359,Auwerx1,hdl_HFD,BXD39,m,3.95,039-0536,1023,,1139,-1.49
111359,Auwerx1,hdl_HFD,BXD39,m,4.27,039-0537,1023,,1139,-0.52
111359,Auwerx1,hdl_HFD,BXD39,m,4.6,039-0538,1023,,1139,0.49
111359,Auwerx1,hdl_HFD,BXD39,m,4.77,039-0539,1023,,1139,1.0
111359,Auwerx1,hdl_HFD,BXD40,m,3.05,040-0506,1023,,1140,0.25
111359,Auwerx1,hdl_HFD,BXD40,m,3.53,040-0507,1023,,1140,1.31
111359,Auwerx1,hdl_HFD,BXD40,m,2.62,040-0508,1023,,1140,-0.7
111359,Auwerx1,hdl_HFD,BXD40,m,2.55,040-0509,1023,,1140,-0.86
111359,Auwerx1,hdl_HFD,BXD43,m,2.98,043-0228,1023,,1143,-1.15
111359,Auwerx1,hdl_HFD,BXD43,m,3.45,043-0229,1023,,1143,0.6
111359,Auwerx1,hdl_HFD,BXD43,m,3.44,043-0230,1023,,1143,0.56
111359,Auwerx1,hdl_HFD,BXD44,m,1.85,044-0011,1023,,1144,-1.09
111359,Auwerx1,hdl_HFD,BXD44,m,1.9,044-0015,1023,,1144,-1.0
111359,Auwerx1,hdl_HFD,BXD44,m,2.57,44-2-0172,1023,,1144,0.22
111359,Auwerx1,hdl_HFD,BXD44,m,2.97,44-2-0173,1023,,1144,0.95
111359,Auwerx1,hdl_HFD,BXD44,m,2.96,44-2-0174,1023,,1144,0.93
111359,Auwerx1,hdl_HFD,BXD45,m,1.84,045-0036,1023,,1145,-1.0
111359,Auwerx1,hdl_HFD,BXD45,m,1.97,045-0037,1023,,1145,0.86
111359,Auwerx1,hdl_HFD,BXD45,m,1.97,045-0038,1023,,1145,0.86
111359,Auwerx1,hdl_HFD,BXD45,m,1.86,045-0040,1023,,1145,-0.72
111359,Auwerx1,hdl_HFD,BXD48,m,4.31,048-0298,1023,,1148,0.34
111359,Auwerx1,hdl_HFD,BXD48,m,4.43,048-0300,1023,,1148,1.01
111359,Auwerx1,hdl_HFD,BXD48,m,4.24,048-0299,1023,,1148,-0.04
111359,Auwerx1,hdl_HFD,BXD48,m,3.95,048-0296,1023,,1148,-1.66
111359,Auwerx1,hdl_HFD,BXD48,m,4.31,048-0297,1023,,1148,0.34
111359,Auwerx1,hdl_HFD,BXD48a,m,4.6,096-0148,1023,,3375,-0.84
111359,Auwerx1,hdl_HFD,BXD48a,m,6.1,096-0146,1023,,3375,1.1
111359,Auwerx1,hdl_HFD,BXD48a,m,5.05,096-0147,1023,,3375,-0.26
111359,Auwerx1,hdl_HFD,BXD49,m,4.28,049-0307,1023,,1149,0.71
111359,Auwerx1,hdl_HFD,BXD49,m,2.9,049-0308,1023,,1149,-0.83
111359,Auwerx1,hdl_HFD,BXD49,m,2.85,049-0309,1023,,1149,-0.89
111359,Auwerx1,hdl_HFD,BXD49,m,4.55,049-0310,1023,,1149,1.01
111359,Auwerx1,hdl_HFD,BXD50,m,4.1,050-0451,1023,,1150,-0.32
111359,Auwerx1,hdl_HFD,BXD50,m,3.67,050-0452,1023,,1150,-0.89
111359,Auwerx1,hdl_HFD,BXD50,m,4.2,050-0453,1023,,1150,-0.19
111359,Auwerx1,hdl_HFD,BXD50,m,4.11,050-0454,1023,,1150,-0.31
111359,Auwerx1,hdl_HFD,BXD50,m,5.65,050-0455,1023,,1150,1.72
111359,Auwerx1,hdl_HFD,BXD51,m,1.83,051-0026,1023,,1151,0.44
111359,Auwerx1,hdl_HFD,BXD51,m,1.71,051-0027,1023,,1151,-1.47
111359,Auwerx1,hdl_HFD,BXD51,m,1.85,051-0028,1023,,1151,0.75
111359,Auwerx1,hdl_HFD,BXD51,m,1.82,051-0030,1023,,1151,0.28
111359,Auwerx1,hdl_HFD,BXD53,m,4.81,053-0550,1023,,1153,0.4
111359,Auwerx1,hdl_HFD,BXD53,m,4.72,053-0551,1023,,1153,0.28
111359,Auwerx1,hdl_HFD,BXD53,m,4.69,053-0552,1023,,1153,0.24
111359,Auwerx1,hdl_HFD,BXD53,m,5.13,053-0553,1023,,1153,0.82
111359,Auwerx1,hdl_HFD,BXD53,m,3.2,053-0554,1023,,1153,-1.74
111359,Auwerx1,hdl_HFD,BXD55,m,2.1,055-0056,1023,,1155,-0.18
111359,Auwerx1,hdl_HFD,BXD55,m,2.41,055-0057,1023,,1155,1.32
111359,Auwerx1,hdl_HFD,BXD55,m,2.13,055-0058,1023,,1155,-0.04
111359,Auwerx1,hdl_HFD,BXD55,m,1.91,055-0060,1023,,1155,-1.1
111359,Auwerx1,hdl_HFD,BXD56,m,4.05,056-0406,1023,,1156,0.71
111359,Auwerx1,hdl_HFD,BXD56,m,3.3,056-0407,1023,,1156,-0.71
111359,Auwerx1,hdl_HFD,BXD6,m,2.8,006-0006-HFD,1023,,1106,-1.6
111359,Auwerx1,hdl_HFD,BXD6,m,3.82,006-0026-HFD,1023,,1106,0.42
111359,Auwerx1,hdl_HFD,BXD6,m,4.03,006-0036-HFD,1023,,1106,0.84
111359,Auwerx1,hdl_HFD,BXD6,m,3.95,006-0046-HFD,1023,,1106,0.68
111359,Auwerx1,hdl_HFD,BXD6,m,3.44,006-0016-HFD,1023,,1106,-0.33
111359,Auwerx1,hdl_HFD,BXD60,m,6.16,060-0488,1023,,1160,0.21
111359,Auwerx1,hdl_HFD,BXD60,m,6.1,060-0489,1023,,1160,-0.07
111359,Auwerx1,hdl_HFD,BXD60,m,6.36,060-0490,1023,,1160,1.14
111359,Auwerx1,hdl_HFD,BXD60,m,5.84,060-0491,1023,,1160,-1.28
111359,Auwerx1,hdl_HFD,BXD61,m,0.65,061-0082,1023,,1161,-0.91
111359,Auwerx1,hdl_HFD,BXD61,m,1.76,061-0083,1023,,1161,0.5
111359,Auwerx1,hdl_HFD,BXD61,m,1.1,061-0084,1023,,1161,-0.34
111359,Auwerx1,hdl_HFD,BXD61,m,0.77,061-0085,1023,,1161,-0.75
111359,Auwerx1,hdl_HFD,BXD61,m,2.55,061-0081,1023,,1161,1.5
111359,Auwerx1,hdl_HFD,BXD62,m,5.03,062-0196,1023,,1162,-1.31
111359,Auwerx1,hdl_HFD,BXD62,m,5.85,062-0197,1023,,1162,0.28
111359,Auwerx1,hdl_HFD,BXD62,m,6.27,062-0198,1023,,1162,1.09
111359,Auwerx1,hdl_HFD,BXD62,m,5.68,062-0199,1023,,1162,-0.05
111359,Auwerx1,hdl_HFD,BXD63,m,3.04,063-0183,1023,,1163,-0.71
111359,Auwerx1,hdl_HFD,BXD63,m,3.57,063-0182,1023,,1163,0.71
111359,Auwerx1,hdl_HFD,BXD64,m,4.3,064-0314,1023,,1164,0.4
111359,Auwerx1,hdl_HFD,BXD64,m,3.48,064-0313,1023,,1164,-1.41
111359,Auwerx1,hdl_HFD,BXD64,m,4.54,064-0312,1023,,1164,0.92
111359,Auwerx1,hdl_HFD,BXD64,m,4.16,064-0311,1023,,1164,0.09
111359,Auwerx1,hdl_HFD,BXD65,m,5.4,065-0269,1023,,1165,0.42
111359,Auwerx1,hdl_HFD,BXD65,m,4.82,065-0266,1023,,1165,-0.98
111359,Auwerx1,hdl_HFD,BXD65,m,5.72,065-0267,1023,,1165,1.2
111359,Auwerx1,hdl_HFD,BXD65,m,4.96,065-0268,1023,,1165,-0.64
111359,Auwerx1,hdl_HFD,BXD65a,m,5.4,097-0437,1023,,3376,-0.34
111359,Auwerx1,hdl_HFD,BXD65a,m,4.92,097-0436,1023,,3376,-1.21
111359,Auwerx1,hdl_HFD,BXD65a,m,5.85,097-0439,1023,,3376,0.47
111359,Auwerx1,hdl_HFD,BXD65a,m,6.19,097-0438,1023,,3376,1.09
111359,Auwerx1,hdl_HFD,BXD66,m,4.61,066-0106,1023,,1166,-0.43
111359,Auwerx1,hdl_HFD,BXD66,m,4.47,066-0107,1023,,1166,-0.73
111359,Auwerx1,hdl_HFD,BXD66,m,4.66,066-0109,1023,,1166,-0.32
111359,Auwerx1,hdl_HFD,BXD66,m,5.51,066-0110,1023,,1166,1.48
111359,Auwerx1,hdl_HFD,BXD67,m,3.3,067-0561,1023,,1167,-1.22
111359,Auwerx1,hdl_HFD,BXD67,m,4.76,067-0562,1023,,1167,1.32
111359,Auwerx1,hdl_HFD,BXD67,m,4.24,067-0563,1023,,1167,0.42
111359,Auwerx1,hdl_HFD,BXD67,m,4.12,067-0564,1023,,1167,0.21
111359,Auwerx1,hdl_HFD,BXD67,m,3.58,067-0560,1023,,1167,-0.73
111359,Auwerx1,hdl_HFD,BXD68,m,4.08,068-0338,1023,,1168,-0.23
111359,Auwerx1,hdl_HFD,BXD68,m,3.56,068-0337,1023,,1168,-1.26
111359,Auwerx1,hdl_HFD,BXD68,m,4.75,068-0336,1023,,1168,1.09
111359,Auwerx1,hdl_HFD,BXD68,m,4.4,068-0339,1023,,1168,0.4
111359,Auwerx1,hdl_HFD,BXD69,m,3.12,069-0256,1023,,1169,-1.34
111359,Auwerx1,hdl_HFD,BXD69,m,3.81,069-0257,1023,,1169,0.79
111359,Auwerx1,hdl_HFD,BXD69,m,3.68,069-0258,1023,,1169,0.39
111359,Auwerx1,hdl_HFD,BXD69,m,3.85,069-0259,1023,,1169,0.92
111359,Auwerx1,hdl_HFD,BXD69,m,3.31,069-0260,1023,,1169,-0.76
111359,Auwerx1,hdl_HFD,BXD70,m,2.32,070-0067,1023,,1170,0.58
111359,Auwerx1,hdl_HFD,BXD70,m,2.32,070-0068,1023,,1170,0.58
111359,Auwerx1,hdl_HFD,BXD70,m,2.24,070-0070,1023,,1170,-1.15
111359,Auwerx1,hdl_HFD,BXD71,m,2.14,071-0367,1023,,1171,-1.14
111359,Auwerx1,hdl_HFD,BXD71,m,3.6,071-0366,1023,,1171,0.71
111359,Auwerx1,hdl_HFD,BXD71,m,3.38,071-0369,1023,,1171,0.43
111359,Auwerx1,hdl_HFD,BXD73,m,1.15,073-0050,1023,,1173,-0.97
111359,Auwerx1,hdl_HFD,BXD73,m,1.59,073-0048,1023,,1173,0.31
111359,Auwerx1,hdl_HFD,BXD73,m,1.28,073-0047,1023,,1173,-0.6
111359,Auwerx1,hdl_HFD,BXD73,m,1.92,073-0046,1023,,1173,1.27
111359,Auwerx1,hdl_HFD,BXD73a,m,1.8,080-0120,1023,,3378,1.75
111359,Auwerx1,hdl_HFD,BXD73a,m,1.51,080-0116,1023,,3378,-0.58
111359,Auwerx1,hdl_HFD,BXD73a,m,1.52,080-0117,1023,,3378,-0.5
111359,Auwerx1,hdl_HFD,BXD73a,m,1.57,080-0118,1023,,3378,-0.1
111359,Auwerx1,hdl_HFD,BXD73a,m,1.51,080-0119,1023,,3378,-0.58
111359,Auwerx1,hdl_HFD,BXD73b,m,3.74,103-0893,1023,,3379,-1.29
111359,Auwerx1,hdl_HFD,BXD73b,m,4.09,103-0892,1023,,3379,-0.27
111359,Auwerx1,hdl_HFD,BXD73b,m,4.2,103-0891,1023,,3379,0.05
111359,Auwerx1,hdl_HFD,BXD73b,m,4.7,103-0886,1023,,3379,1.5
111359,Auwerx1,hdl_HFD,BXD73b,m,4.19,103-0885,1023,,3379,0.02
111359,Auwerx1,hdl_HFD,BXD75,m,2.38,075-0076,1023,,1175,-0.47
111359,Auwerx1,hdl_HFD,BXD75,m,2.6,075-0077,1023,,1175,1.32
111359,Auwerx1,hdl_HFD,BXD75,m,2.51,075-0078,1023,,1175,0.59
111359,Auwerx1,hdl_HFD,BXD75,m,2.28,075-0079,1023,,1175,-1.29
111359,Auwerx1,hdl_HFD,BXD75,m,2.42,075-0080,1023,,1175,-0.15
111359,Auwerx1,hdl_HFD,BXD77,m,5.3,077-0516,1023,,1177,0.98
111359,Auwerx1,hdl_HFD,BXD77,m,4.19,077-0517,1023,,1177,-0.71
111359,Auwerx1,hdl_HFD,BXD77,m,4.75,077-0518,1023,,1177,0.15
111359,Auwerx1,hdl_HFD,BXD77,m,5.24,077-0519,1023,,1177,0.89
111359,Auwerx1,hdl_HFD,BXD77,m,3.79,077-0520,1023,,1177,-1.31
111359,Auwerx1,hdl_HFD,BXD79,m,3.36,079-0447,1023,,1179,-1.29
111359,Auwerx1,hdl_HFD,BXD79,m,4.87,079-0445,1023,,1179,1.01
111359,Auwerx1,hdl_HFD,BXD79,m,4.19,079-0446,1023,,1179,-0.03
111359,Auwerx1,hdl_HFD,BXD79,m,4.83,079-0448,1023,,1179,0.95
111359,Auwerx1,hdl_HFD,BXD79,m,3.79,079-0449,1023,,1179,-0.64
111359,Auwerx1,hdl_HFD,BXD81,m,4.15,081-0326,1023,,1181,-1.0
111359,Auwerx1,hdl_HFD,BXD81,m,4.57,081-0329,1023,,1181,1.0
111359,Auwerx1,hdl_HFD,BXD81,m,4.36,081-0330,1023,,1181,0.0
111359,Auwerx1,hdl_HFD,BXD83,m,4.01,083-0166,1023,,1183,-0.06
111359,Auwerx1,hdl_HFD,BXD83,m,3.17,083-0167,1023,,1183,-1.38
111359,Auwerx1,hdl_HFD,BXD83,m,4.6,083-0168,1023,,1183,0.87
111359,Auwerx1,hdl_HFD,BXD83,m,4.41,083-0169,1023,,1183,0.57
111359,Auwerx1,hdl_HFD,BXD84,m,5.08,084-0276,1023,,1184,-0.88
111359,Auwerx1,hdl_HFD,BXD84,m,5.75,084-0277,1023,,1184,1.09
111359,Auwerx1,hdl_HFD,BXD84,m,5.31,084-0279,1023,,1184,-0.21
111359,Auwerx1,hdl_HFD,BXD85,m,3.64,085-0797,1023,,1185,-0.28
111359,Auwerx1,hdl_HFD,BXD85,m,4.14,085-0798,1023,,1185,1.12
111359,Auwerx1,hdl_HFD,BXD85,m,3.88,085-0799,1023,,1185,0.39
111359,Auwerx1,hdl_HFD,BXD85,m,3.3,085-0800,1023,,1185,-1.23
111359,Auwerx1,hdl_HFD,BXD87,m,2.52,087-0096,1023,,1187,-0.6
111359,Auwerx1,hdl_HFD,BXD87,m,2.53,087-0097,1023,,1187,-0.43
111359,Auwerx1,hdl_HFD,BXD87,m,2.58,087-0098,1023,,1187,0.4
111359,Auwerx1,hdl_HFD,BXD87,m,2.65,087-0099,1023,,1187,1.56
111359,Auwerx1,hdl_HFD,BXD87,m,2.5,087-0100,1023,,1187,-0.93
111359,Auwerx1,hdl_HFD,BXD89,m,3.0,089-0216,1023,,1189,-0.84
111359,Auwerx1,hdl_HFD,BXD89,m,3.11,089-0217,1023,,1189,-0.49
111359,Auwerx1,hdl_HFD,BXD89,m,3.23,089-0218,1023,,1189,-0.1
111359,Auwerx1,hdl_HFD,BXD89,m,3.7,089-0219,1023,,1189,1.43
111359,Auwerx1,hdl_HFD,BXD90,m,3.9,090-0206,1023,,1190,-0.76
111359,Auwerx1,hdl_HFD,BXD90,m,4.07,090-0207,1023,,1190,-0.48
111359,Auwerx1,hdl_HFD,BXD90,m,5.28,090-0208,1023,,1190,1.46
111359,Auwerx1,hdl_HFD,BXD90,m,4.23,090-0209,1023,,1190,-0.23
111359,Auwerx1,hdl_HFD,BXD95,m,4.9,095-0246,1023,,1195,-0.06
111359,Auwerx1,hdl_HFD,BXD95,m,3.5,095-0247,1023,,1195,-1.35
111359,Auwerx1,hdl_HFD,BXD95,m,5.42,095-0248,1023,,1195,0.42
111359,Auwerx1,hdl_HFD,BXD95,m,6.05,095-0249,1023,,1195,1.0
111359,Auwerx1,hdl_HFD,BXD98,m,5.85,098-0416,1023,,1198,-0.12
111359,Auwerx1,hdl_HFD,BXD98,m,5.9,098-0417,1023,,1198,0.06
111359,Auwerx1,hdl_HFD,BXD98,m,6.27,098-0418,1023,,1198,1.39
111359,Auwerx1,hdl_HFD,BXD98,m,5.91,098-0419,1023,,1198,0.09
111359,Auwerx1,hdl_HFD,BXD98,m,5.49,098-0420,1023,,1198,-1.42
111359,Auwerx1,hdl_HFD,BXD99,m,5.26,099-0346,1023,,1199,1.49
111359,Auwerx1,hdl_HFD,BXD99,m,4.53,099-0347,1023,,1199,-0.38
111359,Auwerx1,hdl_HFD,BXD99,m,4.38,099-0348,1023,,1199,-0.77
111359,Auwerx1,hdl_HFD,BXD99,m,4.89,099-0349,1023,,1199,0.54
111359,Auwerx1,hdl_HFD,BXD99,m,4.34,099-0350,1023,,1199,-0.87
111359,Auwerx1,hdl_HFD,C57BL/6J,m,2.23,BL6-0126,1023,000664,7,0.32
111359,Auwerx1,hdl_HFD,C57BL/6J,m,1.94,BL6-0127,1023,000664,7,-1.18
111359,Auwerx1,hdl_HFD,C57BL/6J,m,1.99,BL6-0128,1023,000664,7,-0.92
111359,Auwerx1,hdl_HFD,C57BL/6J,m,2.31,BL6-0129,1023,000664,7,0.74
111359,Auwerx1,hdl_HFD,C57BL/6J,m,2.37,BL6-0130,1023,000664,7,1.05
111359,Auwerx1,hdl_HFD,DBA/2J,m,2.05,DBA-0136,1023,000671,8,-0.83
111359,Auwerx1,hdl_HFD,DBA/2J,m,2.47,DBA-0137,1023,000671,8,0.47
111359,Auwerx1,hdl_HFD,DBA/2J,m,2.58,DBA-0138,1023,000671,8,0.82
111359,Auwerx1,hdl_HFD,DBA/2J,m,1.9,DBA-0139,1023,000671,8,-1.3
111359,Auwerx1,hdl_HFD,DBA/2J,m,2.59,DBA-0140,1023,000671,8,0.85
