measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,73.5,UP_1,351,002448,3,-0.19
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,96.9,UP_8,351,002448,3,0.74
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,77.6,UP_7,351,002448,3,-0.03
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,91.8,UP_6,351,002448,3,0.54
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,60.5,UP_5,351,002448,3,-0.70
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,48.0,UP_4,351,002448,3,-1.20
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,53.7,UP_3,351,002448,3,-0.97
35104,Berndt2,min_vent_mch20,129S1/SvImJ,f,124,UP_2,351,002448,3,1.81
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,34.6,UP_11,351,002448,3,-1.82
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,96.8,UP_16,351,002448,3,0.61
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,106,UP_9,351,002448,3,0.97
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,63.4,UP_10,351,002448,3,-0.70
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,72.7,UP_12,351,002448,3,-0.33
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,111,UP_13,351,002448,3,1.16
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,70.7,UP_14,351,002448,3,-0.41
35104,Berndt2,min_vent_mch20,129S1/SvImJ,m,94.4,UP_15,351,002448,3,0.52
35104,Berndt2,min_vent_mch20,A/J,f,33.4,UP_18,351,000646,4,-0.82
35104,Berndt2,min_vent_mch20,A/J,f,29.2,UP_24,351,000646,4,-1.21
35104,Berndt2,min_vent_mch20,A/J,f,45.0,UP_23,351,000646,4,0.26
35104,Berndt2,min_vent_mch20,A/J,f,64.5,UP_22,351,000646,4,2.07
35104,Berndt2,min_vent_mch20,A/J,f,39.5,UP_17,351,000646,4,-0.25
35104,Berndt2,min_vent_mch20,A/J,f,36.4,UP_21,351,000646,4,-0.54
35104,Berndt2,min_vent_mch20,A/J,f,43.1,UP_20,351,000646,4,0.08
35104,Berndt2,min_vent_mch20,A/J,f,46.5,UP_19,351,000646,4,0.40
35104,Berndt2,min_vent_mch20,A/J,m,43.7,UP_26,351,000646,4,0.27
35104,Berndt2,min_vent_mch20,A/J,m,36.3,UP_32,351,000646,4,-0.78
35104,Berndt2,min_vent_mch20,A/J,m,35.1,UP_31,351,000646,4,-0.95
35104,Berndt2,min_vent_mch20,A/J,m,45.0,UP_30,351,000646,4,0.45
35104,Berndt2,min_vent_mch20,A/J,m,37.4,UP_29,351,000646,4,-0.62
35104,Berndt2,min_vent_mch20,A/J,m,36.7,UP_28,351,000646,4,-0.72
35104,Berndt2,min_vent_mch20,A/J,m,43.9,UP_27,351,000646,4,0.29
35104,Berndt2,min_vent_mch20,A/J,m,56.4,UP_25,351,000646,4,2.06
35104,Berndt2,min_vent_mch20,AKR/J,f,150,UP_40,351,000648,15,2.27
35104,Berndt2,min_vent_mch20,AKR/J,f,83.5,UP_39,351,000648,15,0.19
35104,Berndt2,min_vent_mch20,AKR/J,f,71.6,UP_38,351,000648,15,-0.18
35104,Berndt2,min_vent_mch20,AKR/J,f,80.6,UP_37,351,000648,15,0.10
35104,Berndt2,min_vent_mch20,AKR/J,f,55.7,UP_36,351,000648,15,-0.68
35104,Berndt2,min_vent_mch20,AKR/J,f,44.3,UP_35,351,000648,15,-1.04
35104,Berndt2,min_vent_mch20,AKR/J,f,65.7,UP_34,351,000648,15,-0.37
35104,Berndt2,min_vent_mch20,AKR/J,f,67.7,UP_33,351,000648,15,-0.30
35104,Berndt2,min_vent_mch20,AKR/J,m,88.1,UP_48,351,000648,15,-0.57
35104,Berndt2,min_vent_mch20,AKR/J,m,84.0,UP_47,351,000648,15,-0.78
35104,Berndt2,min_vent_mch20,AKR/J,m,119,UP_46,351,000648,15,0.98
35104,Berndt2,min_vent_mch20,AKR/J,m,112,UP_45,351,000648,15,0.63
35104,Berndt2,min_vent_mch20,AKR/J,m,121,UP_44,351,000648,15,1.08
35104,Berndt2,min_vent_mch20,AKR/J,m,64.2,UP_43,351,000648,15,-1.78
35104,Berndt2,min_vent_mch20,AKR/J,m,96.5,UP_42,351,000648,15,-0.15
35104,Berndt2,min_vent_mch20,AKR/J,m,111,UP_41,351,000648,15,0.58
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,63.2,UP_52,351,001026,50,-0.63
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,70.4,UP_56,351,001026,50,-0.30
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,90.9,UP_55,351,001026,50,0.66
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,63.1,UP_54,351,001026,50,-0.64
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,65.1,UP_53,351,001026,50,-0.54
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,56.9,UP_51,351,001026,50,-0.93
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,122,UP_50,351,001026,50,2.11
35104,Berndt2,min_vent_mch20,BALB/cByJ,f,82.4,UP_49,351,001026,50,0.26
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,103,UP_57,351,001026,50,0.56
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,121,UP_63,351,001026,50,1.31
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,68.5,UP_64,351,001026,50,-0.89
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,96.5,UP_58,351,001026,50,0.29
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,47.7,UP_59,351,001026,50,-1.76
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,79.0,UP_60,351,001026,50,-0.45
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,111,UP_61,351,001026,50,0.89
35104,Berndt2,min_vent_mch20,BALB/cByJ,m,90.6,UP_62,351,001026,50,0.04
35104,Berndt2,min_vent_mch20,BALB/cJ,f,73.7,UP_73,351,000651,5,-0.70
35104,Berndt2,min_vent_mch20,BALB/cJ,f,85.8,UP_72,351,000651,5,0.27
35104,Berndt2,min_vent_mch20,BALB/cJ,f,72.0,UP_71,351,000651,5,-0.83
35104,Berndt2,min_vent_mch20,BALB/cJ,f,82.9,UP_70,351,000651,5,0.04
35104,Berndt2,min_vent_mch20,BALB/cJ,f,89.9,UP_69,351,000651,5,0.60
35104,Berndt2,min_vent_mch20,BALB/cJ,f,105,UP_68,351,000651,5,1.80
35104,Berndt2,min_vent_mch20,BALB/cJ,f,60.5,UP_67,351,000651,5,-1.75
35104,Berndt2,min_vent_mch20,BALB/cJ,f,91.3,UP_66,351,000651,5,0.71
35104,Berndt2,min_vent_mch20,BALB/cJ,f,74.8,UP_65,351,000651,5,-0.61
35104,Berndt2,min_vent_mch20,BALB/cJ,f,88.4,UP_74,351,000651,5,0.48
35104,Berndt2,min_vent_mch20,BALB/cJ,m,108,UP_82,351,000651,5,0.91
35104,Berndt2,min_vent_mch20,BALB/cJ,m,92.6,UP_83,351,000651,5,0.01
35104,Berndt2,min_vent_mch20,BALB/cJ,m,101,UP_84,351,000651,5,0.50
35104,Berndt2,min_vent_mch20,BALB/cJ,m,111,UP_75,351,000651,5,1.09
35104,Berndt2,min_vent_mch20,BALB/cJ,m,105,UP_77,351,000651,5,0.74
35104,Berndt2,min_vent_mch20,BALB/cJ,m,75.6,UP_76,351,000651,5,-0.99
35104,Berndt2,min_vent_mch20,BALB/cJ,m,91.9,UP_78,351,000651,5,-0.03
35104,Berndt2,min_vent_mch20,BALB/cJ,m,96.1,UP_79,351,000651,5,0.21
35104,Berndt2,min_vent_mch20,BALB/cJ,m,89.5,UP_80,351,000651,5,-0.17
35104,Berndt2,min_vent_mch20,BALB/cJ,m,53.9,UP_81,351,000651,5,-2.26
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,86.3,UP_86,351,002282,1,0.04
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,75.7,UP_88,351,002282,1,-0.63
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,92.9,UP_89,351,002282,1,0.46
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,72.4,UP_90,351,002282,1,-0.84
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,121,UP_91,351,002282,1,2.25
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,79.8,UP_92,351,002282,1,-0.37
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,80.5,UP_85,351,002282,1,-0.33
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,f,76.4,UP_87,351,002282,1,-0.59
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,64.7,UP_99,351,002282,1,-1.98
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,105,UP_100,351,002282,1,0.23
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,90.0,UP_93,351,002282,1,-0.59
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,100,UP_94,351,002282,1,-0.04
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,122,UP_95,351,002282,1,1.16
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,105,UP_96,351,002282,1,0.23
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,98.8,UP_97,351,002282,1,-0.11
35104,Berndt2,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,m,121,UP_98,351,002282,1,1.11
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,70.6,UP_101,351,000653,24,-0.23
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,113,UP_102,351,000653,24,1.51
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,32.8,UP_103,351,000653,24,-1.78
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,79.4,UP_104,351,000653,24,0.13
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,81.4,UP_107,351,000653,24,0.21
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,67.0,UP_106,351,000653,24,-0.38
35104,Berndt2,min_vent_mch20,BUB/BnJ,f,89.5,UP_105,351,000653,24,0.54
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,71.4,UP_109,351,000653,24,0.41
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,38.0,UP_115,351,000653,24,-1.34
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,44.3,UP_114,351,000653,24,-1.01
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,67.8,UP_113,351,000653,24,0.22
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,57.8,UP_108,351,000653,24,-0.30
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,66.5,UP_112,351,000653,24,0.16
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,61.4,UP_111,351,000653,24,-0.11
35104,Berndt2,min_vent_mch20,BUB/BnJ,m,101,UP_110,351,000653,24,1.96
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,56.5,UP_119,351,000659,6,0.24
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,72.4,UP_123,351,000659,6,1.15
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,46.0,UP_122,351,000659,6,-0.36
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,31.6,UP_121,351,000659,6,-1.18
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,47.0,UP_116,351,000659,6,-0.30
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,37.8,UP_117,351,000659,6,-0.83
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,82.9,UP_118,351,000659,6,1.75
35104,Berndt2,min_vent_mch20,C3H/HeJ,f,43.9,UP_120,351,000659,6,-0.48
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,21.7,UP_126,351,000659,6,-1.52
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,84.4,UP_127,351,000659,6,0.99
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,102,UP_128,351,000659,6,1.70
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,60.1,UP_131,351,000659,6,0.02
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,56.4,UP_129,351,000659,6,-0.13
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,62.1,UP_130,351,000659,6,0.10
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,51.6,UP_125,351,000659,6,-0.32
35104,Berndt2,min_vent_mch20,C3H/HeJ,m,38.9,UP_124,351,000659,6,-0.83
35104,Berndt2,min_vent_mch20,C57BL/10J,f,112,UP_132,351,000665,38,0.81
35104,Berndt2,min_vent_mch20,C57BL/10J,f,80.4,UP_136,351,000665,38,-1.10
35104,Berndt2,min_vent_mch20,C57BL/10J,f,97.8,UP_137,351,000665,38,-0.05
35104,Berndt2,min_vent_mch20,C57BL/10J,f,93.6,UP_138,351,000665,38,-0.30
35104,Berndt2,min_vent_mch20,C57BL/10J,f,122,UP_139,351,000665,38,1.42
35104,Berndt2,min_vent_mch20,C57BL/10J,f,71.8,UP_135,351,000665,38,-1.62
35104,Berndt2,min_vent_mch20,C57BL/10J,f,108,UP_134,351,000665,38,0.57
35104,Berndt2,min_vent_mch20,C57BL/10J,f,103,UP_133,351,000665,38,0.27
35104,Berndt2,min_vent_mch20,C57BL/10J,m,94.0,UP_146,351,000665,38,-0.39
35104,Berndt2,min_vent_mch20,C57BL/10J,m,115,UP_147,351,000665,38,0.77
35104,Berndt2,min_vent_mch20,C57BL/10J,m,130,UP_145,351,000665,38,1.59
35104,Berndt2,min_vent_mch20,C57BL/10J,m,102,UP_144,351,000665,38,0.05
35104,Berndt2,min_vent_mch20,C57BL/10J,m,82.1,UP_143,351,000665,38,-1.05
35104,Berndt2,min_vent_mch20,C57BL/10J,m,78.6,UP_142,351,000665,38,-1.24
35104,Berndt2,min_vent_mch20,C57BL/10J,m,106,UP_140,351,000665,38,0.27
35104,Berndt2,min_vent_mch20,C57BL/6J,f,111,UP_152,351,000664,7,1.27
35104,Berndt2,min_vent_mch20,C57BL/6J,f,81.5,UP_154,351,000664,7,-0.36
35104,Berndt2,min_vent_mch20,C57BL/6J,f,67.4,UP_153,351,000664,7,-1.13
35104,Berndt2,min_vent_mch20,C57BL/6J,f,107,UP_148,351,000664,7,1.05
35104,Berndt2,min_vent_mch20,C57BL/6J,f,98.8,UP_149,351,000664,7,0.60
35104,Berndt2,min_vent_mch20,C57BL/6J,f,66.0,UP_150,351,000664,7,-1.21
35104,Berndt2,min_vent_mch20,C57BL/6J,f,84.0,UP_151,351,000664,7,-0.22
35104,Berndt2,min_vent_mch20,C57BL/6J,m,133,UP_161,351,000664,7,1.07
35104,Berndt2,min_vent_mch20,C57BL/6J,m,99.9,UP_160,351,000664,7,-0.30
35104,Berndt2,min_vent_mch20,C57BL/6J,m,118,UP_159,351,000664,7,0.45
35104,Berndt2,min_vent_mch20,C57BL/6J,m,109,UP_158,351,000664,7,0.08
35104,Berndt2,min_vent_mch20,C57BL/6J,m,84.7,UP_157,351,000664,7,-0.92
35104,Berndt2,min_vent_mch20,C57BL/6J,m,118,UP_156,351,000664,7,0.45
35104,Berndt2,min_vent_mch20,C57BL/6J,m,108,UP_155,351,000664,7,0.04
35104,Berndt2,min_vent_mch20,C57BL/6J,m,50.3,UP_167,351,000664,7,-2.35
35104,Berndt2,min_vent_mch20,C57BL/6J,m,126,UP_166,351,000664,7,0.78
35104,Berndt2,min_vent_mch20,C57BL/6J,m,130,UP_165,351,000664,7,0.95
35104,Berndt2,min_vent_mch20,C57BL/6J,m,136,UP_164,351,000664,7,1.19
35104,Berndt2,min_vent_mch20,C57BL/6J,m,87.9,UP_163,351,000664,7,-0.79
35104,Berndt2,min_vent_mch20,C57BL/6J,m,91.2,UP_162,351,000664,7,-0.66
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,117,UP_169,351,000662,35,1.19
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,83.2,UP_178,351,000662,35,-0.22
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,94.0,UP_177,351,000662,35,0.23
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,101,UP_176,351,000662,35,0.52
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,84.9,UP_175,351,000662,35,-0.15
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,84.3,UP_174,351,000662,35,-0.18
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,117,UP_173,351,000662,35,1.19
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,115,UP_172,351,000662,35,1.11
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,78.2,UP_171,351,000662,35,-0.43
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,50.9,UP_170,351,000662,35,-1.57
35104,Berndt2,min_vent_mch20,C57BLKS/J,f,48.0,UP_168,351,000662,35,-1.69
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,90.8,UP_183,351,000662,35,-0.14
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,78.2,UP_184,351,000662,35,-0.69
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,87.2,UP_185,351,000662,35,-0.30
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,101,UP_179,351,000662,35,0.30
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,66.7,UP_186,351,000662,35,-1.19
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,77.5,UP_180,351,000662,35,-0.72
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,138,UP_181,351,000662,35,1.92
35104,Berndt2,min_vent_mch20,C57BLKS/J,m,113,UP_182,351,000662,35,0.83
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,108,UP_187,351,000667,32,-0.33
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,74.3,UP_191,351,000667,32,-1.46
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,116,UP_192,351,000667,32,-0.06
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,112,UP_193,351,000667,32,-0.19
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,131,UP_194,351,000667,32,0.45
35104,Berndt2,min_vent_mch20,C57BR/cdJ,f,165,UP_190,351,000667,32,1.59
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,67.0,UP_201,351,000667,32,-1.64
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,89.5,UP_200,351,000667,32,-0.74
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,96.8,UP_199,351,000667,32,-0.45
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,113,UP_198,351,000667,32,0.19
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,148,UP_197,351,000667,32,1.58
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,105,UP_196,351,000667,32,-0.13
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,133,UP_195,351,000667,32,0.99
35104,Berndt2,min_vent_mch20,C57BR/cdJ,m,113,UP_202,351,000667,32,0.19
35104,Berndt2,min_vent_mch20,C57L/J,f,104,UP_205,351,000668,37,0.99
35104,Berndt2,min_vent_mch20,C57L/J,f,95.4,UP_206,351,000668,37,0.39
35104,Berndt2,min_vent_mch20,C57L/J,f,93.3,UP_207,351,000668,37,0.25
35104,Berndt2,min_vent_mch20,C57L/J,f,99.1,UP_208,351,000668,37,0.65
35104,Berndt2,min_vent_mch20,C57L/J,f,88.1,UP_209,351,000668,37,-0.11
35104,Berndt2,min_vent_mch20,C57L/J,f,102,UP_210,351,000668,37,0.85
35104,Berndt2,min_vent_mch20,C57L/J,f,64.9,UP_203,351,000668,37,-1.71
35104,Berndt2,min_vent_mch20,C57L/J,f,70.6,UP_204,351,000668,37,-1.32
35104,Berndt2,min_vent_mch20,C57L/J,m,91.0,UP_218,351,000668,37,-1.28
35104,Berndt2,min_vent_mch20,C57L/J,m,93.8,UP_211,351,000668,37,-0.98
35104,Berndt2,min_vent_mch20,C57L/J,m,114,UP_212,351,000668,37,1.17
35104,Berndt2,min_vent_mch20,C57L/J,m,97.8,UP_213,351,000668,37,-0.55
35104,Berndt2,min_vent_mch20,C57L/J,m,105,UP_214,351,000668,37,0.21
35104,Berndt2,min_vent_mch20,C57L/J,m,109,UP_215,351,000668,37,0.64
35104,Berndt2,min_vent_mch20,C57L/J,m,97.3,UP_216,351,000668,37,-0.61
35104,Berndt2,min_vent_mch20,C57L/J,m,116,UP_217,351,000668,37,1.38
35104,Berndt2,min_vent_mch20,CBA/J,f,93.8,UP_219,351,000656,16,0.08
35104,Berndt2,min_vent_mch20,CBA/J,f,87.6,UP_226,351,000656,16,-0.42
35104,Berndt2,min_vent_mch20,CBA/J,f,110,UP_225,351,000656,16,1.39
35104,Berndt2,min_vent_mch20,CBA/J,f,82.4,UP_224,351,000656,16,-0.84
35104,Berndt2,min_vent_mch20,CBA/J,f,92.3,UP_223,351,000656,16,-0.04
35104,Berndt2,min_vent_mch20,CBA/J,f,89.6,UP_222,351,000656,16,-0.26
35104,Berndt2,min_vent_mch20,CBA/J,f,75.7,UP_221,351,000656,16,-1.39
35104,Berndt2,min_vent_mch20,CBA/J,f,111,UP_220,351,000656,16,1.47
35104,Berndt2,min_vent_mch20,CBA/J,m,104,UP_234,351,000656,16,0.31
35104,Berndt2,min_vent_mch20,CBA/J,m,107,UP_227,351,000656,16,0.60
35104,Berndt2,min_vent_mch20,CBA/J,m,91.1,UP_228,351,000656,16,-0.96
35104,Berndt2,min_vent_mch20,CBA/J,m,89.7,UP_229,351,000656,16,-1.10
35104,Berndt2,min_vent_mch20,CBA/J,m,86.3,UP_230,351,000656,16,-1.44
35104,Berndt2,min_vent_mch20,CBA/J,m,109,UP_231,351,000656,16,0.80
35104,Berndt2,min_vent_mch20,CBA/J,m,108,UP_232,351,000656,16,0.70
35104,Berndt2,min_vent_mch20,CBA/J,m,112,UP_233,351,000656,16,1.10
35104,Berndt2,min_vent_mch20,CE/J,f,39.5,UP_242,351,000657,25,-0.94
35104,Berndt2,min_vent_mch20,CE/J,f,46.7,UP_240,351,000657,25,-0.54
35104,Berndt2,min_vent_mch20,CE/J,f,52.3,UP_239,351,000657,25,-0.23
35104,Berndt2,min_vent_mch20,CE/J,f,71.7,UP_238,351,000657,25,0.85
35104,Berndt2,min_vent_mch20,CE/J,f,38.5,UP_237,351,000657,25,-0.99
35104,Berndt2,min_vent_mch20,CE/J,f,86.4,UP_236,351,000657,25,1.67
35104,Berndt2,min_vent_mch20,CE/J,f,72.1,UP_235,351,000657,25,0.88
35104,Berndt2,min_vent_mch20,CE/J,f,43.7,UP_241,351,000657,25,-0.70
35104,Berndt2,min_vent_mch20,CE/J,m,66.4,UP_251,351,000657,25,1.03
35104,Berndt2,min_vent_mch20,CE/J,m,51.6,UP_250,351,000657,25,-0.19
35104,Berndt2,min_vent_mch20,CE/J,m,70.3,UP_249,351,000657,25,1.35
35104,Berndt2,min_vent_mch20,CE/J,m,53.2,UP_243,351,000657,25,-0.06
35104,Berndt2,min_vent_mch20,CE/J,m,40.4,UP_244,351,000657,25,-1.11
35104,Berndt2,min_vent_mch20,CE/J,m,33.8,UP_245,351,000657,25,-1.66
35104,Berndt2,min_vent_mch20,CE/J,m,49.2,UP_246,351,000657,25,-0.39
35104,Berndt2,min_vent_mch20,CE/J,m,54.6,UP_247,351,000657,25,0.06
35104,Berndt2,min_vent_mch20,CE/J,m,65.6,UP_248,351,000657,25,0.96
35104,Berndt2,min_vent_mch20,DBA/1J,f,55.9,UP_261,351,000670,65,-0.65
35104,Berndt2,min_vent_mch20,DBA/1J,f,61.9,UP_260,351,000670,65,-0.19
35104,Berndt2,min_vent_mch20,DBA/1J,f,45.3,UP_259,351,000670,65,-1.46
35104,Berndt2,min_vent_mch20,DBA/1J,f,95.3,UP_258,351,000670,65,2.35
35104,Berndt2,min_vent_mch20,DBA/1J,f,68.8,UP_257,351,000670,65,0.33
35104,Berndt2,min_vent_mch20,DBA/1J,f,65.1,UP_256,351,000670,65,0.05
35104,Berndt2,min_vent_mch20,DBA/1J,f,66.7,UP_255,351,000670,65,0.17
35104,Berndt2,min_vent_mch20,DBA/1J,f,70.0,UP_254,351,000670,65,0.42
35104,Berndt2,min_vent_mch20,DBA/1J,f,55.4,UP_253,351,000670,65,-0.69
35104,Berndt2,min_vent_mch20,DBA/1J,f,60.0,UP_252,351,000670,65,-0.34
35104,Berndt2,min_vent_mch20,DBA/1J,m,63.9,UP_265,351,000670,65,1.00
35104,Berndt2,min_vent_mch20,DBA/1J,m,62.0,UP_269,351,000670,65,0.80
35104,Berndt2,min_vent_mch20,DBA/1J,m,66.7,UP_268,351,000670,65,1.28
35104,Berndt2,min_vent_mch20,DBA/1J,m,42.2,UP_267,351,000670,65,-1.22
35104,Berndt2,min_vent_mch20,DBA/1J,m,54.4,UP_266,351,000670,65,0.03
35104,Berndt2,min_vent_mch20,DBA/1J,m,52.4,UP_262,351,000670,65,-0.18
35104,Berndt2,min_vent_mch20,DBA/1J,m,51.6,UP_263,351,000670,65,-0.26
35104,Berndt2,min_vent_mch20,DBA/1J,m,39.8,UP_264,351,000670,65,-1.46
35104,Berndt2,min_vent_mch20,DBA/2J,f,74.4,UP_270,351,000671,8,0.84
35104,Berndt2,min_vent_mch20,DBA/2J,f,56.3,UP_277,351,000671,8,-0.63
35104,Berndt2,min_vent_mch20,DBA/2J,f,58.4,UP_276,351,000671,8,-0.46
35104,Berndt2,min_vent_mch20,DBA/2J,f,69.6,UP_275,351,000671,8,0.45
35104,Berndt2,min_vent_mch20,DBA/2J,f,55.4,UP_274,351,000671,8,-0.70
35104,Berndt2,min_vent_mch20,DBA/2J,f,58.1,UP_273,351,000671,8,-0.48
35104,Berndt2,min_vent_mch20,DBA/2J,f,88.0,UP_272,351,000671,8,1.95
35104,Berndt2,min_vent_mch20,DBA/2J,f,52.1,UP_271,351,000671,8,-0.97
35104,Berndt2,min_vent_mch20,DBA/2J,m,57.2,UP_282,351,000671,8,-0.76
35104,Berndt2,min_vent_mch20,DBA/2J,m,71.9,UP_280,351,000671,8,0.38
35104,Berndt2,min_vent_mch20,DBA/2J,m,60.5,UP_281,351,000671,8,-0.50
35104,Berndt2,min_vent_mch20,DBA/2J,m,50.4,UP_279,351,000671,8,-1.29
35104,Berndt2,min_vent_mch20,DBA/2J,m,57.8,UP_278,351,000671,8,-0.71
35104,Berndt2,min_vent_mch20,DBA/2J,m,66.2,UP_287,351,000671,8,-0.06
35104,Berndt2,min_vent_mch20,DBA/2J,m,66.9,UP_286,351,000671,8,-0.01
35104,Berndt2,min_vent_mch20,DBA/2J,m,73.7,UP_285,351,000671,8,0.52
35104,Berndt2,min_vent_mch20,DBA/2J,m,67.7,UP_284,351,000671,8,0.06
35104,Berndt2,min_vent_mch20,DBA/2J,m,97.4,UP_283,351,000671,8,2.36
35104,Berndt2,min_vent_mch20,FVB/NJ,f,35.1,UP_292,351,001800,9,-1.05
35104,Berndt2,min_vent_mch20,FVB/NJ,f,31.4,UP_288,351,001800,9,-1.23
35104,Berndt2,min_vent_mch20,FVB/NJ,f,80.1,UP_289,351,001800,9,1.16
35104,Berndt2,min_vent_mch20,FVB/NJ,f,61.1,UP_290,351,001800,9,0.22
35104,Berndt2,min_vent_mch20,FVB/NJ,f,78.5,UP_291,351,001800,9,1.08
