measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36168,Rusyn2,DCA_8_tce,129S1/SvImJ,m,0,948,361,002448,3,-0.58
36168,Rusyn2,DCA_8_tce,129S1/SvImJ,m,0,949,361,002448,3,-0.58
36168,Rusyn2,DCA_8_tce,129S1/SvImJ,m,40,950,361,002448,3,1.15
36168,Rusyn2,DCA_8_tce,A/J,m,10,927,361,000646,4,-0.82
36168,Rusyn2,DCA_8_tce,A/J,m,160,928,361,000646,4,1.12
36168,Rusyn2,DCA_8_tce,A/J,m,50,929,361,000646,4,-0.30
36168,Rusyn2,DCA_8_tce,B6C3F1/J,m,50,1105,361,100010,202,-0.38
36168,Rusyn2,DCA_8_tce,B6C3F1/J,m,90,1104,361,100010,202,1.13
36168,Rusyn2,DCA_8_tce,B6C3F1/J,m,40,1103,361,100010,202,-0.76
36168,Rusyn2,DCA_8_tce,BALB/cByJ,m,110,1017,361,001026,50,1.08
36168,Rusyn2,DCA_8_tce,BALB/cByJ,m,40,1016,361,001026,50,-0.18
36168,Rusyn2,DCA_8_tce,BALB/cByJ,m,0,1015,361,001026,50,-0.90
36168,Rusyn2,DCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,4610,994,361,002282,1,1.15
36168,Rusyn2,DCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,1310,995,361,002282,1,-0.58
36168,Rusyn2,DCA_8_tce,BTBR T<+> Itpr3<tf>/J,m,1310,996,361,002282,1,-0.58
36168,Rusyn2,DCA_8_tce,C3H/HeJ,m,30,821,361,000659,6,-0.56
36168,Rusyn2,DCA_8_tce,C3H/HeJ,m,0,819,361,000659,6,-0.60
36168,Rusyn2,DCA_8_tce,C3H/HeJ,m,1410,820,361,000659,6,1.15
36168,Rusyn2,DCA_8_tce,C57BL/6J,m,50,801,361,000664,7,-0.42
36168,Rusyn2,DCA_8_tce,C57BL/6J,m,310,802,361,000664,7,1.14
36168,Rusyn2,DCA_8_tce,C57BL/6J,m,0,803,361,000664,7,-0.72
36168,Rusyn2,DCA_8_tce,CAST/EiJ,m,90,1133,361,000928,2,-0.71
36168,Rusyn2,DCA_8_tce,CAST/EiJ,m,670,1134,361,000928,2,0.71
36168,Rusyn2,DCA_8_tce,DBA/2J,m,60,828,361,000671,8,0.00
36168,Rusyn2,DCA_8_tce,DBA/2J,m,60,829,361,000671,8,0.00
36168,Rusyn2,DCA_8_tce,DBA/2J,m,60,830,361,000671,8,0.00
36168,Rusyn2,DCA_8_tce,FVB/NJ,m,150,812,361,001800,9,0.97
36168,Rusyn2,DCA_8_tce,FVB/NJ,m,20,811,361,001800,9,-1.02
36168,Rusyn2,DCA_8_tce,FVB/NJ,m,90,810,361,001800,9,0.05
36168,Rusyn2,DCA_8_tce,KK/HlJ,m,140,1063,361,002106,18,-1.15
36168,Rusyn2,DCA_8_tce,KK/HlJ,m,250,1062,361,002106,18,0.58
36168,Rusyn2,DCA_8_tce,KK/HlJ,m,250,1061,361,002106,18,0.58
36168,Rusyn2,DCA_8_tce,MOLF/EiJ,m,50,1082,361,000550,40,0.00
36168,Rusyn2,DCA_8_tce,MOLF/EiJ,m,50,1083,361,000550,40,0.00
36168,Rusyn2,DCA_8_tce,NOD/ShiLtJ,m,230,885,361,001976,13,0.00
36168,Rusyn2,DCA_8_tce,NZW/LacJ,m,330,971,361,001058,36,-1.15
36168,Rusyn2,DCA_8_tce,NZW/LacJ,m,450,969,361,001058,36,0.58
36168,Rusyn2,DCA_8_tce,NZW/LacJ,m,450,970,361,001058,36,0.58
36168,Rusyn2,DCA_8_tce,PWD/PhJ,m,210,1042,361,004660,101,-0.71
36168,Rusyn2,DCA_8_tce,PWD/PhJ,m,230,1040,361,004660,101,0.71
