measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111204,Auwerx1,bw_20wks_CD,BXD1,m,25.49,001-0521,1023,,1101,-1.1
111204,Auwerx1,bw_20wks_CD,BXD1,m,27.94,001-0525,1023,,1101,0.36
111204,Auwerx1,bw_20wks_CD,BXD1,m,29.86,001-0524,1023,,1101,1.5
111204,Auwerx1,bw_20wks_CD,BXD1,m,26.27,001-0523,1023,,1101,-0.64
111204,Auwerx1,bw_20wks_CD,BXD1,m,27.15,001-0522,1023,,1101,-0.11
111204,Auwerx1,bw_20wks_CD,BXD100,m,46.92,100-0153,1023,,1100,1.02
111204,Auwerx1,bw_20wks_CD,BXD100,m,26.94,100-0152,1023,,1100,-0.98
111204,Auwerx1,bw_20wks_CD,BXD100,m,36.4,100-0154,1023,,1100,-0.04
111204,Auwerx1,bw_20wks_CD,BXD101,m,27.77,101-0391,1023,,1091,-1.16
111204,Auwerx1,bw_20wks_CD,BXD101,m,31.24,101-0393,1023,,1091,-0.07
111204,Auwerx1,bw_20wks_CD,BXD101,m,35.56,101-0394,1023,,1091,1.28
111204,Auwerx1,bw_20wks_CD,BXD101,m,31.28,101-0392,1023,,1091,-0.06
111204,Auwerx1,bw_20wks_CD,BXD11,m,26.35,011-0586,1023,,1111,-0.88
111204,Auwerx1,bw_20wks_CD,BXD11,m,37.86,011-0587,1023,,1111,1.09
111204,Auwerx1,bw_20wks_CD,BXD11,m,30.24,011-0585,1023,,1111,-0.21
111204,Auwerx1,bw_20wks_CD,BXD12,m,30.85,012-0082,1023,,3374,1.7
111204,Auwerx1,bw_20wks_CD,BXD12,m,28.56,012-0012,1023,,3374,-0.72
111204,Auwerx1,bw_20wks_CD,BXD12,m,28.63,012-0016,1023,,3374,-0.65
111204,Auwerx1,bw_20wks_CD,BXD12,m,29.31,012-0018,1023,,3374,0.07
111204,Auwerx1,bw_20wks_CD,BXD12,m,28.87,012-0052,1023,,3374,-0.4
111204,Auwerx1,bw_20wks_CD,BXD16,m,52.07,016-0016,1023,,1116,0.71
111204,Auwerx1,bw_20wks_CD,BXD16,m,49.13,016-0046,1023,,1116,0.0
111204,Auwerx1,bw_20wks_CD,BXD16,m,52.05,016-0056,1023,,1116,0.71
111204,Auwerx1,bw_20wks_CD,BXD16,m,43.29,016-0066,1023,,1116,-1.41
111204,Auwerx1,bw_20wks_CD,BXD2,m,34.75,002-0574,1023,,1102,-1.09
111204,Auwerx1,bw_20wks_CD,BXD2,m,35.67,002-0575,1023,,1102,-0.48
111204,Auwerx1,bw_20wks_CD,BXD2,m,36.93,002-0576,1023,,1102,0.36
111204,Auwerx1,bw_20wks_CD,BXD2,m,38.2,002-0577,1023,,1102,1.21
111204,Auwerx1,bw_20wks_CD,BXD27,m,34.9,027-1127,1023,,1127,-0.6
111204,Auwerx1,bw_20wks_CD,BXD27,m,31.59,027-1128,1023,,1127,-1.33
111204,Auwerx1,bw_20wks_CD,BXD27,m,39.72,027-1129,1023,,1127,0.46
111204,Auwerx1,bw_20wks_CD,BXD27,m,43.43,027-1130,1023,,1127,1.28
111204,Auwerx1,bw_20wks_CD,BXD27,m,38.49,027-1131,1023,,1127,0.19
111204,Auwerx1,bw_20wks_CD,BXD32,m,32.6,032-0479,1023,,1132,-0.19
111204,Auwerx1,bw_20wks_CD,BXD32,m,33.83,032-0480,1023,,1132,0.36
111204,Auwerx1,bw_20wks_CD,BXD32,m,33.45,032-0481,1023,,1132,0.19
111204,Auwerx1,bw_20wks_CD,BXD32,m,29.57,032-0482,1023,,1132,-1.55
111204,Auwerx1,bw_20wks_CD,BXD32,m,35.67,032-0483,1023,,1132,1.19
111204,Auwerx1,bw_20wks_CD,BXD34,m,33.2,034-1313,1023,,1134,-0.63
111204,Auwerx1,bw_20wks_CD,BXD34,m,33.54,034-1314,1023,,1134,-0.34
111204,Auwerx1,bw_20wks_CD,BXD34,m,33.32,034-1315,1023,,1134,-0.53
111204,Auwerx1,bw_20wks_CD,BXD34,m,35.66,034-1316,1023,,1134,1.49
111204,Auwerx1,bw_20wks_CD,BXD39,m,41.55,039-0540,1023,,1139,-0.47
111204,Auwerx1,bw_20wks_CD,BXD39,m,40.84,039-0541,1023,,1139,-0.87
111204,Auwerx1,bw_20wks_CD,BXD39,m,41.3,039-0542,1023,,1139,-0.61
111204,Auwerx1,bw_20wks_CD,BXD39,m,43.06,039-0543,1023,,1139,0.38
111204,Auwerx1,bw_20wks_CD,BXD39,m,45.17,039-0544,1023,,1139,1.58
111204,Auwerx1,bw_20wks_CD,BXD40,m,25.14,040-0484,1023,,1140,-0.68
111204,Auwerx1,bw_20wks_CD,BXD40,m,26.7,040-0486,1023,,1140,1.15
111204,Auwerx1,bw_20wks_CD,BXD40,m,25.32,040-0487,1023,,1140,-0.47
111204,Auwerx1,bw_20wks_CD,BXD43,m,28.78,043-0221,1023,,1143,0.15
111204,Auwerx1,bw_20wks_CD,BXD43,m,21.55,043-0223,1023,,1143,-1.07
111204,Auwerx1,bw_20wks_CD,BXD43,m,33.3,043-0225,1023,,1143,0.92
111204,Auwerx1,bw_20wks_CD,BXD44,m,40.52,44-2-0176,1023,,1144,0.71
111204,Auwerx1,bw_20wks_CD,BXD44,m,40.04,44-2-0177,1023,,1144,0.55
111204,Auwerx1,bw_20wks_CD,BXD44,m,39.05,44-2-0178,1023,,1144,0.21
111204,Auwerx1,bw_20wks_CD,BXD44,m,34.11,44-2-0179,1023,,1144,-1.47
111204,Auwerx1,bw_20wks_CD,BXD48,m,34.23,048-0291,1023,,1148,-0.38
111204,Auwerx1,bw_20wks_CD,BXD48,m,44.31,048-0295,1023,,1148,1.74
111204,Auwerx1,bw_20wks_CD,BXD48,m,32.21,048-0294,1023,,1148,-0.81
111204,Auwerx1,bw_20wks_CD,BXD48,m,34.43,048-0293,1023,,1148,-0.34
111204,Auwerx1,bw_20wks_CD,BXD48,m,34.98,048-0292,1023,,1148,-0.22
111204,Auwerx1,bw_20wks_CD,BXD48a,m,33.22,096-0141,1023,,3375,-1.18
111204,Auwerx1,bw_20wks_CD,BXD48a,m,41.25,096-0142,1023,,3375,0.63
111204,Auwerx1,bw_20wks_CD,BXD48a,m,35.62,096-0143,1023,,3375,-0.64
111204,Auwerx1,bw_20wks_CD,BXD48a,m,44.36,096-0144,1023,,3375,1.33
111204,Auwerx1,bw_20wks_CD,BXD48a,m,37.78,096-0145,1023,,3375,-0.15
111204,Auwerx1,bw_20wks_CD,BXD49,m,35.63,049-0301,1023,,1149,-1.26
111204,Auwerx1,bw_20wks_CD,BXD49,m,36.55,049-0304,1023,,1149,-0.27
111204,Auwerx1,bw_20wks_CD,BXD49,m,37.78,049-0302,1023,,1149,1.06
111204,Auwerx1,bw_20wks_CD,BXD49,m,37.24,049-0303,1023,,1149,0.47
111204,Auwerx1,bw_20wks_CD,BXD50,m,29.4,050-0424,1023,,1150,-1.39
111204,Auwerx1,bw_20wks_CD,BXD50,m,39.04,050-0421,1023,,1150,0.14
111204,Auwerx1,bw_20wks_CD,BXD50,m,39.86,050-0423,1023,,1150,0.27
111204,Auwerx1,bw_20wks_CD,BXD50,m,44.34,050-0425,1023,,1150,0.98
111204,Auwerx1,bw_20wks_CD,BXD53,m,30.71,053-0545,1023,,1153,-0.49
111204,Auwerx1,bw_20wks_CD,BXD53,m,31.76,053-0546,1023,,1153,-0.11
111204,Auwerx1,bw_20wks_CD,BXD53,m,28.75,053-0547,1023,,1153,-1.2
111204,Auwerx1,bw_20wks_CD,BXD53,m,32.9,053-0548,1023,,1153,0.3
111204,Auwerx1,bw_20wks_CD,BXD53,m,36.2,053-0549,1023,,1153,1.49
111204,Auwerx1,bw_20wks_CD,BXD55,m,32.58,055-0051,1023,,1155,1.26
111204,Auwerx1,bw_20wks_CD,BXD55,m,31.24,055-0052,1023,,1155,0.41
111204,Auwerx1,bw_20wks_CD,BXD55,m,29.64,055-0053,1023,,1155,-0.59
111204,Auwerx1,bw_20wks_CD,BXD55,m,28.44,055-0054,1023,,1155,-1.35
111204,Auwerx1,bw_20wks_CD,BXD55,m,31.02,055-0055,1023,,1155,0.27
111204,Auwerx1,bw_20wks_CD,BXD56,m,31.05,056-0401,1023,,1156,0.24
111204,Auwerx1,bw_20wks_CD,BXD56,m,30.88,056-0403,1023,,1156,-0.07
111204,Auwerx1,bw_20wks_CD,BXD56,m,30.19,056-0404,1023,,1156,-1.29
111204,Auwerx1,bw_20wks_CD,BXD56,m,31.55,056-0405,1023,,1156,1.13
111204,Auwerx1,bw_20wks_CD,BXD6,m,32.16,006-0006-CD,1023,,1106,-0.62
111204,Auwerx1,bw_20wks_CD,BXD6,m,32.93,006-0046-CD,1023,,1106,-0.09
111204,Auwerx1,bw_20wks_CD,BXD6,m,34.58,006-0036-CD,1023,,1106,1.05
111204,Auwerx1,bw_20wks_CD,BXD6,m,34.42,006-0026-CD,1023,,1106,0.94
111204,Auwerx1,bw_20wks_CD,BXD6,m,31.22,006-0016-CD,1023,,1106,-1.27
111204,Auwerx1,bw_20wks_CD,BXD60,m,38.24,060-0212,1023,,1160,-0.15
111204,Auwerx1,bw_20wks_CD,BXD60,m,28.45,060-0211,1023,,1160,-1.68
111204,Auwerx1,bw_20wks_CD,BXD60,m,42.9,060-0213,1023,,1160,0.58
111204,Auwerx1,bw_20wks_CD,BXD60,m,44.22,060-0214,1023,,1160,0.79
111204,Auwerx1,bw_20wks_CD,BXD60,m,42.06,060-0215,1023,,1160,0.45
111204,Auwerx1,bw_20wks_CD,BXD61,m,32.8,061-0087,1023,,1161,0.89
111204,Auwerx1,bw_20wks_CD,BXD61,m,31.97,061-0088,1023,,1161,0.2
111204,Auwerx1,bw_20wks_CD,BXD61,m,30.43,061-0086,1023,,1161,-1.08
111204,Auwerx1,bw_20wks_CD,BXD62,m,29.51,062-0193,1023,,1162,-0.42
111204,Auwerx1,bw_20wks_CD,BXD62,m,31.27,062-0194,1023,,1162,0.42
111204,Auwerx1,bw_20wks_CD,BXD62,m,32.82,062-0192,1023,,1162,1.15
111204,Auwerx1,bw_20wks_CD,BXD62,m,27.98,062-0191,1023,,1162,-1.15
111204,Auwerx1,bw_20wks_CD,BXD63,m,42.11,063-0186,1023,,1163,1.43
111204,Auwerx1,bw_20wks_CD,BXD63,m,35.09,063-0188,1023,,1163,-0.77
111204,Auwerx1,bw_20wks_CD,BXD63,m,35.6,063-0189,1023,,1163,-0.61
111204,Auwerx1,bw_20wks_CD,BXD63,m,37.37,063-0187,1023,,1163,-0.05
111204,Auwerx1,bw_20wks_CD,BXD64,m,33.58,064-0316,1023,,1164,0.49
111204,Auwerx1,bw_20wks_CD,BXD64,m,29.18,064-0318,1023,,1164,-0.98
111204,Auwerx1,bw_20wks_CD,BXD64,m,35.61,064-0319,1023,,1164,1.16
111204,Auwerx1,bw_20wks_CD,BXD64,m,30.12,064-0317,1023,,1164,-0.67
111204,Auwerx1,bw_20wks_CD,BXD65,m,43.32,065-0264,1023,,1165,0.89
111204,Auwerx1,bw_20wks_CD,BXD65,m,42.31,065-0261,1023,,1165,0.56
111204,Auwerx1,bw_20wks_CD,BXD65,m,36.43,065-0262,1023,,1165,-1.38
111204,Auwerx1,bw_20wks_CD,BXD65,m,40.42,065-0263,1023,,1165,-0.07
111204,Auwerx1,bw_20wks_CD,BXD65a,m,42.67,097-0432,1023,,3376,0.08
111204,Auwerx1,bw_20wks_CD,BXD65a,m,41.77,097-0433,1023,,3376,-1.37
111204,Auwerx1,bw_20wks_CD,BXD65a,m,43.43,097-0434,1023,,3376,1.31
111204,Auwerx1,bw_20wks_CD,BXD65a,m,42.88,097-0435,1023,,3376,0.42
111204,Auwerx1,bw_20wks_CD,BXD65a,m,42.34,097-0431,1023,,3376,-0.45
111204,Auwerx1,bw_20wks_CD,BXD65b,m,41.66,92a-0234,1023,,3377,-0.33
111204,Auwerx1,bw_20wks_CD,BXD65b,m,43.88,92a-0233,1023,,3377,1.13
111204,Auwerx1,bw_20wks_CD,BXD65b,m,42.78,92a-0232,1023,,3377,0.41
111204,Auwerx1,bw_20wks_CD,BXD65b,m,40.31,92a-0231,1023,,3377,-1.21
111204,Auwerx1,bw_20wks_CD,BXD66,m,39.56,066-0101,1023,,1166,-0.39
111204,Auwerx1,bw_20wks_CD,BXD66,m,46.18,066-0102,1023,,1166,0.68
111204,Auwerx1,bw_20wks_CD,BXD66,m,41.55,066-0103,1023,,1166,-0.07
111204,Auwerx1,bw_20wks_CD,BXD66,m,49.37,066-0104,1023,,1166,1.19
111204,Auwerx1,bw_20wks_CD,BXD66,m,33.22,066-0105,1023,,1166,-1.41
111204,Auwerx1,bw_20wks_CD,BXD67,m,38.32,067-0555,1023,,1167,0.43
111204,Auwerx1,bw_20wks_CD,BXD67,m,42.26,067-0556,1023,,1167,1.09
111204,Auwerx1,bw_20wks_CD,BXD67,m,28.61,067-0557,1023,,1167,-1.17
111204,Auwerx1,bw_20wks_CD,BXD67,m,30.0,067-0558,1023,,1167,-0.94
111204,Auwerx1,bw_20wks_CD,BXD67,m,39.34,067-0559,1023,,1167,0.6
111204,Auwerx1,bw_20wks_CD,BXD68,m,44.86,068-0331,1023,,1168,1.34
111204,Auwerx1,bw_20wks_CD,BXD68,m,40.18,068-0335,1023,,1168,0.59
111204,Auwerx1,bw_20wks_CD,BXD68,m,31.72,068-0334,1023,,1168,-0.78
111204,Auwerx1,bw_20wks_CD,BXD68,m,29.7,068-0333,1023,,1168,-1.11
111204,Auwerx1,bw_20wks_CD,BXD68,m,36.32,068-0332,1023,,1168,-0.04
111204,Auwerx1,bw_20wks_CD,BXD69,m,41.02,069-0251,1023,,1169,1.04
111204,Auwerx1,bw_20wks_CD,BXD69,m,39.35,069-0252,1023,,1169,-0.04
111204,Auwerx1,bw_20wks_CD,BXD69,m,38.78,069-0253,1023,,1169,-0.41
111204,Auwerx1,bw_20wks_CD,BXD69,m,40.71,069-0254,1023,,1169,0.84
111204,Auwerx1,bw_20wks_CD,BXD69,m,37.22,069-0255,1023,,1169,-1.43
111204,Auwerx1,bw_20wks_CD,BXD70,m,27.81,070-0063,1023,,1170,-0.37
111204,Auwerx1,bw_20wks_CD,BXD70,m,25.1,070-0061,1023,,1170,-0.73
111204,Auwerx1,bw_20wks_CD,BXD70,m,41.65,070-0062,1023,,1170,1.48
111204,Auwerx1,bw_20wks_CD,BXD70,m,27.71,070-0064,1023,,1170,-0.38
111204,Auwerx1,bw_20wks_CD,BXD71,m,35.47,071-0361,1023,,1171,-0.19
111204,Auwerx1,bw_20wks_CD,BXD71,m,36.41,071-0362,1023,,1171,0.12
111204,Auwerx1,bw_20wks_CD,BXD71,m,40.27,071-0363,1023,,1171,1.37
111204,Auwerx1,bw_20wks_CD,BXD71,m,36.46,071-0364,1023,,1171,0.13
111204,Auwerx1,bw_20wks_CD,BXD71,m,31.63,071-0365,1023,,1171,-1.43
111204,Auwerx1,bw_20wks_CD,BXD73,m,41.81,073-0041,1023,,1173,1.43
111204,Auwerx1,bw_20wks_CD,BXD73,m,33.05,073-0042,1023,,1173,-0.04
111204,Auwerx1,bw_20wks_CD,BXD73,m,29.39,073-0043,1023,,1173,-0.65
111204,Auwerx1,bw_20wks_CD,BXD73,m,28.86,073-0044,1023,,1173,-0.74
111204,Auwerx1,bw_20wks_CD,BXD73a,m,40.31,080-0111,1023,,3378,-0.73
111204,Auwerx1,bw_20wks_CD,BXD73a,m,39.38,080-0115,1023,,3378,-1.25
111204,Auwerx1,bw_20wks_CD,BXD73a,m,43.57,080-0112,1023,,3378,1.09
111204,Auwerx1,bw_20wks_CD,BXD73a,m,43.15,080-0113,1023,,3378,0.85
111204,Auwerx1,bw_20wks_CD,BXD73a,m,41.69,080-0114,1023,,3378,0.04
111204,Auwerx1,bw_20wks_CD,BXD73b,m,40.41,103-0888,1023,,3379,-0.17
111204,Auwerx1,bw_20wks_CD,BXD73b,m,38.14,103-0882,1023,,3379,-1.04
111204,Auwerx1,bw_20wks_CD,BXD73b,m,38.75,103-0883,1023,,3379,-0.81
111204,Auwerx1,bw_20wks_CD,BXD73b,m,42.68,103-0884,1023,,3379,0.7
111204,Auwerx1,bw_20wks_CD,BXD73b,m,44.27,103-0887,1023,,3379,1.32
111204,Auwerx1,bw_20wks_CD,BXD75,m,34.19,075-0071,1023,,1175,-0.35
111204,Auwerx1,bw_20wks_CD,BXD75,m,38.91,075-0072,1023,,1175,1.1
111204,Auwerx1,bw_20wks_CD,BXD75,m,33.95,075-0073,1023,,1175,-0.42
111204,Auwerx1,bw_20wks_CD,BXD75,m,31.22,075-0074,1023,,1175,-1.27
111204,Auwerx1,bw_20wks_CD,BXD75,m,38.37,075-0075,1023,,1175,0.94
111204,Auwerx1,bw_20wks_CD,BXD77,m,32.85,077-0511,1023,,1177,0.62
111204,Auwerx1,bw_20wks_CD,BXD77,m,32.53,077-0512,1023,,1177,0.5
111204,Auwerx1,bw_20wks_CD,BXD77,m,29.37,077-0513,1023,,1177,-0.65
111204,Auwerx1,bw_20wks_CD,BXD77,m,33.78,077-0514,1023,,1177,0.96
111204,Auwerx1,bw_20wks_CD,BXD77,m,27.27,077-0515,1023,,1177,-1.42
111204,Auwerx1,bw_20wks_CD,BXD79,m,36.26,079-0440,1023,,1179,0.79
111204,Auwerx1,bw_20wks_CD,BXD79,m,32.93,079-0441,1023,,1179,-0.71
111204,Auwerx1,bw_20wks_CD,BXD79,m,32.92,079-0442,1023,,1179,-0.71
111204,Auwerx1,bw_20wks_CD,BXD79,m,32.9,079-0443,1023,,1179,-0.72
111204,Auwerx1,bw_20wks_CD,BXD79,m,37.5,079-0444,1023,,1179,1.35
111204,Auwerx1,bw_20wks_CD,BXD8,m,26.96,008-0588,1023,,1108,-0.62
111204,Auwerx1,bw_20wks_CD,BXD8,m,26.89,008-0591,1023,,1108,-0.82
111204,Auwerx1,bw_20wks_CD,BXD8,m,27.65,008-0590,1023,,1108,1.39
111204,Auwerx1,bw_20wks_CD,BXD8,m,27.19,008-0589,1023,,1108,0.05
111204,Auwerx1,bw_20wks_CD,BXD81,m,21.47,081-0321,1023,,1181,-1.14
111204,Auwerx1,bw_20wks_CD,BXD81,m,29.9,081-0323,1023,,1181,0.65
111204,Auwerx1,bw_20wks_CD,BXD81,m,24.39,081-0322,1023,,1181,-0.52
111204,Auwerx1,bw_20wks_CD,BXD81,m,31.54,081-0324,1023,,1181,1.0
111204,Auwerx1,bw_20wks_CD,BXD83,m,25.51,083-0161,1023,,1183,-0.53
111204,Auwerx1,bw_20wks_CD,BXD83,m,25.34,083-0162,1023,,1183,-0.62
111204,Auwerx1,bw_20wks_CD,BXD83,m,28.94,083-0163,1023,,1183,1.15
111204,Auwerx1,bw_20wks_CD,BXD84,m,36.48,084-0735,1023,,1184,0.51
111204,Auwerx1,bw_20wks_CD,BXD84,m,35.86,084-0734,1023,,1184,0.34
111204,Auwerx1,bw_20wks_CD,BXD84,m,38.82,084-0733,1023,,1184,1.16
111204,Auwerx1,bw_20wks_CD,BXD84,m,29.73,084-0732,1023,,1184,-1.36
111204,Auwerx1,bw_20wks_CD,BXD84,m,32.3,084-0717,1023,,1184,-0.65
111204,Auwerx1,bw_20wks_CD,BXD85,m,45.14,085-0375,1023,,1185,0.15
111204,Auwerx1,bw_20wks_CD,BXD85,m,40.77,085-0371,1023,,1185,-1.57
111204,Auwerx1,bw_20wks_CD,BXD85,m,44.78,085-0372,1023,,1185,0.01
111204,Auwerx1,bw_20wks_CD,BXD85,m,47.87,085-0373,1023,,1185,1.22
111204,Auwerx1,bw_20wks_CD,BXD85,m,45.23,085-0374,1023,,1185,0.19
111204,Auwerx1,bw_20wks_CD,BXD87,m,27.61,087-0095,1023,,1187,0.77
111204,Auwerx1,bw_20wks_CD,BXD87,m,26.79,087-0091,1023,,1187,0.19
111204,Auwerx1,bw_20wks_CD,BXD87,m,27.51,087-0092,1023,,1187,0.7
111204,Auwerx1,bw_20wks_CD,BXD87,m,24.08,087-0093,1023,,1187,-1.7
111204,Auwerx1,bw_20wks_CD,BXD87,m,26.58,087-0094,1023,,1187,0.05
111204,Auwerx1,bw_20wks_CD,BXD89,m,34.44,089-0214,1023,,1189,0.36
111204,Auwerx1,bw_20wks_CD,BXD89,m,33.63,089-0213,1023,,1189,-0.25
111204,Auwerx1,bw_20wks_CD,BXD89,m,35.47,089-0212,1023,,1189,1.13
111204,Auwerx1,bw_20wks_CD,BXD89,m,32.32,089-0211,1023,,1189,-1.24
111204,Auwerx1,bw_20wks_CD,BXD90,m,29.07,090-0201,1023,,1190,0.19
111204,Auwerx1,bw_20wks_CD,BXD90,m,30.62,090-0202,1023,,1190,1.33
111204,Auwerx1,bw_20wks_CD,BXD90,m,27.96,090-0203,1023,,1190,-0.64
111204,Auwerx1,bw_20wks_CD,BXD90,m,27.63,090-0204,1023,,1190,-0.88
111204,Auwerx1,bw_20wks_CD,BXD95,m,38.11,095-0241,1023,,1195,1.29
111204,Auwerx1,bw_20wks_CD,BXD95,m,32.54,095-0242,1023,,1195,-0.06
111204,Auwerx1,bw_20wks_CD,BXD95,m,32.44,095-0243,1023,,1195,-0.08
111204,Auwerx1,bw_20wks_CD,BXD95,m,28.02,095-0244,1023,,1195,-1.15
111204,Auwerx1,bw_20wks_CD,BXD98,m,34.75,098-0412,1023,,1198,0.16
111204,Auwerx1,bw_20wks_CD,BXD98,m,34.27,098-0413,1023,,1198,-0.01
111204,Auwerx1,bw_20wks_CD,BXD98,m,36.76,098-0414,1023,,1198,0.87
111204,Auwerx1,bw_20wks_CD,BXD98,m,36.15,098-0415,1023,,1198,0.65
111204,Auwerx1,bw_20wks_CD,BXD98,m,29.57,098-0426,1023,,1198,-1.67
111204,Auwerx1,bw_20wks_CD,BXD99,m,40.39,099-0341,1023,,1199,1.71
111204,Auwerx1,bw_20wks_CD,BXD99,m,37.17,099-0342,1023,,1199,-0.61
111204,Auwerx1,bw_20wks_CD,BXD99,m,38.06,099-0343,1023,,1199,0.03
111204,Auwerx1,bw_20wks_CD,BXD99,m,37.0,099-0344,1023,,1199,-0.73
111204,Auwerx1,bw_20wks_CD,BXD99,m,37.47,099-0345,1023,,1199,-0.4
111204,Auwerx1,bw_20wks_CD,C57BL/6J,m,28.33,BL6-0121,1023,000664,7,-1.24
111204,Auwerx1,bw_20wks_CD,C57BL/6J,m,31.12,BL6-0122,1023,000664,7,1.01
111204,Auwerx1,bw_20wks_CD,C57BL/6J,m,30.07,BL6-0123,1023,000664,7,0.17
111204,Auwerx1,bw_20wks_CD,C57BL/6J,m,30.94,BL6-0124,1023,000664,7,0.87
111204,Auwerx1,bw_20wks_CD,C57BL/6J,m,28.86,BL6-0125,1023,000664,7,-0.81
111204,Auwerx1,bw_20wks_CD,DBA/2J,m,35.35,DBA-0132,1023,000671,8,1.25
111204,Auwerx1,bw_20wks_CD,DBA/2J,m,28.14,DBA-0133,1023,000671,8,-1.03
111204,Auwerx1,bw_20wks_CD,DBA/2J,m,32.4,DBA-0135,1023,000671,8,0.31
111204,Auwerx1,bw_20wks_CD,DBA/2J,m,29.75,DBA-0134,1023,000671,8,-0.53
