measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112596,Noll1,submitted_id_d45,RIX:CC(002 x 021),f,163.0,CC002xCC021_163,1041,,3307,-0.87
112596,Noll1,submitted_id_d45,RIX:CC(002 x 021),f,168.0,CC002xCC021_168,1041,,3307,-0.22
112596,Noll1,submitted_id_d45,RIX:CC(002 x 021),f,178.0,CC002xCC021_178,1041,,3307,1.09
112596,Noll1,submitted_id_d45,RIX:CC(003 x 051),f,136.0,CC003xCC051_136,1041,,3308,-1.0
112596,Noll1,submitted_id_d45,RIX:CC(003 x 051),f,137.0,CC003xCC051_137,1041,,3308,0.0
112596,Noll1,submitted_id_d45,RIX:CC(003 x 051),f,138.0,CC003xCC051_138,1041,,3308,1.0
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,76.0,CC003xCC062_76,1041,,3381,-1.04
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,77.0,CC003xCC062_77,1041,,3381,-0.87
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,78.0,CC003xCC062_78,1041,,3381,-0.69
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,79.0,CC003xCC062_79,1041,,3381,-0.52
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,80.0,CC003xCC062_80,1041,,3381,-0.35
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,87.0,CC003xCC062_87,1041,,3381,0.87
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,88.0,CC003xCC062_88,1041,,3381,1.04
112596,Noll1,submitted_id_d45,RIX:CC(003 x 062),f,91.0,CC003xCC062_91,1041,,3381,1.56
112596,Noll1,submitted_id_d45,RIX:CC(005 x 038),f,65.0,CC005xCC038_65,1041,,3383,-1.12
112596,Noll1,submitted_id_d45,RIX:CC(005 x 038),f,68.0,CC005xCC038_68,1041,,3383,0.32
112596,Noll1,submitted_id_d45,RIX:CC(005 x 038),f,69.0,CC005xCC038_69,1041,,3383,0.8
112596,Noll1,submitted_id_d45,RIX:CC(007 x 075),f,40.0,CC007xCC075_40,1041,,3384,0.0
112596,Noll1,submitted_id_d45,RIX:CC(013 x 026),f,33.0,CC013xCC026_33,1041,,3385,-1.05
112596,Noll1,submitted_id_d45,RIX:CC(013 x 026),f,34.0,CC013xCC026_34,1041,,3385,-0.63
112596,Noll1,submitted_id_d45,RIX:CC(013 x 026),f,37.0,CC013xCC026_37,1041,,3385,0.63
112596,Noll1,submitted_id_d45,RIX:CC(013 x 026),f,38.0,CC013xCC026_38,1041,,3385,1.05
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,124.0,CC013xCC041_124,1041,,3322,-0.92
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,125.0,CC013xCC041_125,1041,,3322,-0.91
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,126.0,CC013xCC041_126,1041,,3322,-0.9
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,311.0,CC013xCC041_311,1041,,3322,0.89
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,312.0,CC013xCC041_312,1041,,3322,0.9
112596,Noll1,submitted_id_d45,RIX:CC(013 x 041),f,316.0,CC013xCC041_316,1041,,3322,0.94
112596,Noll1,submitted_id_d45,RIX:CC(015 x 018),f,138.0,CC015xCC018_138,1041,,3386,-0.71
112596,Noll1,submitted_id_d45,RIX:CC(015 x 018),f,139.0,CC015xCC018_139,1041,,3386,0.71
112596,Noll1,submitted_id_d45,RIX:CC(015 x 059),f,75.0,CC015xCC059_75,1041,,3387,0.0
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,104.0,CC016xCC038_104,1041,,3388,-1.33
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,105.0,CC016xCC038_105,1041,,3388,-1.24
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,126.0,CC016xCC038_126,1041,,3388,0.52
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,127.0,CC016xCC038_127,1041,,3388,0.6
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,128.0,CC016xCC038_128,1041,,3388,0.68
112596,Noll1,submitted_id_d45,RIX:CC(016 x 038),f,129.0,CC016xCC038_129,1041,,3388,0.77
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,20.0,CC017xCC041_20a,1041,,3389,0.59
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,20.0,CC017xCC041_20b,1041,,3389,0.59
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,21.0,CC017xCC041_21a,1041,,3389,0.7
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,21.0,CC017xCC041_21b,1041,,3389,0.7
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,3.0,CC017xCC041_3a,1041,,3389,-1.29
112596,Noll1,submitted_id_d45,RIX:CC(017 x 041),f,3.0,CC017xCC041_3b,1041,,3389,-1.29
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,36.0,CC018xCC009_36,1041,,3390,-0.28
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,39.0,CC018xCC009_39,1041,,3390,-0.14
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,44.0,CC018xCC009_44,1041,,3390,0.08
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,5.0,CC018xCC009_5,1041,,3390,-1.69
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,64.0,CC018xCC009_64,1041,,3390,0.99
112596,Noll1,submitted_id_d45,RIX:CC(018 x 009),f,65.0,CC018xCC009_65,1041,,3390,1.04
112596,Noll1,submitted_id_d45,RIX:CC(018 x 065),f,95.0,CC018xCC065_95,1041,,3391,-1.0
112596,Noll1,submitted_id_d45,RIX:CC(018 x 065),f,96.0,CC018xCC065_96,1041,,3391,0.0
112596,Noll1,submitted_id_d45,RIX:CC(018 x 065),f,97.0,CC018xCC065_97,1041,,3391,1.0
112596,Noll1,submitted_id_d45,RIX:CC(019 x 002),f,101.0,CC019xCC002_101,1041,,3326,-1.16
112596,Noll1,submitted_id_d45,RIX:CC(019 x 002),f,102.0,CC019xCC002_102,1041,,3326,-0.39
112596,Noll1,submitted_id_d45,RIX:CC(019 x 002),f,103.0,CC019xCC002_103,1041,,3326,0.39
112596,Noll1,submitted_id_d45,RIX:CC(019 x 002),f,104.0,CC019xCC002_104,1041,,3326,1.16
112596,Noll1,submitted_id_d45,RIX:CC(025 x 028),f,224.0,CC025xCC028_224,1041,,3333,-1.14
112596,Noll1,submitted_id_d45,RIX:CC(025 x 028),f,230.0,CC025xCC028_230,1041,,3333,0.44
112596,Noll1,submitted_id_d45,RIX:CC(025 x 028),f,231.0,CC025xCC028_231,1041,,3333,0.7
112596,Noll1,submitted_id_d45,RIX:CC(026 x 034),f,28.0,CC026xCC034_28,1041,,3392,-1.02
112596,Noll1,submitted_id_d45,RIX:CC(026 x 034),f,29.0,CC026xCC034_29,1041,,3392,-0.68
112596,Noll1,submitted_id_d45,RIX:CC(026 x 034),f,33.0,CC026xCC034_33,1041,,3392,0.68
112596,Noll1,submitted_id_d45,RIX:CC(026 x 034),f,34.0,CC026xCC034_34,1041,,3392,1.02
112596,Noll1,submitted_id_d45,RIX:CC(028 x 030),f,234.0,CC028xCC030_234,1041,,3336,-0.99
112596,Noll1,submitted_id_d45,RIX:CC(028 x 030),f,235.0,CC028xCC030_235,1041,,3336,-0.88
112596,Noll1,submitted_id_d45,RIX:CC(028 x 030),f,241.0,CC028xCC030_241,1041,,3336,-0.22
112596,Noll1,submitted_id_d45,RIX:CC(028 x 030),f,252.0,CC028xCC030_252,1041,,3336,0.99
112596,Noll1,submitted_id_d45,RIX:CC(028 x 030),f,253.0,CC028xCC030_253,1041,,3336,1.1
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,21.0,CC032xCC017_21a,1041,,3339,0.57
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,21.0,CC032xCC017_21b,1041,,3339,0.57
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,22.0,CC032xCC017_22a,1041,,3339,0.72
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,22.0,CC032xCC017_22b,1041,,3339,0.72
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,9.0,CC032xCC017_9a,1041,,3339,-1.29
112596,Noll1,submitted_id_d45,RIX:CC(032 x 017),f,9.0,CC032xCC017_9b,1041,,3339,-1.29
112596,Noll1,submitted_id_d45,RIX:CC(034 x 016),f,28.0,CC034xCC016_28,1041,,3394,-1.16
112596,Noll1,submitted_id_d45,RIX:CC(034 x 016),f,29.0,CC034xCC016_29,1041,,3394,-0.39
112596,Noll1,submitted_id_d45,RIX:CC(034 x 016),f,30.0,CC034xCC016_30,1041,,3394,0.39
112596,Noll1,submitted_id_d45,RIX:CC(034 x 016),f,31.0,CC034xCC016_31,1041,,3394,1.16
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,48.0,CC035xCC020_48a,1041,,3395,-0.9
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,48.0,CC035xCC020_48b,1041,,3395,-0.9
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,50.0,CC035xCC020_50a,1041,,3395,-0.36
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,50.0,CC035xCC020_50b,1041,,3395,-0.36
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,56.0,CC035xCC020_56a,1041,,3395,1.25
112596,Noll1,submitted_id_d45,RIX:CC(035 x 020),f,56.0,CC035xCC020_56b,1041,,3395,1.25
112596,Noll1,submitted_id_d45,RIX:CC(035 x 071),f,83.0,CC035xCC071_83,1041,,3396,-0.71
112596,Noll1,submitted_id_d45,RIX:CC(035 x 071),f,96.0,CC035xCC071_96,1041,,3396,0.71
112596,Noll1,submitted_id_d45,RIX:CC(037 x 057),f,143.0,CC037xCC057_143,1041,,3398,0.0
112596,Noll1,submitted_id_d45,RIX:CC(038 x 013),f,11.0,CC038xCC013_11,1041,,3399,-0.71
112596,Noll1,submitted_id_d45,RIX:CC(038 x 013),f,12.0,CC038xCC013_12,1041,,3399,0.71
112596,Noll1,submitted_id_d45,RIX:CC(041 x 016),f,39.0,CC041xCC016_39,1041,,3400,-1.16
112596,Noll1,submitted_id_d45,RIX:CC(041 x 016),f,40.0,CC041xCC016_40,1041,,3400,-0.39
112596,Noll1,submitted_id_d45,RIX:CC(041 x 016),f,41.0,CC041xCC016_41,1041,,3400,0.39
112596,Noll1,submitted_id_d45,RIX:CC(041 x 016),f,42.0,CC041xCC016_42,1041,,3400,1.16
112596,Noll1,submitted_id_d45,RIX:CC(042 x 017),f,106.0,CC042xCC017_106,1041,,3401,0.48
112596,Noll1,submitted_id_d45,RIX:CC(042 x 017),f,107.0,CC042xCC017_107,1041,,3401,0.56
112596,Noll1,submitted_id_d45,RIX:CC(042 x 017),f,114.0,CC042xCC017_114,1041,,3401,1.07
112596,Noll1,submitted_id_d45,RIX:CC(042 x 017),f,82.0,CC042xCC017_82,1041,,3401,-1.27
112596,Noll1,submitted_id_d45,RIX:CC(042 x 017),f,88.0,CC042xCC017_88,1041,,3401,-0.83
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,81.0,CC042xCC019_81a,1041,,3402,-1.12
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,81.0,CC042xCC019_81b,1041,,3402,-1.12
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,82.0,CC042xCC019_82a,1041,,3402,0.0
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,82.0,CC042xCC019_82b,1041,,3402,0.0
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,83.0,CC042xCC019_83a,1041,,3402,1.12
112596,Noll1,submitted_id_d45,RIX:CC(042 x 019),f,83.0,CC042xCC019_83b,1041,,3402,1.12
112596,Noll1,submitted_id_d45,RIX:CC(043 x 037),f,50.0,CC043xCC037_50,1041,,3403,-0.71
112596,Noll1,submitted_id_d45,RIX:CC(043 x 037),f,52.0,CC043xCC037_52,1041,,3403,0.71
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,137.0,CC051xCC005_137a,1041,,3359,-0.79
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,137.0,CC051xCC005_137b,1041,,3359,-0.79
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,138.0,CC051xCC005_138a,1041,,3359,-0.49
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,138.0,CC051xCC005_138b,1041,,3359,-0.49
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,144.0,CC051xCC005_144a,1041,,3359,1.28
112596,Noll1,submitted_id_d45,RIX:CC(051 x 005),f,144.0,CC051xCC005_144b,1041,,3359,1.28
112596,Noll1,submitted_id_d45,RIX:CC(051 x 009),f,62.0,CC051xCC009_62,1041,,3404,-1.0
112596,Noll1,submitted_id_d45,RIX:CC(051 x 009),f,63.0,CC051xCC009_63,1041,,3404,0.0
112596,Noll1,submitted_id_d45,RIX:CC(051 x 009),f,64.0,CC051xCC009_64,1041,,3404,1.0
112596,Noll1,submitted_id_d45,RIX:CC(057 x 052),f,79.0,CC057xCC052_79,1041,,3406,-1.49
112596,Noll1,submitted_id_d45,RIX:CC(057 x 052),f,90.0,CC057xCC052_90,1041,,3406,0.33
112596,Noll1,submitted_id_d45,RIX:CC(057 x 052),f,91.0,CC057xCC052_91,1041,,3406,0.5
112596,Noll1,submitted_id_d45,RIX:CC(057 x 052),f,92.0,CC057xCC052_92,1041,,3406,0.66
112596,Noll1,submitted_id_d45,RIX:CC(062 x 046),f,56.0,CC062xCC046_56,1041,,3409,-1.16
112596,Noll1,submitted_id_d45,RIX:CC(062 x 046),f,57.0,CC062xCC046_57,1041,,3409,-0.39
112596,Noll1,submitted_id_d45,RIX:CC(062 x 046),f,58.0,CC062xCC046_58,1041,,3409,0.39
112596,Noll1,submitted_id_d45,RIX:CC(062 x 046),f,59.0,CC062xCC046_59,1041,,3409,1.16
112596,Noll1,submitted_id_d45,RIX:CC(063 x 002),f,104.0,CC063xCC002_104,1041,,3410,-1.13
112596,Noll1,submitted_id_d45,RIX:CC(063 x 002),f,108.0,CC063xCC002_108,1041,,3410,0.38
112596,Noll1,submitted_id_d45,RIX:CC(063 x 002),f,109.0,CC063xCC002_109,1041,,3410,0.76
112596,Noll1,submitted_id_d45,RIX:CC(074 x 062),f,61.0,CC074xCC062_61,1041,,3413,-1.03
112596,Noll1,submitted_id_d45,RIX:CC(074 x 062),f,67.0,CC074xCC062_67,1041,,3413,0.06
112596,Noll1,submitted_id_d45,RIX:CC(074 x 062),f,72.0,CC074xCC062_72,1041,,3413,0.97
112596,Noll1,submitted_id_d45,RIX:CC(075 x 021),f,79.0,CC075xCC021_79,1041,,3414,-0.71
112596,Noll1,submitted_id_d45,RIX:CC(075 x 021),f,80.0,CC075xCC021_80,1041,,3414,0.71
112596,Noll1,submitted_id_d45,RIX:CC(075 x 035),f,29.0,CC075xCC035_29,1041,,3415,-1.06
112596,Noll1,submitted_id_d45,RIX:CC(075 x 035),f,43.0,CC075xCC035_43,1041,,3415,0.14
112596,Noll1,submitted_id_d45,RIX:CC(075 x 035),f,52.0,CC075xCC035_52,1041,,3415,0.92
