measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,f,1139.0,BXD-011746_HFD,1110,002448,3,1.43
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,f,775.0,BXD-011747_HFD,1110,002448,3,0.54
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,f,490.0,BXD-011748_HFD,1110,002448,3,-0.15
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,f,170.0,BXD-011749_HFD,1110,002448,3,-0.93
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,f,187.0,BXD-011750_HFD,1110,002448,3,-0.89
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,m,300.0,BXD-009938_HFD,1110,002448,3,0.71
114626,Auwerx2,vert_act_day_HFD,129S1/SvImJ,m,201.0,BXD-009943_HFD,1110,002448,3,-0.71
114626,Auwerx2,vert_act_day_HFD,A/J,f,185.0,BXD-010591_HFD,1110,000646,4,-1.47
114626,Auwerx2,vert_act_day_HFD,A/J,f,337.0,BXD-010592_HFD,1110,000646,4,0.78
114626,Auwerx2,vert_act_day_HFD,A/J,f,310.0,BXD-010596_HFD,1110,000646,4,0.38
114626,Auwerx2,vert_act_day_HFD,A/J,f,305.0,BXD-010597_HFD,1110,000646,4,0.31
114626,Auwerx2,vert_act_day_HFD,A/J,m,80.0,BXD-010577_HFD,1110,000646,4,-1.09
114626,Auwerx2,vert_act_day_HFD,A/J,m,351.0,BXD-010578_HFD,1110,000646,4,1.06
114626,Auwerx2,vert_act_day_HFD,A/J,m,290.0,BXD-010579_HFD,1110,000646,4,0.58
114626,Auwerx2,vert_act_day_HFD,A/J,m,86.0,BXD-010585_HFD,1110,000646,4,-1.05
114626,Auwerx2,vert_act_day_HFD,A/J,m,280.0,BXD-010586_HFD,1110,000646,4,0.5
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,f,8726.0,LIM-J16807_HFD,1110,000664,7,-0.64
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,f,9335.0,LIM-J16809_HFD,1110,000664,7,-0.51
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,f,16722.0,LIM-J16811_HFD,1110,000664,7,1.15
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,m,729.0,LIM-J17543_HFD,1110,000664,7,-0.71
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,m,2293.0,LIM-J17544_HFD,1110,000664,7,1.24
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,m,1599.0,LIM-J17554_HFD,1110,000664,7,0.37
114626,Auwerx2,vert_act_day_HFD,C57BL/6J,m,576.0,LIM-J17555_HFD,1110,000664,7,-0.9
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,f,12475.0,BXD-011193_HFD,1110,000928,2,0.37
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,f,5859.0,BXD-011194_HFD,1110,000928,2,-0.54
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,f,5859.0,BXD-011195_HFD,1110,000928,2,-0.54
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,f,3398.0,BXD-011196_HFD,1110,000928,2,-0.88
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,f,21376.0,BXD-011197_HFD,1110,000928,2,1.59
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,m,1174.0,BXD-012090_HFD,1110,000928,2,-0.71
114626,Auwerx2,vert_act_day_HFD,CAST/EiJ,m,1440.0,BXD-012091_HFD,1110,000928,2,0.71
114626,Auwerx2,vert_act_day_HFD,DBA/2J,f,4895.0,BXD-011751_HFD,1110,000671,8,0.77
114626,Auwerx2,vert_act_day_HFD,DBA/2J,f,266.0,BXD-011752_HFD,1110,000671,8,-0.7
114626,Auwerx2,vert_act_day_HFD,DBA/2J,f,126.0,BXD-011753_HFD,1110,000671,8,-0.75
114626,Auwerx2,vert_act_day_HFD,DBA/2J,f,325.0,BXD-011754_HFD,1110,000671,8,-0.69
114626,Auwerx2,vert_act_day_HFD,DBA/2J,f,6782.0,BXD-011755_HFD,1110,000671,8,1.37
114626,Auwerx2,vert_act_day_HFD,DBA/2J,m,273.0,BXD-011219_HFD,1110,000671,8,-0.76
114626,Auwerx2,vert_act_day_HFD,DBA/2J,m,1388.0,BXD-011220_HFD,1110,000671,8,1.25
114626,Auwerx2,vert_act_day_HFD,DBA/2J,m,334.0,BXD-011224_HFD,1110,000671,8,-0.65
114626,Auwerx2,vert_act_day_HFD,DBA/2J,m,1212.0,BXD-011225_HFD,1110,000671,8,0.93
114626,Auwerx2,vert_act_day_HFD,DBA/2J,m,267.0,BXD-011235_HFD,1110,000671,8,-0.77
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,f,885.0,BXD-012801_HFD,1110,001976,13,0.0
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,m,794.0,BXD-011424_HFD,1110,001976,13,-0.67
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,m,1021.0,BXD-011425_HFD,1110,001976,13,-0.38
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,m,710.0,BXD-011426_HFD,1110,001976,13,-0.77
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,m,1428.0,BXD-011433_HFD,1110,001976,13,0.15
114626,Auwerx2,vert_act_day_HFD,NOD/ShiLtJ,m,2619.0,BXD-011434_HFD,1110,001976,13,1.67
114626,Auwerx2,vert_act_day_HFD,NZO/HlLtJ,f,1380.0,BXD-012158_HFD,1110,002105,122,1.33
114626,Auwerx2,vert_act_day_HFD,NZO/HlLtJ,f,1138.0,BXD-012159_HFD,1110,002105,122,0.81
114626,Auwerx2,vert_act_day_HFD,NZO/HlLtJ,f,452.0,BXD-012201_HFD,1110,002105,122,-0.66
114626,Auwerx2,vert_act_day_HFD,NZO/HlLtJ,f,495.0,BXD-012202_HFD,1110,002105,122,-0.57
114626,Auwerx2,vert_act_day_HFD,NZO/HlLtJ,f,339.0,BXD-012203_HFD,1110,002105,122,-0.9
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,f,6576.0,BXD-010120_HFD,1110,003715,217,-0.65
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,f,6874.0,BXD-010122_HFD,1110,003715,217,-0.5
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,f,10309.0,BXD-010125_HFD,1110,003715,217,1.15
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,m,35013.0,BXD-010968_HFD,1110,003715,217,1.78
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,m,1372.0,BXD-010969_HFD,1110,003715,217,-0.47
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,m,4474.0,BXD-010975_HFD,1110,003715,217,-0.26
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,m,509.0,BXD-010976_HFD,1110,003715,217,-0.53
114626,Auwerx2,vert_act_day_HFD,PWK/PhJ,m,611.0,BXD-010977_HFD,1110,003715,217,-0.52
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,f,2564.0,BXD-010940_HFD,1110,001145,42,-0.62
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,f,25725.0,BXD-010941_HFD,1110,001145,42,1.15
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,f,3794.0,BXD-010944_HFD,1110,001145,42,-0.53
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,m,5806.0,BXD-012009_HFD,1110,001145,42,1.77
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,m,1439.0,BXD-012010_HFD,1110,001145,42,-0.26
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,m,1029.0,BXD-012011_HFD,1110,001145,42,-0.45
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,m,1034.0,BXD-012013_HFD,1110,001145,42,-0.44
114626,Auwerx2,vert_act_day_HFD,WSB/EiJ,m,641.0,BXD-012014_HFD,1110,001145,42,-0.63
