measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111297,Auwerx1,ftm_23wks_HFD,BXD1,m,14.51,001-0530,1023,,1101,0.25
111297,Auwerx1,ftm_23wks_HFD,BXD1,m,16.311,001-0529,1023,,1101,0.81
111297,Auwerx1,ftm_23wks_HFD,BXD1,m,14.817,001-0528,1023,,1101,0.35
111297,Auwerx1,ftm_23wks_HFD,BXD1,m,7.976,001-0527,1023,,1101,-1.75
111297,Auwerx1,ftm_23wks_HFD,BXD1,m,14.779,001-0526,1023,,1101,0.34
111297,Auwerx1,ftm_23wks_HFD,BXD100,m,20.089,100-0160,1023,,1100,-0.56
111297,Auwerx1,ftm_23wks_HFD,BXD100,m,21.867,100-0158,1023,,1100,0.12
111297,Auwerx1,ftm_23wks_HFD,BXD100,m,21.136,100-0157,1023,,1100,-0.16
111297,Auwerx1,ftm_23wks_HFD,BXD100,m,18.891,100-0156,1023,,1100,-1.02
111297,Auwerx1,ftm_23wks_HFD,BXD100,m,25.774,100-0159,1023,,1100,1.62
111297,Auwerx1,ftm_23wks_HFD,BXD101,m,21.053,101-0457,1023,,1091,-0.34
111297,Auwerx1,ftm_23wks_HFD,BXD101,m,19.635,101-0458,1023,,1091,-1.24
111297,Auwerx1,ftm_23wks_HFD,BXD101,m,22.423,101-0459,1023,,1091,0.54
111297,Auwerx1,ftm_23wks_HFD,BXD101,m,23.21,101-0456,1023,,1091,1.04
111297,Auwerx1,ftm_23wks_HFD,BXD11,m,20.175,011-0002,1023,,1111,0.15
111297,Auwerx1,ftm_23wks_HFD,BXD11,m,23.949,011-0001,1023,,1111,1.13
111297,Auwerx1,ftm_23wks_HFD,BXD11,m,21.397,011-0003,1023,,1111,0.47
111297,Auwerx1,ftm_23wks_HFD,BXD11,m,18.914,011-0004,1023,,1111,-0.17
111297,Auwerx1,ftm_23wks_HFD,BXD11,m,13.511,011-0005,1023,,1111,-1.57
111297,Auwerx1,ftm_23wks_HFD,BXD12,m,7.912,012-0593,1023,,3374,0.72
111297,Auwerx1,ftm_23wks_HFD,BXD12,m,6.037,012-0592,1023,,3374,-0.15
111297,Auwerx1,ftm_23wks_HFD,BXD12,m,2.94,012-0594,1023,,3374,-1.58
111297,Auwerx1,ftm_23wks_HFD,BXD12,m,8.487,012-0595,1023,,3374,0.98
111297,Auwerx1,ftm_23wks_HFD,BXD12,m,6.432,012-0596,1023,,3374,0.03
111297,Auwerx1,ftm_23wks_HFD,BXD16,m,27.195,016-56_3,1023,,1116,0.44
111297,Auwerx1,ftm_23wks_HFD,BXD16,m,25.151,016-56-2,1023,,1116,-0.64
111297,Auwerx1,ftm_23wks_HFD,BXD16,m,28.102,016-16_3,1023,,1116,0.92
111297,Auwerx1,ftm_23wks_HFD,BXD16,m,27.703,016-86_2,1023,,1116,0.71
111297,Auwerx1,ftm_23wks_HFD,BXD16,m,23.636,016-16_2,1023,,1116,-1.43
111297,Auwerx1,ftm_23wks_HFD,BXD2,m,11.99,002-0578,1023,,1102,-1.56
111297,Auwerx1,ftm_23wks_HFD,BXD2,m,17.629,002-0580,1023,,1102,-0.09
111297,Auwerx1,ftm_23wks_HFD,BXD2,m,21.703,002-0581,1023,,1102,0.98
111297,Auwerx1,ftm_23wks_HFD,BXD2,m,17.56,002-0582,1023,,1102,-0.11
111297,Auwerx1,ftm_23wks_HFD,BXD2,m,20.938,002-0579,1023,,1102,0.78
111297,Auwerx1,ftm_23wks_HFD,BXD27,m,21.034,027-0097,1023,,1127,-1.39
111297,Auwerx1,ftm_23wks_HFD,BXD27,m,21.814,027-0027,1023,,1127,0.19
111297,Auwerx1,ftm_23wks_HFD,BXD27,m,22.21,027-0067,1023,,1127,0.99
111297,Auwerx1,ftm_23wks_HFD,BXD27,m,21.823,027-0087,1023,,1127,0.21
111297,Auwerx1,ftm_23wks_HFD,BXD32,m,16.896,032-0487,1023,,1132,-0.4
111297,Auwerx1,ftm_23wks_HFD,BXD32,m,22.525,032-0488,1023,,1132,1.14
111297,Auwerx1,ftm_23wks_HFD,BXD32,m,15.664,032-0489,1023,,1132,-0.74
111297,Auwerx1,ftm_23wks_HFD,BXD34,m,9.868,034-1302,1023,,1134,-0.66
111297,Auwerx1,ftm_23wks_HFD,BXD34,m,19.815,034-1300,1023,,1134,1.03
111297,Auwerx1,ftm_23wks_HFD,BXD34,m,14.588,034-1301,1023,,1134,0.14
111297,Auwerx1,ftm_23wks_HFD,BXD34,m,5.904,034-1303,1023,,1134,-1.34
111297,Auwerx1,ftm_23wks_HFD,BXD34,m,18.664,034-1304,1023,,1134,0.83
111297,Auwerx1,ftm_23wks_HFD,BXD39,m,18.661,039-0535,1023,,1139,-0.69
111297,Auwerx1,ftm_23wks_HFD,BXD39,m,20.402,039-0536,1023,,1139,1.69
111297,Auwerx1,ftm_23wks_HFD,BXD39,m,19.194,039-0537,1023,,1139,0.04
111297,Auwerx1,ftm_23wks_HFD,BXD39,m,18.966,039-0538,1023,,1139,-0.27
111297,Auwerx1,ftm_23wks_HFD,BXD39,m,18.597,039-0539,1023,,1139,-0.77
111297,Auwerx1,ftm_23wks_HFD,BXD40,m,10.04,040-0506,1023,,1140,0.1
111297,Auwerx1,ftm_23wks_HFD,BXD40,m,12.727,040-0507,1023,,1140,1.31
111297,Auwerx1,ftm_23wks_HFD,BXD40,m,7.438,040-0508,1023,,1140,-1.08
111297,Auwerx1,ftm_23wks_HFD,BXD40,m,9.084,040-0509,1023,,1140,-0.33
111297,Auwerx1,ftm_23wks_HFD,BXD43,m,13.613,043-0228,1023,,1143,-0.23
111297,Auwerx1,ftm_23wks_HFD,BXD43,m,11.943,043-0229,1023,,1143,-0.86
111297,Auwerx1,ftm_23wks_HFD,BXD43,m,17.139,043-0230,1023,,1143,1.1
111297,Auwerx1,ftm_23wks_HFD,BXD44,m,42.162,44-2-0171,1023,,1144,1.25
111297,Auwerx1,ftm_23wks_HFD,BXD44,m,37.383,44-2-0172,1023,,1144,0.14
111297,Auwerx1,ftm_23wks_HFD,BXD44,m,35.865,44-2-0173,1023,,1144,-0.21
111297,Auwerx1,ftm_23wks_HFD,BXD44,m,31.679,44-2-0174,1023,,1144,-1.18
111297,Auwerx1,ftm_23wks_HFD,BXD48,m,28.752,048-0297,1023,,1148,0.86
111297,Auwerx1,ftm_23wks_HFD,BXD48,m,26.139,048-0296,1023,,1148,-0.17
111297,Auwerx1,ftm_23wks_HFD,BXD48,m,23.069,048-0298,1023,,1148,-1.37
111297,Auwerx1,ftm_23wks_HFD,BXD48,m,25.551,048-0299,1023,,1148,-0.4
111297,Auwerx1,ftm_23wks_HFD,BXD48,m,29.352,048-0300,1023,,1148,1.09
111297,Auwerx1,ftm_23wks_HFD,BXD48a,m,29.257,096-0146,1023,,3375,1.14
111297,Auwerx1,ftm_23wks_HFD,BXD48a,m,25.29,096-0148,1023,,3375,-0.4
111297,Auwerx1,ftm_23wks_HFD,BXD48a,m,24.429,096-0147,1023,,3375,-0.74
111297,Auwerx1,ftm_23wks_HFD,BXD49,m,29.629,049-0306,1023,,1149,1.19
111297,Auwerx1,ftm_23wks_HFD,BXD49,m,20.231,049-0307,1023,,1149,0.03
111297,Auwerx1,ftm_23wks_HFD,BXD49,m,9.781,049-0308,1023,,1149,-1.25
111297,Auwerx1,ftm_23wks_HFD,BXD49,m,14.319,049-0309,1023,,1149,-0.69
111297,Auwerx1,ftm_23wks_HFD,BXD49,m,25.81,049-0310,1023,,1149,0.72
111297,Auwerx1,ftm_23wks_HFD,BXD53,m,17.1,053-0552,1023,,1153,-0.23
111297,Auwerx1,ftm_23wks_HFD,BXD53,m,17.668,053-0550,1023,,1153,0.24
111297,Auwerx1,ftm_23wks_HFD,BXD53,m,17.692,053-0551,1023,,1153,0.26
111297,Auwerx1,ftm_23wks_HFD,BXD53,m,18.905,053-0553,1023,,1153,1.24
111297,Auwerx1,ftm_23wks_HFD,BXD53,m,15.525,053-0554,1023,,1153,-1.51
111297,Auwerx1,ftm_23wks_HFD,BXD55,m,4.078,055-0057,1023,,1155,-0.92
111297,Auwerx1,ftm_23wks_HFD,BXD55,m,6.283,055-0060,1023,,1155,0.21
111297,Auwerx1,ftm_23wks_HFD,BXD55,m,8.457,055-0058,1023,,1155,1.32
111297,Auwerx1,ftm_23wks_HFD,BXD55,m,4.69,055-0056,1023,,1155,-0.61
111297,Auwerx1,ftm_23wks_HFD,BXD56,m,30.379,056-0406,1023,,1156,1.15
111297,Auwerx1,ftm_23wks_HFD,BXD56,m,27.971,056-0408,1023,,1156,-0.57
111297,Auwerx1,ftm_23wks_HFD,BXD56,m,27.952,056-0407,1023,,1156,-0.58
111297,Auwerx1,ftm_23wks_HFD,BXD6,m,21.622,006-0026-HFD,1023,,1106,0.84
111297,Auwerx1,ftm_23wks_HFD,BXD6,m,14.544,006-0006-HFD,1023,,1106,-1.53
111297,Auwerx1,ftm_23wks_HFD,BXD6,m,18.068,006-0016-HFD,1023,,1106,-0.35
111297,Auwerx1,ftm_23wks_HFD,BXD6,m,19.57,006-0036-HFD,1023,,1106,0.15
111297,Auwerx1,ftm_23wks_HFD,BXD6,m,21.774,006-0046-HFD,1023,,1106,0.89
111297,Auwerx1,ftm_23wks_HFD,BXD60,m,31.432,060-0489,1023,,1160,0.73
111297,Auwerx1,ftm_23wks_HFD,BXD60,m,30.402,060-0490,1023,,1160,-0.17
111297,Auwerx1,ftm_23wks_HFD,BXD60,m,29.401,060-0488,1023,,1160,-1.04
111297,Auwerx1,ftm_23wks_HFD,BXD60,m,32.085,060-0491,1023,,1160,1.3
111297,Auwerx1,ftm_23wks_HFD,BXD60,m,29.643,060-0492,1023,,1160,-0.83
111297,Auwerx1,ftm_23wks_HFD,BXD61,m,21.789,061-0085,1023,,1161,-0.72
111297,Auwerx1,ftm_23wks_HFD,BXD61,m,24.685,061-0083,1023,,1161,1.35
111297,Auwerx1,ftm_23wks_HFD,BXD61,m,21.221,061-0084,1023,,1161,-1.13
111297,Auwerx1,ftm_23wks_HFD,BXD61,m,23.635,061-0082,1023,,1161,0.6
111297,Auwerx1,ftm_23wks_HFD,BXD61,m,22.647,061-0081,1023,,1161,-0.11
111297,Auwerx1,ftm_23wks_HFD,BXD62,m,17.617,062-0196,1023,,1162,1.25
111297,Auwerx1,ftm_23wks_HFD,BXD62,m,16.805,062-0199,1023,,1162,-0.72
111297,Auwerx1,ftm_23wks_HFD,BXD62,m,17.246,062-0198,1023,,1162,0.35
111297,Auwerx1,ftm_23wks_HFD,BXD62,m,16.735,062-0197,1023,,1162,-0.89
111297,Auwerx1,ftm_23wks_HFD,BXD63,m,18.163,063-0183,1023,,1163,-0.71
111297,Auwerx1,ftm_23wks_HFD,BXD63,m,18.97,063-0182,1023,,1163,0.71
111297,Auwerx1,ftm_23wks_HFD,BXD64,m,24.51,064-0312,1023,,1164,1.08
111297,Auwerx1,ftm_23wks_HFD,BXD64,m,15.489,064-0313,1023,,1164,-1.29
111297,Auwerx1,ftm_23wks_HFD,BXD64,m,19.76,064-0314,1023,,1164,-0.17
111297,Auwerx1,ftm_23wks_HFD,BXD64,m,21.883,064-0311,1023,,1164,0.39
111297,Auwerx1,ftm_23wks_HFD,BXD65,m,28.055,065-0267,1023,,1165,-0.22
111297,Auwerx1,ftm_23wks_HFD,BXD65,m,27.65,065-0268,1023,,1165,-0.5
111297,Auwerx1,ftm_23wks_HFD,BXD65,m,30.465,065-0269,1023,,1165,1.46
111297,Auwerx1,ftm_23wks_HFD,BXD65,m,27.302,065-0266,1023,,1165,-0.74
111297,Auwerx1,ftm_23wks_HFD,BXD65a,m,27.13,097-0437,1023,,3376,1.38
111297,Auwerx1,ftm_23wks_HFD,BXD65a,m,18.843,097-0438,1023,,3376,-0.83
111297,Auwerx1,ftm_23wks_HFD,BXD65a,m,22.212,097-0439,1023,,3376,0.07
111297,Auwerx1,ftm_23wks_HFD,BXD65a,m,19.645,097-0436,1023,,3376,-0.62
111297,Auwerx1,ftm_23wks_HFD,BXD66,m,22.019,066-0109,1023,,1166,-1.68
111297,Auwerx1,ftm_23wks_HFD,BXD66,m,31.658,066-0108,1023,,1166,0.31
111297,Auwerx1,ftm_23wks_HFD,BXD66,m,34.2,066-0107,1023,,1166,0.83
111297,Auwerx1,ftm_23wks_HFD,BXD66,m,33.158,066-0106,1023,,1166,0.62
111297,Auwerx1,ftm_23wks_HFD,BXD66,m,29.851,066-0110,1023,,1166,-0.07
111297,Auwerx1,ftm_23wks_HFD,BXD67,m,29.058,067-0562,1023,,1167,1.11
111297,Auwerx1,ftm_23wks_HFD,BXD67,m,20.34,067-0560,1023,,1167,-1.51
111297,Auwerx1,ftm_23wks_HFD,BXD67,m,24.389,067-0561,1023,,1167,-0.29
111297,Auwerx1,ftm_23wks_HFD,BXD67,m,25.566,067-0563,1023,,1167,0.06
111297,Auwerx1,ftm_23wks_HFD,BXD67,m,27.448,067-0564,1023,,1167,0.63
111297,Auwerx1,ftm_23wks_HFD,BXD68,m,15.6,068-0339,1023,,1168,-0.4
111297,Auwerx1,ftm_23wks_HFD,BXD68,m,15.327,068-0338,1023,,1168,-0.68
111297,Auwerx1,ftm_23wks_HFD,BXD68,m,15.598,068-0337,1023,,1168,-0.4
111297,Auwerx1,ftm_23wks_HFD,BXD68,m,17.415,068-0336,1023,,1168,1.49
111297,Auwerx1,ftm_23wks_HFD,BXD69,m,15.967,069-0258,1023,,1169,0.09
111297,Auwerx1,ftm_23wks_HFD,BXD69,m,15.215,069-0256,1023,,1169,-0.47
111297,Auwerx1,ftm_23wks_HFD,BXD69,m,14.473,069-0259,1023,,1169,-1.02
111297,Auwerx1,ftm_23wks_HFD,BXD69,m,18.055,069-0257,1023,,1169,1.64
111297,Auwerx1,ftm_23wks_HFD,BXD69,m,15.53,069-0260,1023,,1169,-0.24
111297,Auwerx1,ftm_23wks_HFD,BXD71,m,18.922,071-0369,1023,,1171,-0.68
111297,Auwerx1,ftm_23wks_HFD,BXD71,m,25.603,071-0366,1023,,1171,1.15
111297,Auwerx1,ftm_23wks_HFD,BXD71,m,19.669,071-0367,1023,,1171,-0.47
111297,Auwerx1,ftm_23wks_HFD,BXD73b,m,21.053,103-0885,1023,,3379,1.49
111297,Auwerx1,ftm_23wks_HFD,BXD73b,m,18.792,103-0886,1023,,3379,-1.15
111297,Auwerx1,ftm_23wks_HFD,BXD73b,m,20.055,103-0891,1023,,3379,0.32
111297,Auwerx1,ftm_23wks_HFD,BXD73b,m,19.719,103-0892,1023,,3379,-0.07
111297,Auwerx1,ftm_23wks_HFD,BXD73b,m,19.277,103-0893,1023,,3379,-0.59
111297,Auwerx1,ftm_23wks_HFD,BXD75,m,19.543,075-0076,1023,,1175,0.35
111297,Auwerx1,ftm_23wks_HFD,BXD75,m,10.365,075-0077,1023,,1175,-1.65
111297,Auwerx1,ftm_23wks_HFD,BXD75,m,21.897,075-0078,1023,,1175,0.87
111297,Auwerx1,ftm_23wks_HFD,BXD75,m,17.11,075-0079,1023,,1175,-0.18
111297,Auwerx1,ftm_23wks_HFD,BXD75,m,20.706,075-0080,1023,,1175,0.61
111297,Auwerx1,ftm_23wks_HFD,BXD77,m,20.755,077-0519,1023,,1177,0.55
111297,Auwerx1,ftm_23wks_HFD,BXD77,m,23.653,077-0516,1023,,1177,1.47
111297,Auwerx1,ftm_23wks_HFD,BXD77,m,16.024,077-0517,1023,,1177,-0.96
111297,Auwerx1,ftm_23wks_HFD,BXD77,m,17.98,077-0518,1023,,1177,-0.34
111297,Auwerx1,ftm_23wks_HFD,BXD77,m,16.808,077-0520,1023,,1177,-0.71
111297,Auwerx1,ftm_23wks_HFD,BXD79,m,18.959,079-0445,1023,,1179,0.94
111297,Auwerx1,ftm_23wks_HFD,BXD79,m,18.626,079-0448,1023,,1179,0.76
111297,Auwerx1,ftm_23wks_HFD,BXD79,m,17.145,079-0447,1023,,1179,-0.08
111297,Auwerx1,ftm_23wks_HFD,BXD79,m,14.459,079-0446,1023,,1179,-1.59
111297,Auwerx1,ftm_23wks_HFD,BXD79,m,17.22,079-0449,1023,,1179,-0.03
111297,Auwerx1,ftm_23wks_HFD,BXD8,m,9.715,008-0004,1023,,1108,-0.96
111297,Auwerx1,ftm_23wks_HFD,BXD8,m,12.749,008-0003,1023,,1108,0.12
111297,Auwerx1,ftm_23wks_HFD,BXD8,m,9.634,008-0002,1023,,1108,-0.99
111297,Auwerx1,ftm_23wks_HFD,BXD8,m,13.719,008-0001,1023,,1108,0.46
111297,Auwerx1,ftm_23wks_HFD,BXD8,m,16.262,008-0005,1023,,1108,1.37
111297,Auwerx1,ftm_23wks_HFD,BXD81,m,21.102,081-0327,1023,,1181,-0.82
111297,Auwerx1,ftm_23wks_HFD,BXD81,m,23.62,081-0329,1023,,1181,0.49
111297,Auwerx1,ftm_23wks_HFD,BXD81,m,21.076,081-0330,1023,,1181,-0.84
111297,Auwerx1,ftm_23wks_HFD,BXD81,m,24.93,081-0326,1023,,1181,1.17
111297,Auwerx1,ftm_23wks_HFD,BXD83,m,9.096,083-0167,1023,,1183,-1.47
111297,Auwerx1,ftm_23wks_HFD,BXD83,m,12.705,083-0168,1023,,1183,0.21
111297,Auwerx1,ftm_23wks_HFD,BXD83,m,13.524,083-0169,1023,,1183,0.59
111297,Auwerx1,ftm_23wks_HFD,BXD83,m,13.68,083-0166,1023,,1183,0.67
111297,Auwerx1,ftm_23wks_HFD,BXD84,m,19.516,084-0279,1023,,1184,-0.67
111297,Auwerx1,ftm_23wks_HFD,BXD84,m,28.142,084-0277,1023,,1184,1.15
111297,Auwerx1,ftm_23wks_HFD,BXD84,m,20.399,084-0276,1023,,1184,-0.48
111297,Auwerx1,ftm_23wks_HFD,BXD85,m,23.861,085-0799,1023,,1185,1.27
111297,Auwerx1,ftm_23wks_HFD,BXD85,m,19.171,085-0798,1023,,1185,-0.72
111297,Auwerx1,ftm_23wks_HFD,BXD85,m,18.82,085-0800,1023,,1185,-0.87
111297,Auwerx1,ftm_23wks_HFD,BXD85,m,21.645,085-0797,1023,,1185,0.33
111297,Auwerx1,ftm_23wks_HFD,BXD87,m,10.023,087-0099,1023,,1187,-0.54
111297,Auwerx1,ftm_23wks_HFD,BXD87,m,14.094,087-0096,1023,,1187,1.47
111297,Auwerx1,ftm_23wks_HFD,BXD87,m,10.672,087-0097,1023,,1187,-0.22
111297,Auwerx1,ftm_23wks_HFD,BXD87,m,9.698,087-0098,1023,,1187,-0.7
111297,Auwerx1,ftm_23wks_HFD,BXD89,m,12.103,089-0219,1023,,1189,-0.44
111297,Auwerx1,ftm_23wks_HFD,BXD89,m,11.863,089-0218,1023,,1189,-1.02
111297,Auwerx1,ftm_23wks_HFD,BXD89,m,12.82,089-0217,1023,,1189,1.32
111297,Auwerx1,ftm_23wks_HFD,BXD89,m,12.337,089-0216,1023,,1189,0.14
111297,Auwerx1,ftm_23wks_HFD,BXD90,m,22.141,090-0206,1023,,1190,-1.22
111297,Auwerx1,ftm_23wks_HFD,BXD90,m,24.154,090-0207,1023,,1190,-0.41
111297,Auwerx1,ftm_23wks_HFD,BXD90,m,27.107,090-0208,1023,,1190,0.79
111297,Auwerx1,ftm_23wks_HFD,BXD90,m,27.231,090-0209,1023,,1190,0.84
111297,Auwerx1,ftm_23wks_HFD,BXD95,m,14.33,095-0246,1023,,1195,-1.77
111297,Auwerx1,ftm_23wks_HFD,BXD95,m,22.89,095-0247,1023,,1195,0.41
111297,Auwerx1,ftm_23wks_HFD,BXD95,m,22.31,095-0248,1023,,1195,0.26
111297,Auwerx1,ftm_23wks_HFD,BXD95,m,23.75,095-0249,1023,,1195,0.63
111297,Auwerx1,ftm_23wks_HFD,BXD95,m,23.09,095-0250,1023,,1195,0.46
111297,Auwerx1,ftm_23wks_HFD,BXD98,m,21.264,098-0416,1023,,1198,0.07
111297,Auwerx1,ftm_23wks_HFD,BXD98,m,19.811,098-0417,1023,,1198,-0.61
111297,Auwerx1,ftm_23wks_HFD,BXD98,m,22.854,098-0418,1023,,1198,0.81
111297,Auwerx1,ftm_23wks_HFD,BXD98,m,23.43,098-0419,1023,,1198,1.08
111297,Auwerx1,ftm_23wks_HFD,BXD98,m,18.229,098-0420,1023,,1198,-1.35
111297,Auwerx1,ftm_23wks_HFD,BXD99,m,26.589,099-0346,1023,,1199,1.25
111297,Auwerx1,ftm_23wks_HFD,BXD99,m,19.239,099-0347,1023,,1199,-1.07
111297,Auwerx1,ftm_23wks_HFD,BXD99,m,19.982,099-0348,1023,,1199,-0.84
111297,Auwerx1,ftm_23wks_HFD,BXD99,m,25.076,099-0349,1023,,1199,0.77
111297,Auwerx1,ftm_23wks_HFD,BXD99,m,22.299,099-0350,1023,,1199,-0.11
111297,Auwerx1,ftm_23wks_HFD,C57BL/6J,m,18.795,BL6-0126,1023,000664,7,0.27
111297,Auwerx1,ftm_23wks_HFD,C57BL/6J,m,20.707,BL6-0127,1023,000664,7,1.24
111297,Auwerx1,ftm_23wks_HFD,C57BL/6J,m,17.49,BL6-0129,1023,000664,7,-0.4
111297,Auwerx1,ftm_23wks_HFD,C57BL/6J,m,16.11,BL6-0130,1023,000664,7,-1.11
111297,Auwerx1,ftm_23wks_HFD,DBA/2J,m,14.371,DBA-0136,1023,000671,8,-0.68
111297,Auwerx1,ftm_23wks_HFD,DBA/2J,m,19.829,DBA-0140,1023,000671,8,0.88
111297,Auwerx1,ftm_23wks_HFD,DBA/2J,m,18.873,DBA-0139,1023,000671,8,0.61
111297,Auwerx1,ftm_23wks_HFD,DBA/2J,m,18.903,DBA-0138,1023,000671,8,0.61
111297,Auwerx1,ftm_23wks_HFD,DBA/2J,m,11.748,DBA-0137,1023,000671,8,-1.42
