measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112842,Schoonjans1,TCDCA_liver_HFD,BXD1,m,4.3799,BXD1_HFD_5,1049,,1101,0.87
112842,Schoonjans1,TCDCA_liver_HFD,BXD1,m,2.1029,BXD1_HFD_4,1049,,1101,-0.6
112842,Schoonjans1,TCDCA_liver_HFD,BXD1,m,1.498,BXD1_HFD_3,1049,,1101,-1.0
112842,Schoonjans1,TCDCA_liver_HFD,BXD1,m,4.978,BXD1_HFD_2,1049,,1101,1.26
112842,Schoonjans1,TCDCA_liver_HFD,BXD1,m,2.2065,BXD1_HFD_1,1049,,1101,-0.54
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,1.6443,BXD100_HFD_3_2,1049,,1100,-0.47
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,2.562,BXD100_HFD_4,1049,,1100,1.26
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,1.9343,BXD100_HFD_2_2,1049,,1100,0.07
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,1.8226,BXD100_HFD_2,1049,,1100,-0.14
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,1.5608,BXD100_HFD_3,1049,,1100,-0.63
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,1.142,BXD100_HFD_1,1049,,1100,-1.42
112842,Schoonjans1,TCDCA_liver_HFD,BXD100,m,2.6003,BXD100_HFD_1_2,1049,,1100,1.33
112842,Schoonjans1,TCDCA_liver_HFD,BXD11,m,1.1518,BXD11_HFD_3,1049,,1111,-1.14
112842,Schoonjans1,TCDCA_liver_HFD,BXD11,m,1.8132,BXD11_HFD_2,1049,,1111,0.71
112842,Schoonjans1,TCDCA_liver_HFD,BXD11,m,1.7157,BXD11_HFD_1,1049,,1111,0.44
112842,Schoonjans1,TCDCA_liver_HFD,BXD12,m,2.1274,BXD12_HFD_3,1049,,3374,0.08
112842,Schoonjans1,TCDCA_liver_HFD,BXD12,m,1.6273,BXD12_HFD_1,1049,,3374,-1.44
112842,Schoonjans1,TCDCA_liver_HFD,BXD12,m,2.2952,BXD12_HFD_4,1049,,3374,0.59
112842,Schoonjans1,TCDCA_liver_HFD,BXD12,m,2.3487,BXD12_HFD_2,1049,,3374,0.76
112842,Schoonjans1,TCDCA_liver_HFD,BXD27,m,2.8732,BXD27_HFD_3,1049,,1127,-0.42
112842,Schoonjans1,TCDCA_liver_HFD,BXD27,m,2.3742,BXD27_HFD_1,1049,,1127,-0.81
112842,Schoonjans1,TCDCA_liver_HFD,BXD27,m,2.815,BXD27_HFD_2,1049,,1127,-0.47
112842,Schoonjans1,TCDCA_liver_HFD,BXD27,m,5.5874,BXD27_HFD_4,1049,,1127,1.71
112842,Schoonjans1,TCDCA_liver_HFD,BXD27,m,3.3959,BXD27_HFD_5,1049,,1127,-0.01
112842,Schoonjans1,TCDCA_liver_HFD,BXD32,m,3.276,BXD32_HFD_1,1049,,1132,-0.23
112842,Schoonjans1,TCDCA_liver_HFD,BXD32,m,3.6477,BXD32_HFD_2,1049,,1132,1.45
112842,Schoonjans1,TCDCA_liver_HFD,BXD32,m,3.1447,BXD32_HFD_3,1049,,1132,-0.82
112842,Schoonjans1,TCDCA_liver_HFD,BXD32,m,3.2373,BXD32_HFD_4,1049,,1132,-0.4
112842,Schoonjans1,TCDCA_liver_HFD,BXD34,m,4.6251,BXD34_HFD_1,1049,,1134,-0.19
112842,Schoonjans1,TCDCA_liver_HFD,BXD34,m,3.9726,BXD34_HFD_3,1049,,1134,-0.63
112842,Schoonjans1,TCDCA_liver_HFD,BXD34,m,3.9486,BXD34_HFD_4,1049,,1134,-0.65
112842,Schoonjans1,TCDCA_liver_HFD,BXD34,m,7.0847,BXD34_HFD_5,1049,,1134,1.47
112842,Schoonjans1,TCDCA_liver_HFD,BXD39,m,2.8281,BXD39_HFD_1,1049,,1139,1.26
112842,Schoonjans1,TCDCA_liver_HFD,BXD39,m,1.9059,BXD39_HFD_2,1049,,1139,-0.72
112842,Schoonjans1,TCDCA_liver_HFD,BXD39,m,2.5764,BXD39_HFD_3,1049,,1139,0.72
112842,Schoonjans1,TCDCA_liver_HFD,BXD39,m,1.697,BXD39_HFD_4,1049,,1139,-1.16
112842,Schoonjans1,TCDCA_liver_HFD,BXD39,m,2.1882,BXD39_HFD_5,1049,,1139,-0.11
112842,Schoonjans1,TCDCA_liver_HFD,BXD40,m,1.8655,BXD40_HFD_1,1049,,1140,-0.72
112842,Schoonjans1,TCDCA_liver_HFD,BXD40,m,2.1538,BXD40_HFD_2,1049,,1140,-0.35
112842,Schoonjans1,TCDCA_liver_HFD,BXD40,m,3.8463,BXD40_HFD_3,1049,,1140,1.77
112842,Schoonjans1,TCDCA_liver_HFD,BXD40,m,2.1261,BXD40_HFD_4,1049,,1140,-0.39
112842,Schoonjans1,TCDCA_liver_HFD,BXD40,m,2.1918,BXD40_HFD_5,1049,,1140,-0.31
112842,Schoonjans1,TCDCA_liver_HFD,BXD43,m,1.104,BXD43_HFD_5,1049,,1143,-1.36
112842,Schoonjans1,TCDCA_liver_HFD,BXD43,m,2.2574,BXD43_HFD_1,1049,,1143,0.39
112842,Schoonjans1,TCDCA_liver_HFD,BXD43,m,1.9069,BXD43_HFD_2,1049,,1143,-0.14
112842,Schoonjans1,TCDCA_liver_HFD,BXD43,m,2.9172,BXD43_HFD_3,1049,,1143,1.38
112842,Schoonjans1,TCDCA_liver_HFD,BXD43,m,1.8205,BXD43_HFD_4,1049,,1143,-0.27
112842,Schoonjans1,TCDCA_liver_HFD,BXD45,m,4.6393,BXD45_HFD_2,1049,,1145,1.46
112842,Schoonjans1,TCDCA_liver_HFD,BXD45,m,2.5496,BXD45_HFD_3,1049,,1145,-1.02
112842,Schoonjans1,TCDCA_liver_HFD,BXD45,m,2.6989,BXD45_HFD_1,1049,,1145,-0.84
112842,Schoonjans1,TCDCA_liver_HFD,BXD45,m,3.7124,BXD45_HFD_4,1049,,1145,0.36
112842,Schoonjans1,TCDCA_liver_HFD,BXD45,m,3.4388,BXD45_HFD_5,1049,,1145,0.04
112842,Schoonjans1,TCDCA_liver_HFD,BXD48,m,2.7661,BXD48_HFD_1,1049,,1148,0.1
112842,Schoonjans1,TCDCA_liver_HFD,BXD48,m,2.7796,BXD48_HFD_2,1049,,1148,0.16
112842,Schoonjans1,TCDCA_liver_HFD,BXD48,m,2.3649,BXD48_HFD_3,1049,,1148,-1.67
112842,Schoonjans1,TCDCA_liver_HFD,BXD48,m,2.9706,BXD48_HFD_4,1049,,1148,1.0
112842,Schoonjans1,TCDCA_liver_HFD,BXD48,m,2.8366,BXD48_HFD_5,1049,,1148,0.41
112842,Schoonjans1,TCDCA_liver_HFD,BXD48a,m,5.4234,BXD48a_HFD_1,1049,,3375,1.26
112842,Schoonjans1,TCDCA_liver_HFD,BXD48a,m,2.2295,BXD48a_HFD_2,1049,,3375,-1.27
112842,Schoonjans1,TCDCA_liver_HFD,BXD48a,m,3.1802,BXD48a_HFD_3,1049,,3375,-0.52
112842,Schoonjans1,TCDCA_liver_HFD,BXD48a,m,3.5926,BXD48a_HFD_4,1049,,3375,-0.19
112842,Schoonjans1,TCDCA_liver_HFD,BXD48a,m,4.7299,BXD48a_HFD_5,1049,,3375,0.71
112842,Schoonjans1,TCDCA_liver_HFD,BXD49,m,2.5387,BXD49_HFD_1,1049,,1149,1.04
112842,Schoonjans1,TCDCA_liver_HFD,BXD49,m,1.6673,BXD49_HFD_2,1049,,1149,-0.69
112842,Schoonjans1,TCDCA_liver_HFD,BXD49,m,1.9753,BXD49_HFD_3,1049,,1149,-0.08
112842,Schoonjans1,TCDCA_liver_HFD,BXD49,m,2.4928,BXD49_HFD_4,1049,,1149,0.95
112842,Schoonjans1,TCDCA_liver_HFD,BXD49,m,1.3946,BXD49_HFD_5,1049,,1149,-1.23
112842,Schoonjans1,TCDCA_liver_HFD,BXD51,m,3.1227,BXD51_HFD_3,1049,,1151,1.29
112842,Schoonjans1,TCDCA_liver_HFD,BXD51,m,2.7612,BXD51_HFD_1,1049,,1151,0.19
112842,Schoonjans1,TCDCA_liver_HFD,BXD51,m,2.6422,BXD51_HFD_2,1049,,1151,-0.17
112842,Schoonjans1,TCDCA_liver_HFD,BXD51,m,2.7633,BXD51_HFD_4,1049,,1151,0.19
112842,Schoonjans1,TCDCA_liver_HFD,BXD51,m,2.2085,BXD51_HFD_5,1049,,1151,-1.5
112842,Schoonjans1,TCDCA_liver_HFD,BXD53,m,1.7405,BXD53_HFD_1,1049,,1153,-1.0
112842,Schoonjans1,TCDCA_liver_HFD,BXD53,m,2.5347,BXD53_HFD_2,1049,,1153,0.22
112842,Schoonjans1,TCDCA_liver_HFD,BXD53,m,1.7713,BXD53_HFD_3,1049,,1153,-0.96
112842,Schoonjans1,TCDCA_liver_HFD,BXD53,m,2.6268,BXD53_HFD_4,1049,,1153,0.36
112842,Schoonjans1,TCDCA_liver_HFD,BXD53,m,3.2818,BXD53_HFD_5,1049,,1153,1.38
112842,Schoonjans1,TCDCA_liver_HFD,BXD55,m,1.7342,BXD55_HFD_1,1049,,1155,-0.73
112842,Schoonjans1,TCDCA_liver_HFD,BXD55,m,1.3845,BXD55_HFD_2,1049,,1155,-1.16
112842,Schoonjans1,TCDCA_liver_HFD,BXD55,m,2.7848,BXD55_HFD_3,1049,,1155,0.56
112842,Schoonjans1,TCDCA_liver_HFD,BXD55,m,3.4248,BXD55_HFD_4,1049,,1155,1.34
112842,Schoonjans1,TCDCA_liver_HFD,BXD55,m,2.3212,BXD55_HFD_5,1049,,1155,-0.01
112842,Schoonjans1,TCDCA_liver_HFD,BXD6,m,1.2231,BXD6_HFD_4,1049,,1106,1.03
112842,Schoonjans1,TCDCA_liver_HFD,BXD6,m,1.1912,BXD6_HFD_5,1049,,1106,0.4
112842,Schoonjans1,TCDCA_liver_HFD,BXD6,m,1.1193,BXD6_HFD_1,1049,,1106,-1.02
112842,Schoonjans1,TCDCA_liver_HFD,BXD6,m,1.2062,BXD6_HFD_2,1049,,1106,0.7
112842,Schoonjans1,TCDCA_liver_HFD,BXD6,m,1.1149,BXD6_HFD_3,1049,,1106,-1.11
112842,Schoonjans1,TCDCA_liver_HFD,BXD62,m,2.3603,BXD62_HFD_1,1049,,1162,-0.76
112842,Schoonjans1,TCDCA_liver_HFD,BXD62,m,2.974,BXD62_HFD_2,1049,,1162,0.02
112842,Schoonjans1,TCDCA_liver_HFD,BXD62,m,4.2166,BXD62_HFD_3,1049,,1162,1.6
112842,Schoonjans1,TCDCA_liver_HFD,BXD62,m,2.2199,BXD62_HFD_4,1049,,1162,-0.93
112842,Schoonjans1,TCDCA_liver_HFD,BXD62,m,3.0085,BXD62_HFD_5,1049,,1162,0.07
112842,Schoonjans1,TCDCA_liver_HFD,BXD63,m,1.1066,BXD63_HFD_2,1049,,1163,-0.92
112842,Schoonjans1,TCDCA_liver_HFD,BXD63,m,1.3531,BXD63_HFD_1,1049,,1163,1.17
112842,Schoonjans1,TCDCA_liver_HFD,BXD63,m,1.1636,BXD63_HFD_3,1049,,1163,-0.44
112842,Schoonjans1,TCDCA_liver_HFD,BXD63,m,1.3316,BXD63_HFD_4,1049,,1163,0.98
112842,Schoonjans1,TCDCA_liver_HFD,BXD63,m,1.1226,BXD63_HFD_5,1049,,1163,-0.79
112842,Schoonjans1,TCDCA_liver_HFD,BXD64,m,3.1196,BXD64_HFD_1,1049,,1164,0.48
112842,Schoonjans1,TCDCA_liver_HFD,BXD64,m,2.2383,BXD64_HFD_2,1049,,1164,-0.68
112842,Schoonjans1,TCDCA_liver_HFD,BXD64,m,2.1215,BXD64_HFD_3,1049,,1164,-0.84
112842,Schoonjans1,TCDCA_liver_HFD,BXD64,m,2.38,BXD64_HFD_4,1049,,1164,-0.5
112842,Schoonjans1,TCDCA_liver_HFD,BXD64,m,3.9247,BXD64_HFD_5,1049,,1164,1.54
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,1.7044,BXD66_HFD_3_2,1049,,1166,-1.08
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,2.0901,BXD66_HFD_4,1049,,1166,0.51
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,1.7964,BXD66_HFD_5,1049,,1166,-0.7
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,1.7495,BXD66_HFD_5_2,1049,,1166,-0.89
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,1.6725,BXD66_HFD_1_2,1049,,1166,-1.21
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,2.3605,BXD66_HFD_2,1049,,1166,1.62
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,2.1906,BXD66_HFD_1,1049,,1166,0.92
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,2.0402,BXD66_HFD_2_2,1049,,1166,0.3
112842,Schoonjans1,TCDCA_liver_HFD,BXD66,m,2.0971,BXD66_HFD_3,1049,,1166,0.54
112842,Schoonjans1,TCDCA_liver_HFD,BXD67,m,1.3427,BXD67_HFD_1,1049,,1167,-0.23
112842,Schoonjans1,TCDCA_liver_HFD,BXD67,m,1.2296,BXD67_HFD_5,1049,,1167,-0.92
112842,Schoonjans1,TCDCA_liver_HFD,BXD67,m,1.3752,BXD67_HFD_4,1049,,1167,-0.03
112842,Schoonjans1,TCDCA_liver_HFD,BXD67,m,1.6536,BXD67_HFD_3,1049,,1167,1.68
112842,Schoonjans1,TCDCA_liver_HFD,BXD67,m,1.2971,BXD67_HFD_2,1049,,1167,-0.51
112842,Schoonjans1,TCDCA_liver_HFD,BXD69,m,3.6218,BXD69_HFD_2,1049,,1169,0.16
112842,Schoonjans1,TCDCA_liver_HFD,BXD69,m,2.8876,BXD69_HFD_3,1049,,1169,-0.31
112842,Schoonjans1,TCDCA_liver_HFD,BXD69,m,2.4208,BXD69_HFD_1,1049,,1169,-0.62
112842,Schoonjans1,TCDCA_liver_HFD,BXD69,m,2.0105,BXD69_HFD_4,1049,,1169,-0.88
112842,Schoonjans1,TCDCA_liver_HFD,BXD69,m,5.902,BXD69_HFD_5,1049,,1169,1.65
112842,Schoonjans1,TCDCA_liver_HFD,BXD73,m,2.3707,BXD73_HFD_3,1049,,1173,0.16
112842,Schoonjans1,TCDCA_liver_HFD,BXD73,m,2.003,BXD73_HFD_1,1049,,1173,-1.37
112842,Schoonjans1,TCDCA_liver_HFD,BXD73,m,2.3587,BXD73_HFD_2,1049,,1173,0.11
112842,Schoonjans1,TCDCA_liver_HFD,BXD73,m,2.2561,BXD73_HFD_4,1049,,1173,-0.32
112842,Schoonjans1,TCDCA_liver_HFD,BXD73,m,2.6714,BXD73_HFD_5,1049,,1173,1.41
112842,Schoonjans1,TCDCA_liver_HFD,BXD75,m,2.0092,BXD75_HFD_1,1049,,1175,-0.83
112842,Schoonjans1,TCDCA_liver_HFD,BXD75,m,2.0087,BXD75_HFD_2,1049,,1175,-0.83
112842,Schoonjans1,TCDCA_liver_HFD,BXD75,m,3.5373,BXD75_HFD_3,1049,,1175,0.48
112842,Schoonjans1,TCDCA_liver_HFD,BXD75,m,4.3496,BXD75_HFD_4,1049,,1175,1.18
112842,Schoonjans1,TCDCA_liver_HFD,BXD77,m,1.8509,BXD77_HFD_1,1049,,1177,-1.43
112842,Schoonjans1,TCDCA_liver_HFD,BXD77,m,2.5882,BXD77_HFD_2,1049,,1177,-0.39
112842,Schoonjans1,TCDCA_liver_HFD,BXD77,m,2.9464,BXD77_HFD_3,1049,,1177,0.12
112842,Schoonjans1,TCDCA_liver_HFD,BXD77,m,3.1633,BXD77_HFD_4,1049,,1177,0.43
112842,Schoonjans1,TCDCA_liver_HFD,BXD77,m,3.7469,BXD77_HFD_5,1049,,1177,1.26
112842,Schoonjans1,TCDCA_liver_HFD,BXD79,m,3.0071,BXD79_HFD_3,1049,,1179,1.64
112842,Schoonjans1,TCDCA_liver_HFD,BXD79,m,1.7605,BXD79_HFD_1,1049,,1179,0.06
112842,Schoonjans1,TCDCA_liver_HFD,BXD79,m,1.0218,BXD79_HFD_2,1049,,1179,-0.88
112842,Schoonjans1,TCDCA_liver_HFD,BXD79,m,1.1398,BXD79_HFD_4,1049,,1179,-0.73
112842,Schoonjans1,TCDCA_liver_HFD,BXD79,m,1.648,BXD79_HFD_5,1049,,1179,-0.09
112842,Schoonjans1,TCDCA_liver_HFD,BXD8,m,0.90309,BXD8_HFD_4,1049,,1108,-1.07
112842,Schoonjans1,TCDCA_liver_HFD,BXD8,m,1.1037,BXD8_HFD_1,1049,,1108,-0.19
112842,Schoonjans1,TCDCA_liver_HFD,BXD8,m,1.1274,BXD8_HFD_2,1049,,1108,-0.08
112842,Schoonjans1,TCDCA_liver_HFD,BXD8,m,1.45,BXD8_HFD_3,1049,,1108,1.34
112842,Schoonjans1,TCDCA_liver_HFD,BXD81,m,2.2224,BXD81_HFD_5,1049,,1181,-0.59
112842,Schoonjans1,TCDCA_liver_HFD,BXD81,m,2.7831,BXD81_HFD_2,1049,,1181,0.17
112842,Schoonjans1,TCDCA_liver_HFD,BXD81,m,2.6592,BXD81_HFD_3,1049,,1181,0.01
112842,Schoonjans1,TCDCA_liver_HFD,BXD81,m,3.7811,BXD81_HFD_4,1049,,1181,1.53
112842,Schoonjans1,TCDCA_liver_HFD,BXD81,m,1.8274,BXD81_HFD_1,1049,,1181,-1.13
112842,Schoonjans1,TCDCA_liver_HFD,BXD84,m,1.5828,BXD84_HFD_5,1049,,1184,0.34
112842,Schoonjans1,TCDCA_liver_HFD,BXD84,m,1.2253,BXD84_HFD_1,1049,,1184,-1.59
112842,Schoonjans1,TCDCA_liver_HFD,BXD84,m,1.5948,BXD84_HFD_2,1049,,1184,0.41
112842,Schoonjans1,TCDCA_liver_HFD,BXD84,m,1.478,BXD84_HFD_3,1049,,1184,-0.22
112842,Schoonjans1,TCDCA_liver_HFD,BXD84,m,1.7172,BXD84_HFD_4,1049,,1184,1.07
112842,Schoonjans1,TCDCA_liver_HFD,BXD87,m,1.185,BXD87_HFD_5,1049,,1187,0.18
112842,Schoonjans1,TCDCA_liver_HFD,BXD87,m,0.60728,BXD87_HFD_1,1049,,1187,-1.32
112842,Schoonjans1,TCDCA_liver_HFD,BXD87,m,1.6565,BXD87_HFD_2,1049,,1187,1.4
112842,Schoonjans1,TCDCA_liver_HFD,BXD87,m,1.1949,BXD87_HFD_3,1049,,1187,0.2
112842,Schoonjans1,TCDCA_liver_HFD,BXD87,m,0.93905,BXD87_HFD_4,1049,,1187,-0.46
112842,Schoonjans1,TCDCA_liver_HFD,BXD89,m,2.772,BXD89_HFD_4,1049,,1189,0.08
112842,Schoonjans1,TCDCA_liver_HFD,BXD89,m,2.546,BXD89_HFD_1,1049,,1189,-0.29
112842,Schoonjans1,TCDCA_liver_HFD,BXD89,m,1.7904,BXD89_HFD_2,1049,,1189,-1.54
112842,Schoonjans1,TCDCA_liver_HFD,BXD89,m,3.2776,BXD89_HFD_3,1049,,1189,0.91
112842,Schoonjans1,TCDCA_liver_HFD,BXD89,m,3.2362,BXD89_HFD_5,1049,,1189,0.84
112842,Schoonjans1,TCDCA_liver_HFD,BXD90,m,1.6858,BXD90_HFD_1,1049,,1190,-0.48
112842,Schoonjans1,TCDCA_liver_HFD,BXD90,m,2.4938,BXD90_HFD_2,1049,,1190,1.15
112842,Schoonjans1,TCDCA_liver_HFD,BXD90,m,1.5903,BXD90_HFD_3,1049,,1190,-0.67
112842,Schoonjans1,TCDCA_liver_HFD,C57BL/6J,m,2.1716,C57BL/6J_HFD_1,1049,000664,7,-1.52
112842,Schoonjans1,TCDCA_liver_HFD,C57BL/6J,m,5.3519,C57BL/6J_HFD_2,1049,000664,7,1.21
112842,Schoonjans1,TCDCA_liver_HFD,C57BL/6J,m,3.8923,C57BL/6J_HFD_3,1049,000664,7,-0.04
112842,Schoonjans1,TCDCA_liver_HFD,C57BL/6J,m,4.5008,C57BL/6J_HFD_4,1049,000664,7,0.48
112842,Schoonjans1,TCDCA_liver_HFD,C57BL/6J,m,3.795,C57BL/6J_HFD_5,1049,000664,7,-0.13
112842,Schoonjans1,TCDCA_liver_HFD,DBA/2J,m,1.9248,DBA/2J_HFD_1,1049,000671,8,-0.51
112842,Schoonjans1,TCDCA_liver_HFD,DBA/2J,m,3.1059,DBA/2J_HFD_2,1049,000671,8,1.71
112842,Schoonjans1,TCDCA_liver_HFD,DBA/2J,m,2.1115,DBA/2J_HFD_3,1049,000671,8,-0.16
112842,Schoonjans1,TCDCA_liver_HFD,DBA/2J,m,2.1184,DBA/2J_HFD_4,1049,000671,8,-0.15
112842,Schoonjans1,TCDCA_liver_HFD,DBA/2J,m,1.7285,DBA/2J_HFD_5,1049,000671,8,-0.88
