measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49501,Iraqi1,control_bone_vol,A/J,f,5.6,47,495,000646,4,-0.99
49501,Iraqi1,control_bone_vol,A/J,f,5.7,48,495,000646,4,-0.92
49501,Iraqi1,control_bone_vol,A/J,f,7.8,49,495,000646,4,0.61
49501,Iraqi1,control_bone_vol,A/J,f,8.8,50,495,000646,4,1.34
49501,Iraqi1,control_bone_vol,A/J,f,6.9,46,495,000646,4,-0.04
49501,Iraqi1,control_bone_vol,A/J,m,6.1,38,495,000646,4,-1.10
49501,Iraqi1,control_bone_vol,A/J,m,8.5,37,495,000646,4,1.07
49501,Iraqi1,control_bone_vol,A/J,m,7.4,36,495,000646,4,0.07
49501,Iraqi1,control_bone_vol,A/J,m,8.3,40,495,000646,4,0.89
49501,Iraqi1,control_bone_vol,A/J,m,6.3,39,495,000646,4,-0.92
49501,Iraqi1,control_bone_vol,BALB/cJ,f,6,10,495,000651,5,0.04
49501,Iraqi1,control_bone_vol,BALB/cJ,f,6.3,14,495,000651,5,0.69
49501,Iraqi1,control_bone_vol,BALB/cJ,f,5.3,13,495,000651,5,-1.46
49501,Iraqi1,control_bone_vol,BALB/cJ,f,5.8,12,495,000651,5,-0.39
49501,Iraqi1,control_bone_vol,BALB/cJ,f,6.5,11,495,000651,5,1.12
49501,Iraqi1,control_bone_vol,BALB/cJ,m,5.4,1,495,000651,5,-0.87
49501,Iraqi1,control_bone_vol,BALB/cJ,m,5.9,5,495,000651,5,-0.49
49501,Iraqi1,control_bone_vol,BALB/cJ,m,5.6,4,495,000651,5,-0.72
49501,Iraqi1,control_bone_vol,BALB/cJ,m,8.5,3,495,000651,5,1.45
49501,Iraqi1,control_bone_vol,BALB/cJ,m,7.4,2,495,000651,5,0.63
49501,Iraqi1,control_bone_vol,C57BL/6J,f,3.6,31,495,000664,7,-0.34
49501,Iraqi1,control_bone_vol,C57BL/6J,f,4.4,30,495,000664,7,1.47
49501,Iraqi1,control_bone_vol,C57BL/6J,f,3.6,29,495,000664,7,-0.34
49501,Iraqi1,control_bone_vol,C57BL/6J,f,3.4,28,495,000664,7,-0.79
49501,Iraqi1,control_bone_vol,C57BL/6J,m,5.1,21,495,000664,7,-0.22
49501,Iraqi1,control_bone_vol,C57BL/6J,m,5.1,24,495,000664,7,-0.22
49501,Iraqi1,control_bone_vol,C57BL/6J,m,4.3,23,495,000664,7,-0.65
49501,Iraqi1,control_bone_vol,C57BL/6J,m,8.7,22,495,000664,7,1.75
49501,Iraqi1,control_bone_vol,C57BL/6J,m,4.3,20,495,000664,7,-0.65
49501,Iraqi1,control_bone_vol,DBA/2J,f,7.8,66,495,000671,8,0.18
49501,Iraqi1,control_bone_vol,DBA/2J,f,5.9,67,495,000671,8,-1.08
49501,Iraqi1,control_bone_vol,DBA/2J,f,8.9,65,495,000671,8,0.90
49501,Iraqi1,control_bone_vol,DBA/2J,m,7.2,56,495,000671,8,1.35
49501,Iraqi1,control_bone_vol,DBA/2J,m,6,59,495,000671,8,-1.05
49501,Iraqi1,control_bone_vol,DBA/2J,m,6.4,58,495,000671,8,-0.25
49501,Iraqi1,control_bone_vol,DBA/2J,m,6.5,57,495,000671,8,-0.05
49501,Iraqi1,control_bone_vol,PreCC026/Tau,f,9.6,72,495,,2490,0.71
49501,Iraqi1,control_bone_vol,PreCC026/Tau,f,8.8,73,495,,2490,-0.71
49501,Iraqi1,control_bone_vol,PreCC026/Tau,m,11.4,74,495,,2490,-0.71
49501,Iraqi1,control_bone_vol,PreCC026/Tau,m,12.9,75,495,,2490,0.71
49501,Iraqi1,control_bone_vol,PreCC030/Tau,f,4.6,134,495,,2491,-0.71
49501,Iraqi1,control_bone_vol,PreCC030/Tau,f,6.5,135,495,,2491,0.71
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,13.5,149,495,,2491,1.62
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,5.7,144,495,,2491,-0.50
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,5,145,495,,2491,-0.69
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,5.5,146,495,,2491,-0.56
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,10.8,147,495,,2491,0.88
49501,Iraqi1,control_bone_vol,PreCC030/Tau,m,4.8,148,495,,2491,-0.75
49501,Iraqi1,control_bone_vol,PreCC034/Tau,f,3.1,158,495,,2492,-0.71
49501,Iraqi1,control_bone_vol,PreCC034/Tau,f,4.6,166,495,,2492,0.71
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,4,159,495,,2492,0.52
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,2.9,160,495,,2492,-0.36
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,2.4,161,495,,2492,-0.75
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,3,162,495,,2492,-0.28
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,2.5,163,495,,2492,-0.68
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,3.6,164,495,,2492,0.20
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,2.3,165,495,,2492,-0.83
49501,Iraqi1,control_bone_vol,PreCC034/Tau,m,6.1,167,495,,2492,2.18
49501,Iraqi1,control_bone_vol,PreCC057/Tau,f,10.8,198,495,,2493,-0.09
49501,Iraqi1,control_bone_vol,PreCC057/Tau,f,8,199,495,,2493,-0.95
49501,Iraqi1,control_bone_vol,PreCC057/Tau,f,14.5,197,495,,2493,1.04
49501,Iraqi1,control_bone_vol,PreCC072/Tau,f,10.5,87,495,,2494,0.00
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,6.2,85,495,,2494,0.12
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,6.1,84,495,,2494,0.08
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,5.2,208,495,,2494,-0.26
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,3.7,209,495,,2494,-0.83
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,4.3,210,495,,2494,-0.60
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,3.2,211,495,,2494,-1.02
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,3.8,212,495,,2494,-0.79
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,12.4,82,495,,2494,2.46
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,4.6,207,495,,2494,-0.49
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,7.8,86,495,,2494,0.72
49501,Iraqi1,control_bone_vol,PreCC072/Tau,m,7.5,83,495,,2494,0.61
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,8.1,219,495,,2495,0.75
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,4.2,226,495,,2495,-0.91
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,4.5,225,495,,2495,-0.78
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,4.9,224,495,,2495,-0.61
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,5.2,223,495,,2495,-0.48
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,4.6,222,495,,2495,-0.74
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,9.5,221,495,,2495,1.34
49501,Iraqi1,control_bone_vol,PreCC111/Tau,m,9.7,220,495,,2495,1.43
49501,Iraqi1,control_bone_vol,PreCC114/Tau,f,8.6,94,495,,2496,0.56
49501,Iraqi1,control_bone_vol,PreCC114/Tau,f,7.5,93,495,,2496,-0.67
49501,Iraqi1,control_bone_vol,PreCC114/Tau,f,7.2,96,495,,2496,-1.00
49501,Iraqi1,control_bone_vol,PreCC114/Tau,f,9.1,95,495,,2496,1.11
49501,Iraqi1,control_bone_vol,PreCC114/Tau,m,7.5,92,495,,2496,0.00
49501,Iraqi1,control_bone_vol,PreCC182/Tau,f,6.8,107,495,,2497,0.00
49501,Iraqi1,control_bone_vol,PreCC182/Tau,m,11.6,103,495,,2497,-0.20
49501,Iraqi1,control_bone_vol,PreCC182/Tau,m,12.2,106,495,,2497,1.39
49501,Iraqi1,control_bone_vol,PreCC182/Tau,m,11.3,105,495,,2497,-0.99
49501,Iraqi1,control_bone_vol,PreCC182/Tau,m,11.6,104,495,,2497,-0.20
49501,Iraqi1,control_bone_vol,PreCC188/Tau,f,4,243,495,,2498,-1.09
49501,Iraqi1,control_bone_vol,PreCC188/Tau,f,5.5,242,495,,2498,0.87
49501,Iraqi1,control_bone_vol,PreCC188/Tau,f,5,244,495,,2498,0.22
49501,Iraqi1,control_bone_vol,PreCC188/Tau,m,6.2,236,495,,2498,-0.71
49501,Iraqi1,control_bone_vol,PreCC188/Tau,m,6.5,235,495,,2498,0.71
49501,Iraqi1,control_bone_vol,PreCC196/Tau,f,12,117,495,,2499,0.00
49501,Iraqi1,control_bone_vol,PreCC196/Tau,m,13.6,115,495,,2499,1.01
49501,Iraqi1,control_bone_vol,PreCC196/Tau,m,11.5,113,495,,2499,0.31
49501,Iraqi1,control_bone_vol,PreCC196/Tau,m,10.7,114,495,,2499,0.05
49501,Iraqi1,control_bone_vol,PreCC196/Tau,m,6.4,116,495,,2499,-1.37
49501,Iraqi1,control_bone_vol,PreCC211/Tau,f,5.7,263,495,,2500,-0.10
49501,Iraqi1,control_bone_vol,PreCC211/Tau,f,7.5,261,495,,2500,0.93
49501,Iraqi1,control_bone_vol,PreCC211/Tau,f,3.5,264,495,,2500,-1.36
49501,Iraqi1,control_bone_vol,PreCC211/Tau,f,6.8,262,495,,2500,0.53
49501,Iraqi1,control_bone_vol,PreCC219/Tau,f,5.4,291,495,,2501,-0.71
49501,Iraqi1,control_bone_vol,PreCC219/Tau,f,5.6,290,495,,2501,0.71
49501,Iraqi1,control_bone_vol,PreCC219/Tau,m,4,297,495,,2501,-1.08
49501,Iraqi1,control_bone_vol,PreCC219/Tau,m,7.1,295,495,,2501,0.89
49501,Iraqi1,control_bone_vol,PreCC219/Tau,m,6,296,495,,2501,0.19
49501,Iraqi1,control_bone_vol,PreCC521/Tau,f,6.7,122,495,,2502,0.00
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,6.7,130,495,,2502,1.06
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,5.5,128,495,,2502,-0.28
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,6.7,133,495,,2502,1.06
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,5.5,132,495,,2502,-0.28
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,5.8,131,495,,2502,0.06
49501,Iraqi1,control_bone_vol,PreCC521/Tau,m,4.3,129,495,,2502,-1.61
49501,Iraqi1,control_bone_vol,PreCC530/Tau,m,4.9,157,495,,2503,-0.74
49501,Iraqi1,control_bone_vol,PreCC530/Tau,m,4.7,156,495,,2503,-0.96
49501,Iraqi1,control_bone_vol,PreCC530/Tau,m,6.2,154,495,,2503,0.69
49501,Iraqi1,control_bone_vol,PreCC530/Tau,m,6.5,151,495,,2503,1.02
49501,Iraqi1,control_bone_vol,PreCC534/Tau,m,7.5,175,495,,2504,0.90
49501,Iraqi1,control_bone_vol,PreCC534/Tau,m,6.3,177,495,,2504,0.18
49501,Iraqi1,control_bone_vol,PreCC534/Tau,m,4.2,176,495,,2504,-1.08
49501,Iraqi1,control_bone_vol,PreCC551/Tau,f,4.8,186,495,,2505,1.15
49501,Iraqi1,control_bone_vol,PreCC551/Tau,f,4.2,184,495,,2505,0.40
49501,Iraqi1,control_bone_vol,PreCC551/Tau,f,4.3,185,495,,2505,0.53
49501,Iraqi1,control_bone_vol,PreCC551/Tau,f,2.9,187,495,,2505,-1.23
49501,Iraqi1,control_bone_vol,PreCC551/Tau,f,3.2,188,495,,2505,-0.85
49501,Iraqi1,control_bone_vol,PreCC551/Tau,m,2.9,191,495,,2505,0.00
49501,Iraqi1,control_bone_vol,PreCC643/Tau,f,5.7,228,495,,2506,0.00
49501,Iraqi1,control_bone_vol,PreCC643/Tau,m,10.5,232,495,,2506,1.29
49501,Iraqi1,control_bone_vol,PreCC643/Tau,m,2.3,231,495,,2506,-1.15
49501,Iraqi1,control_bone_vol,PreCC643/Tau,m,6,234,495,,2506,-0.05
49501,Iraqi1,control_bone_vol,PreCC643/Tau,m,5.9,233,495,,2506,-0.08
49501,Iraqi1,control_bone_vol,PreCC696/Tau,f,8.2,252,495,,2507,-0.24
49501,Iraqi1,control_bone_vol,PreCC696/Tau,f,5.3,253,495,,2507,-1.61
49501,Iraqi1,control_bone_vol,PreCC696/Tau,f,10.1,250,495,,2507,0.66
49501,Iraqi1,control_bone_vol,PreCC696/Tau,f,9.3,254,495,,2507,0.28
49501,Iraqi1,control_bone_vol,PreCC696/Tau,f,10.6,251,495,,2507,0.90
49501,Iraqi1,control_bone_vol,PreCC696/Tau,m,6.3,245,495,,2507,0.00
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,4.7,277,495,,2508,-0.82
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,3.9,274,495,,2508,-1.29
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,8.2,271,495,,2508,1.23
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,4.7,272,495,,2508,-0.82
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,7.7,273,495,,2508,0.94
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,6.1,275,495,,2508,0.00
49501,Iraqi1,control_bone_vol,PreCC711/Tau,f,7.4,276,495,,2508,0.76
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,5.7,282,495,,2508,-0.54
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,7.1,283,495,,2508,0.38
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,7.4,284,495,,2508,0.58
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,7.2,285,495,,2508,0.45
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,7.9,286,495,,2508,0.91
49501,Iraqi1,control_bone_vol,PreCC711/Tau,m,3.8,287,495,,2508,-1.79
