measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43938,CGDpheno3,QTc_dispersion,129SAF1,f,31.7,CAF1F01,439,,1201,1.19
43938,CGDpheno3,QTc_dispersion,129SAF1,f,14.8,CAF1F05,439,,1201,-1.42
43938,CGDpheno3,QTc_dispersion,129SAF1,f,26.2,CAF1F04,439,,1201,0.34
43938,CGDpheno3,QTc_dispersion,129SAF1,f,20.5,CAF1F03,439,,1201,-0.54
43938,CGDpheno3,QTc_dispersion,129SAF1,f,26.7,CAF1F02,439,,1201,0.42
43938,CGDpheno3,QTc_dispersion,129SAF1,m,13.1,CAF1M01,439,,1201,-1.30
43938,CGDpheno3,QTc_dispersion,129SAF1,m,24,CAF1M05,439,,1201,1.14
43938,CGDpheno3,QTc_dispersion,129SAF1,m,17.6,CAF1M04,439,,1201,-0.29
43938,CGDpheno3,QTc_dispersion,129SAF1,m,22.8,CAF1M03,439,,1201,0.87
43938,CGDpheno3,QTc_dispersion,129SAF1,m,17,CAF1M02,439,,1201,-0.42
43938,CGDpheno3,QTc_dispersion,129SB6F1,f,19.4,CBF1F01,439,,335,0.88
43938,CGDpheno3,QTc_dispersion,129SB6F1,f,9.9,CBF1F02,439,,335,-0.70
43938,CGDpheno3,QTc_dispersion,129SB6F1,f,6.8,CBF1F03,439,,335,-1.21
43938,CGDpheno3,QTc_dispersion,129SB6F1,f,20.9,CBF1F04,439,,335,1.12
43938,CGDpheno3,QTc_dispersion,129SB6F1,f,13.6,CBF1F05,439,,335,-0.09
43938,CGDpheno3,QTc_dispersion,129SCASTF1,f,7.6,CFF1F03,439,,1202,-1.77
43938,CGDpheno3,QTc_dispersion,129SCASTF1,f,25.5,CFF1F05,439,,1202,0.50
43938,CGDpheno3,QTc_dispersion,129SCASTF1,f,26.7,CFF1F04,439,,1202,0.65
43938,CGDpheno3,QTc_dispersion,129SCASTF1,f,24.8,CFF1F01,439,,1202,0.41
43938,CGDpheno3,QTc_dispersion,129SCASTF1,f,23.3,CFF1F02,439,,1202,0.22
43938,CGDpheno3,QTc_dispersion,129SCASTF1,m,15,CFF1M03,439,,1202,0.22
43938,CGDpheno3,QTc_dispersion,129SCASTF1,m,8.2,CFF1M04,439,,1202,-0.90
43938,CGDpheno3,QTc_dispersion,129SCASTF1,m,7.4,CFF1M02,439,,1202,-1.03
43938,CGDpheno3,QTc_dispersion,129SCASTF1,m,15.4,CFF1M01,439,,1202,0.29
43938,CGDpheno3,QTc_dispersion,129SCASTF1,m,22.3,CFF1M05,439,,1202,1.42
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,28.1,CEF1F07,439,,1204,0.07
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,30.8,CEF1F06,439,,1204,0.64
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,33.3,CEF1F05,439,,1204,1.17
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,24.4,CEF1F04,439,,1204,-0.71
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,24.6,CEF1F10,439,,1204,-0.67
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,20.6,CEF1F09,439,,1204,-1.51
43938,CGDpheno3,QTc_dispersion,129SNZOF1,f,32.5,CEF1F08,439,,1204,1.00
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,25.7,CEF1F02,439,,1204,0.43
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,27.3,CEF1M11,439,,1204,0.62
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,36.2,CEF1M10,439,,1204,1.66
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,30.7,CEF1M09,439,,1204,1.02
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,23.4,CEF1M08,439,,1204,0.17
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,21.6,CEF1M07,439,,1204,-0.04
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,23.1,CEF1M06,439,,1204,0.13
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,14.1,CEF1M04,439,,1204,-0.92
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,1.5,CEF1M03,439,,1204,-2.40
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,15.8,CEF1M02,439,,1204,-0.72
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,17.7,CEF1M01,439,,1204,-0.50
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,25.7,CEF1F03,439,,1204,0.43
43938,CGDpheno3,QTc_dispersion,129SNZOF1,m,23,CEF1F01,439,,1204,0.12
43938,CGDpheno3,QTc_dispersion,129SPWKF1,f,35.3,CGF1F03,439,,340,1.03
43938,CGDpheno3,QTc_dispersion,129SPWKF1,f,27.9,CGF1F01,439,,340,-0.06
43938,CGDpheno3,QTc_dispersion,129SPWKF1,f,21.8,CGF1F02,439,,340,-0.97
43938,CGDpheno3,QTc_dispersion,129SPWKF1,m,22.8,CGF1M05,439,,340,-0.88
43938,CGDpheno3,QTc_dispersion,129SPWKF1,m,22.4,CGF1M04,439,,340,-1.16
43938,CGDpheno3,QTc_dispersion,129SPWKF1,m,24.6,CGF1M03,439,,340,0.40
43938,CGDpheno3,QTc_dispersion,129SPWKF1,m,25.8,CGF1M02,439,,340,1.25
43938,CGDpheno3,QTc_dispersion,129SPWKF1,m,24.6,CGF1M01,439,,340,0.40
43938,CGDpheno3,QTc_dispersion,129SWSBF1,f,26.4,CHF1F05,439,,1205,0.71
43938,CGDpheno3,QTc_dispersion,129SWSBF1,f,18.3,CHF1F04,439,,1205,-0.71
43938,CGDpheno3,QTc_dispersion,129SWSBF1,m,15.1,CHF1M04,439,,1205,0.71
43938,CGDpheno3,QTc_dispersion,129SWSBF1,m,1.2,CHF1M05,439,,1205,-0.71
43938,CGDpheno3,QTc_dispersion,A129SF1,f,51.8,ACF1F03,439,,1206,0.70
43938,CGDpheno3,QTc_dispersion,A129SF1,f,25,ACF1F01,439,,1206,-1.21
43938,CGDpheno3,QTc_dispersion,A129SF1,f,28.3,ACF1F05,439,,1206,-0.97
43938,CGDpheno3,QTc_dispersion,A129SF1,f,51.7,ACF1F04,439,,1206,0.69
43938,CGDpheno3,QTc_dispersion,A129SF1,f,53,ACF1F02,439,,1206,0.79
43938,CGDpheno3,QTc_dispersion,A129SF1,m,17.1,ACF1M05,439,,1206,-1.06
43938,CGDpheno3,QTc_dispersion,A129SF1,m,22.5,ACF1M01,439,,1206,-0.27
43938,CGDpheno3,QTc_dispersion,A129SF1,m,19.1,ACF1M02,439,,1206,-0.77
43938,CGDpheno3,QTc_dispersion,A129SF1,m,31.3,ACF1M03,439,,1206,1.04
43938,CGDpheno3,QTc_dispersion,A129SF1,m,31.5,ACF1M04,439,,1206,1.06
43938,CGDpheno3,QTc_dispersion,AB6F1,f,22.6,ABF1F01,439,,1207,-0.67
43938,CGDpheno3,QTc_dispersion,AB6F1,f,23,ABF1F03,439,,1207,-0.61
43938,CGDpheno3,QTc_dispersion,AB6F1,f,26.3,ABF1F02,439,,1207,-0.08
43938,CGDpheno3,QTc_dispersion,AB6F1,f,24.4,ABF1F05,439,,1207,-0.38
43938,CGDpheno3,QTc_dispersion,AB6F1,f,37.8,ABF1F04,439,,1207,1.74
43938,CGDpheno3,QTc_dispersion,AB6F1,m,24,ABF1M02,439,,1207,-0.81
43938,CGDpheno3,QTc_dispersion,AB6F1,m,25.9,ABF1M01,439,,1207,0.51
43938,CGDpheno3,QTc_dispersion,AB6F1,m,26.7,ABF1M03,439,,1207,1.07
43938,CGDpheno3,QTc_dispersion,AB6F1,m,23.3,ABF1M04,439,,1207,-1.29
43938,CGDpheno3,QTc_dispersion,AB6F1,m,25.9,ABF1M05,439,,1207,0.51
43938,CGDpheno3,QTc_dispersion,ACASTF1,f,28.4,AFF1F04,439,,1208,1.33
43938,CGDpheno3,QTc_dispersion,ACASTF1,f,15.8,AFF1F05,439,,1208,0.21
43938,CGDpheno3,QTc_dispersion,ACASTF1,f,5.6,AFF1F02,439,,1208,-0.69
43938,CGDpheno3,QTc_dispersion,ACASTF1,f,3.9,AFF1F03,439,,1208,-0.84
43938,CGDpheno3,QTc_dispersion,A/J,f,22.8,AAF1F06,439,000646,4,-0.88
43938,CGDpheno3,QTc_dispersion,A/J,f,26.1,AAF1F07,439,000646,4,-0.27
43938,CGDpheno3,QTc_dispersion,A/J,f,22.4,AAF1F01,439,000646,4,-0.96
43938,CGDpheno3,QTc_dispersion,A/J,f,33.2,AAF1F02,439,000646,4,1.05
43938,CGDpheno3,QTc_dispersion,A/J,f,33.3,AAF1F03,439,000646,4,1.07
43938,CGDpheno3,QTc_dispersion,A/J,m,25.7,AAF1M06,439,000646,4,-0.48
43938,CGDpheno3,QTc_dispersion,A/J,m,23.6,AAF1M01,439,000646,4,-0.60
43938,CGDpheno3,QTc_dispersion,A/J,m,63.2,AAF1M09,439,000646,4,1.72
43938,CGDpheno3,QTc_dispersion,A/J,m,34.2,AAF1M08,439,000646,4,0.02
43938,CGDpheno3,QTc_dispersion,A/J,m,22.6,AAF1M07,439,000646,4,-0.66
43938,CGDpheno3,QTc_dispersion,ANODF1,f,24.8,ADF1F04,439,,1209,-0.59
43938,CGDpheno3,QTc_dispersion,ANODF1,f,28.3,ADF1F02,439,,1209,0.45
43938,CGDpheno3,QTc_dispersion,ANODF1,f,24.3,ADF1F06,439,,1209,-0.74
43938,CGDpheno3,QTc_dispersion,ANODF1,f,24.5,ADF1F01,439,,1209,-0.68
43938,CGDpheno3,QTc_dispersion,ANODF1,f,32,ADF1F03,439,,1209,1.56
43938,CGDpheno3,QTc_dispersion,ANODF1,m,26.3,ADF1M03,439,,1209,-0.32
43938,CGDpheno3,QTc_dispersion,ANODF1,m,24.5,ADF1M02,439,,1209,-0.93
43938,CGDpheno3,QTc_dispersion,ANODF1,m,32.2,ADF1M01,439,,1209,1.67
43938,CGDpheno3,QTc_dispersion,ANODF1,m,25.8,ADF1M05,439,,1209,-0.49
43938,CGDpheno3,QTc_dispersion,ANODF1,m,27.4,ADF1M04,439,,1209,0.05
43938,CGDpheno3,QTc_dispersion,ANZOF1,f,25.9,AEF1F03,439,,1210,-0.45
43938,CGDpheno3,QTc_dispersion,ANZOF1,f,23.9,AEF1F02,439,,1210,-0.57
43938,CGDpheno3,QTc_dispersion,ANZOF1,f,62.9,AEF1F01,439,,1210,1.78
43938,CGDpheno3,QTc_dispersion,ANZOF1,f,27.9,AEF1F05,439,,1210,-0.33
43938,CGDpheno3,QTc_dispersion,ANZOF1,f,26.1,AEF1F04,439,,1210,-0.44
43938,CGDpheno3,QTc_dispersion,ANZOF1,m,27.9,AEF1M05,439,,1210,1.45
43938,CGDpheno3,QTc_dispersion,ANZOF1,m,24,AEF1M01,439,,1210,0.56
43938,CGDpheno3,QTc_dispersion,ANZOF1,m,20.2,AEF1M02,439,,1210,-0.30
43938,CGDpheno3,QTc_dispersion,ANZOF1,m,17.4,AEF1M03,439,,1210,-0.94
43938,CGDpheno3,QTc_dispersion,ANZOF1,m,18.1,AEF1M04,439,,1210,-0.78
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,f,18.3,BCF1F04,439,101043,330,-0.73
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,f,28.6,BCF1F05,439,101043,330,0.84
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,f,15.3,BCF1F01,439,101043,330,-1.18
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,f,30.7,BCF1F02,439,101043,330,1.16
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,f,22.4,BCF1F03,439,101043,330,-0.10
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,m,19.2,BCF1M03,439,101043,330,-0.47
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,m,22.8,BCF1M05,439,101043,330,0.58
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,m,16.1,BCF1M01,439,101043,330,-1.37
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,m,25.1,BCF1M02,439,101043,330,1.25
43938,CGDpheno3,QTc_dispersion,B6129SF1/J,m,20.9,BCF1M04,439,101043,330,0.02
43938,CGDpheno3,QTc_dispersion,B6AF1/J,f,19.1,BAF1F05,439,100002,175,-1.05
43938,CGDpheno3,QTc_dispersion,B6AF1/J,f,25.2,BAF1F04,439,100002,175,-0.01
43938,CGDpheno3,QTc_dispersion,B6AF1/J,f,34,BAF1F01,439,100002,175,1.48
43938,CGDpheno3,QTc_dispersion,B6AF1/J,f,27.3,BAF1F02,439,100002,175,0.34
43938,CGDpheno3,QTc_dispersion,B6AF1/J,f,20.8,BAF1F03,439,100002,175,-0.76
43938,CGDpheno3,QTc_dispersion,B6AF1/J,m,73.8,BAF1M03,439,100002,175,1.75
43938,CGDpheno3,QTc_dispersion,B6AF1/J,m,26.6,BAF1M05,439,100002,175,-0.27
43938,CGDpheno3,QTc_dispersion,B6AF1/J,m,17.3,BAF1M04,439,100002,175,-0.67
43938,CGDpheno3,QTc_dispersion,B6AF1/J,m,18.5,BAF1M02,439,100002,175,-0.62
43938,CGDpheno3,QTc_dispersion,B6AF1/J,m,28.7,BAF1M01,439,100002,175,-0.18
43938,CGDpheno3,QTc_dispersion,B6CASTF1,f,28.9,BFF1F02,439,,1215,1.23
43938,CGDpheno3,QTc_dispersion,B6CASTF1,f,25.5,BFF1F05,439,,1215,0.65
43938,CGDpheno3,QTc_dispersion,B6CASTF1,f,22.3,BFF1F04,439,,1215,0.10
43938,CGDpheno3,QTc_dispersion,B6CASTF1,f,14.6,BFF1F03,439,,1215,-1.23
43938,CGDpheno3,QTc_dispersion,B6CASTF1,f,17.4,BFF1F01,439,,1215,-0.75
43938,CGDpheno3,QTc_dispersion,B6CASTF1,m,17.4,BFF1M03,439,,1215,-0.81
43938,CGDpheno3,QTc_dispersion,B6CASTF1,m,25.1,BFF1M01,439,,1215,1.12
43938,CGDpheno3,QTc_dispersion,B6CASTF1,m,20.6,BFF1M05,439,,1215,-0.01
43938,CGDpheno3,QTc_dispersion,B6CASTF1,m,24.1,BFF1M04,439,,1215,0.87
43938,CGDpheno3,QTc_dispersion,B6CASTF1,m,16,BFF1M02,439,,1215,-1.16
43938,CGDpheno3,QTc_dispersion,B6NODF1,f,18.2,BDF1F02,439,,1216,-0.59
43938,CGDpheno3,QTc_dispersion,B6NODF1,f,13.9,BDF1F01,439,,1216,-1.45
43938,CGDpheno3,QTc_dispersion,B6NODF1,f,23.7,BDF1F03,439,,1216,0.52
43938,CGDpheno3,QTc_dispersion,B6NODF1,f,23.6,BDF1F04,439,,1216,0.50
43938,CGDpheno3,QTc_dispersion,B6NODF1,f,26.2,BDF1F05,439,,1216,1.02
43938,CGDpheno3,QTc_dispersion,B6NODF1,m,19.3,BDF1M01,439,,1216,-0.84
43938,CGDpheno3,QTc_dispersion,B6NODF1,m,18.9,BDF1M05,439,,1216,-0.97
43938,CGDpheno3,QTc_dispersion,B6NODF1,m,21.3,BDF1M04,439,,1216,-0.24
43938,CGDpheno3,QTc_dispersion,B6NODF1,m,26.5,BDF1M03,439,,1216,1.34
43938,CGDpheno3,QTc_dispersion,B6NODF1,m,24.4,BDF1M02,439,,1216,0.70
43938,CGDpheno3,QTc_dispersion,B6NZOF1,f,25.4,BEF1F01,439,,1217,-0.32
43938,CGDpheno3,QTc_dispersion,B6NZOF1,f,53.6,BEF1F05,439,,1217,1.64
43938,CGDpheno3,QTc_dispersion,B6NZOF1,f,18.9,BEF1F04,439,,1217,-0.77
43938,CGDpheno3,QTc_dispersion,B6NZOF1,f,33.1,BEF1F03,439,,1217,0.21
43938,CGDpheno3,QTc_dispersion,B6NZOF1,f,19,BEF1F02,439,,1217,-0.76
43938,CGDpheno3,QTc_dispersion,B6NZOF1,m,13.5,BEF1M02,439,,1217,-1.26
43938,CGDpheno3,QTc_dispersion,B6NZOF1,m,18.1,BEF1M05,439,,1217,-0.35
43938,CGDpheno3,QTc_dispersion,B6NZOF1,m,24.1,BEF1M04,439,,1217,0.85
43938,CGDpheno3,QTc_dispersion,B6NZOF1,m,25.8,BEF1M03,439,,1217,1.18
43938,CGDpheno3,QTc_dispersion,B6NZOF1,m,17.7,BEF1M01,439,,1217,-0.42
43938,CGDpheno3,QTc_dispersion,B6PWKF1,f,28.4,BGF1F04,439,,345,1.13
43938,CGDpheno3,QTc_dispersion,B6PWKF1,f,16.5,BGF1F01,439,,345,-1.37
43938,CGDpheno3,QTc_dispersion,B6PWKF1,f,22.7,BGF1F02,439,,345,-0.07
43938,CGDpheno3,QTc_dispersion,B6PWKF1,f,20.8,BGF1F03,439,,345,-0.47
43938,CGDpheno3,QTc_dispersion,B6PWKF1,f,26.8,BGF1F05,439,,345,0.79
43938,CGDpheno3,QTc_dispersion,B6PWKF1,m,52.3,BGF1M05,439,,345,1.76
43938,CGDpheno3,QTc_dispersion,B6PWKF1,m,24.9,BGF1M01,439,,345,-0.34
43938,CGDpheno3,QTc_dispersion,B6PWKF1,m,26.6,BGF1M02,439,,345,-0.21
43938,CGDpheno3,QTc_dispersion,B6PWKF1,m,21.5,BGF1M03,439,,345,-0.60
43938,CGDpheno3,QTc_dispersion,B6PWKF1,m,21.3,BGF1M04,439,,345,-0.61
43938,CGDpheno3,QTc_dispersion,B6WSBF1,f,19.3,BHF1F05,439,,1218,-0.54
43938,CGDpheno3,QTc_dispersion,B6WSBF1,f,21.5,BHF1F01,439,,1218,-0.19
43938,CGDpheno3,QTc_dispersion,B6WSBF1,f,16,BHF1F03,439,,1218,-1.07
43938,CGDpheno3,QTc_dispersion,B6WSBF1,f,24,BHF1F04,439,,1218,0.21
43938,CGDpheno3,QTc_dispersion,B6WSBF1,f,32.5,BHF1F02,439,,1218,1.58
43938,CGDpheno3,QTc_dispersion,B6WSBF1,m,23.1,BHF1M01,439,,1218,-0.10
43938,CGDpheno3,QTc_dispersion,B6WSBF1,m,22.8,BHF1M05,439,,1218,-0.19
43938,CGDpheno3,QTc_dispersion,B6WSBF1,m,19.1,BHF1M04,439,,1218,-1.38
43938,CGDpheno3,QTc_dispersion,B6WSBF1,m,27.8,BHF1M03,439,,1218,1.41
43938,CGDpheno3,QTc_dispersion,B6WSBF1,m,24.2,BHF1M02,439,,1218,0.26
43938,CGDpheno3,QTc_dispersion,C57BL/6J,f,25.4,BBF1F01,439,000664,7,0.29
43938,CGDpheno3,QTc_dispersion,C57BL/6J,f,26.2,BBF1F04,439,000664,7,0.37
43938,CGDpheno3,QTc_dispersion,C57BL/6J,f,2.9,BBF1F03,439,000664,7,-1.72
43938,CGDpheno3,QTc_dispersion,C57BL/6J,f,31.9,BBF1F02,439,000664,7,0.88
43938,CGDpheno3,QTc_dispersion,C57BL/6J,f,24.2,BBF1F05,439,000664,7,0.19
43938,CGDpheno3,QTc_dispersion,C57BL/6J,m,26.1,BBF1M05,439,000664,7,0.85
43938,CGDpheno3,QTc_dispersion,C57BL/6J,m,24.8,BBF1M04,439,000664,7,0.57
43938,CGDpheno3,QTc_dispersion,C57BL/6J,m,22.8,BBF1M03,439,000664,7,0.13
43938,CGDpheno3,QTc_dispersion,C57BL/6J,m,22.9,BBF1M02,439,000664,7,0.15
43938,CGDpheno3,QTc_dispersion,C57BL/6J,m,14.4,BBF1M01,439,000664,7,-1.71
43938,CGDpheno3,QTc_dispersion,CAST129SF1,f,4.1,FCF1F05,439,,1219,-1.09
43938,CGDpheno3,QTc_dispersion,CAST129SF1,f,23.5,FCF1F02,439,,1219,0.92
43938,CGDpheno3,QTc_dispersion,CAST129SF1,f,19.6,FCF1F03,439,,1219,0.51
43938,CGDpheno3,QTc_dispersion,CAST129SF1,f,21.8,FCF1F04,439,,1219,0.74
43938,CGDpheno3,QTc_dispersion,CAST129SF1,f,4.2,FCF1F01,439,,1219,-1.08
43938,CGDpheno3,QTc_dispersion,CAST129SF1,m,6.4,FCF1M01,439,,1219,-0.83
43938,CGDpheno3,QTc_dispersion,CAST129SF1,m,1.9,FCF1M03,439,,1219,-1.25
43938,CGDpheno3,QTc_dispersion,CAST129SF1,m,20.2,FCF1M04,439,,1219,0.47
43938,CGDpheno3,QTc_dispersion,CAST129SF1,m,20.1,FCF1M05,439,,1219,0.46
43938,CGDpheno3,QTc_dispersion,CAST129SF1,m,27.3,FCF1M02,439,,1219,1.14
43938,CGDpheno3,QTc_dispersion,CASTAF1,f,21.6,FAF1F03,439,,1220,-0.01
43938,CGDpheno3,QTc_dispersion,CASTAF1,f,33.4,FAF1F01,439,,1220,1.01
43938,CGDpheno3,QTc_dispersion,CASTAF1,f,10.3,FAF1F02,439,,1220,-0.99
43938,CGDpheno3,QTc_dispersion,CASTAF1,m,15.1,FAF1M04,439,,1220,-0.77
43938,CGDpheno3,QTc_dispersion,CASTAF1,m,21.2,FAF1M03,439,,1220,-0.31
43938,CGDpheno3,QTc_dispersion,CASTAF1,m,46,FAF1M02,439,,1220,1.57
43938,CGDpheno3,QTc_dispersion,CASTAF1,m,14.1,FAF1M01,439,,1220,-0.85
43938,CGDpheno3,QTc_dispersion,CASTAF1,m,30.1,FAF1M05,439,,1220,0.36
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,f,17.9,FEF1F01,439,,1223,-0.69
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,f,13.2,FEF1F02,439,,1223,-1.06
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,f,29.6,FEF1F03,439,,1223,0.25
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,f,45.6,FEF1F04,439,,1223,1.53
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,f,26.1,FEF1F05,439,,1223,-0.03
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,m,18.5,FEF1M01,439,,1223,0.05
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,m,18.3,FEF1M05,439,,1223,-0.01
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,m,23.6,FEF1M04,439,,1223,1.52
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,m,17.3,FEF1M03,439,,1223,-0.29
43938,CGDpheno3,QTc_dispersion,CASTNZOF1,m,13.9,FEF1M02,439,,1223,-1.27
43938,CGDpheno3,QTc_dispersion,NOD129SF1,f,12,DCF1F04,439,,1226,-0.96
43938,CGDpheno3,QTc_dispersion,NOD129SF1,f,13.7,DCF1F03,439,,1226,-0.70
43938,CGDpheno3,QTc_dispersion,NOD129SF1,f,28.3,DCF1F02,439,,1226,1.58
43938,CGDpheno3,QTc_dispersion,NOD129SF1,f,17,DCF1F01,439,,1226,-0.18
43938,CGDpheno3,QTc_dispersion,NOD129SF1,f,19.8,DCF1F05,439,,1226,0.26
43938,CGDpheno3,QTc_dispersion,NOD129SF1,m,13.8,DCF1M04,439,,1226,-1.11
43938,CGDpheno3,QTc_dispersion,NOD129SF1,m,16.5,DCF1M03,439,,1226,-0.24
43938,CGDpheno3,QTc_dispersion,NOD129SF1,m,21.4,DCF1M02,439,,1226,1.35
43938,CGDpheno3,QTc_dispersion,NOD129SF1,m,15.2,DCF1M01,439,,1226,-0.66
43938,CGDpheno3,QTc_dispersion,NOD129SF1,m,19.3,DCF1M05,439,,1226,0.67
43938,CGDpheno3,QTc_dispersion,NODAF1,f,24.9,DAF1F04,439,,1227,-0.35
43938,CGDpheno3,QTc_dispersion,NODAF1,f,22.2,DAF1F03,439,,1227,-0.86
43938,CGDpheno3,QTc_dispersion,NODAF1,f,29.8,DAF1F02,439,,1227,0.57
43938,CGDpheno3,QTc_dispersion,NODAF1,f,22.4,DAF1F01,439,,1227,-0.82
43938,CGDpheno3,QTc_dispersion,NODAF1,f,34.6,DAF1F05,439,,1227,1.47
43938,CGDpheno3,QTc_dispersion,NODAF1,m,26.7,DAF1M02,439,,1227,0.14
43938,CGDpheno3,QTc_dispersion,NODAF1,m,21.4,DAF1M04,439,,1227,-1.12
43938,CGDpheno3,QTc_dispersion,NODAF1,m,31.3,DAF1M05,439,,1227,1.23
43938,CGDpheno3,QTc_dispersion,NODAF1,m,22.4,DAF1M01,439,,1227,-0.89
43938,CGDpheno3,QTc_dispersion,NODAF1,m,28.8,DAF1M03,439,,1227,0.64
43938,CGDpheno3,QTc_dispersion,NODB6F1,f,11.7,DBF1F05,439,,1228,-1.45
43938,CGDpheno3,QTc_dispersion,NODB6F1,f,24.2,DBF1F04,439,,1228,0.61
43938,CGDpheno3,QTc_dispersion,NODB6F1,f,24.3,DBF1F03,439,,1228,0.63
43938,CGDpheno3,QTc_dispersion,NODB6F1,f,25.7,DBF1F02,439,,1228,0.86
43938,CGDpheno3,QTc_dispersion,NODB6F1,f,16.6,DBF1F01,439,,1228,-0.64
43938,CGDpheno3,QTc_dispersion,NODB6F1,m,18.3,DBF1M03,439,,1228,0.32
43938,CGDpheno3,QTc_dispersion,NODB6F1,m,16.2,DBF1M02,439,,1228,0.07
43938,CGDpheno3,QTc_dispersion,NODB6F1,m,24.3,DBF1M01,439,,1228,1.02
43938,CGDpheno3,QTc_dispersion,NODB6F1,m,1.3,DBF1M05,439,,1228,-1.67
43938,CGDpheno3,QTc_dispersion,NODB6F1,m,17.9,DBF1M04,439,,1228,0.27
43938,CGDpheno3,QTc_dispersion,NODCASTF1,f,12.1,DFF1F03,439,,1229,-0.89
43938,CGDpheno3,QTc_dispersion,NODCASTF1,f,17.3,DFF1F02,439,,1229,1.40
43938,CGDpheno3,QTc_dispersion,NODCASTF1,f,12.2,DFF1F01,439,,1229,-0.85
43938,CGDpheno3,QTc_dispersion,NODCASTF1,f,15.6,DFF1F05,439,,1229,0.65
43938,CGDpheno3,QTc_dispersion,NODCASTF1,f,13.4,DFF1F04,439,,1229,-0.32
43938,CGDpheno3,QTc_dispersion,NODCASTF1,m,5.2,DFF1M05,439,,1229,-1.09
43938,CGDpheno3,QTc_dispersion,NODCASTF1,m,8.9,DFF1M01,439,,1229,-0.31
43938,CGDpheno3,QTc_dispersion,NODCASTF1,m,14.7,DFF1M02,439,,1229,0.92
43938,CGDpheno3,QTc_dispersion,NODCASTF1,m,15.9,DFF1M03,439,,1229,1.18
43938,CGDpheno3,QTc_dispersion,NODCASTF1,m,7.1,DFF1M04,439,,1229,-0.69
43938,CGDpheno3,QTc_dispersion,NODNZOF1,f,23.6,DEF1F05,439,,1230,1.03
43938,CGDpheno3,QTc_dispersion,NODNZOF1,f,12,DEF1F01,439,,1230,-1.10
43938,CGDpheno3,QTc_dispersion,NODNZOF1,f,15.1,DEF1F02,439,,1230,-0.53
43938,CGDpheno3,QTc_dispersion,NODNZOF1,f,15.3,DEF1F03,439,,1230,-0.49
43938,CGDpheno3,QTc_dispersion,NODNZOF1,f,24,DEF1F04,439,,1230,1.10
43938,CGDpheno3,QTc_dispersion,NODNZOF1,m,11.7,DEF1M05,439,,1230,-1.72
43938,CGDpheno3,QTc_dispersion,NODNZOF1,m,23.2,DEF1M01,439,,1230,0.38
43938,CGDpheno3,QTc_dispersion,NODNZOF1,m,24.8,DEF1M02,439,,1230,0.67
43938,CGDpheno3,QTc_dispersion,NODNZOF1,m,24.8,DEF1M03,439,,1230,0.67
43938,CGDpheno3,QTc_dispersion,NODNZOF1,m,21.1,DEF1M04,439,,1230,0.00
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,11.9,DGF1F02,439,,1231,-1.27
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,14,DGF1F01,439,,1231,-0.94
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,27.4,DGF1F03,439,,1231,1.19
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,26.6,DGF1F04,439,,1231,1.07
43938,CGDpheno3,QTc_dispersion,NODPWKF1,f,16,DGF1F05,439,,1231,-0.62
