measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110635,Attie2,bw_4wk,J:DO,f,21.9,DO021,1020,009376,70,0.48
110635,Attie2,bw_4wk,J:DO,f,27.3,DO022,1020,009376,70,2.03
110635,Attie2,bw_4wk,J:DO,f,26.3,DO023,1020,009376,70,1.74
110635,Attie2,bw_4wk,J:DO,f,18.2,DO024,1020,009376,70,-0.58
110635,Attie2,bw_4wk,J:DO,f,19.1,DO025,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,f,21.7,DO026,1020,009376,70,0.42
110635,Attie2,bw_4wk,J:DO,f,20.6,DO027,1020,009376,70,0.11
110635,Attie2,bw_4wk,J:DO,f,20.1,DO028,1020,009376,70,-0.04
110635,Attie2,bw_4wk,J:DO,f,20.0,DO029,1020,009376,70,-0.07
110635,Attie2,bw_4wk,J:DO,f,23.7,DO030,1020,009376,70,0.99
110635,Attie2,bw_4wk,J:DO,f,21.6,DO031,1020,009376,70,0.39
110635,Attie2,bw_4wk,J:DO,f,24.7,DO032,1020,009376,70,1.28
110635,Attie2,bw_4wk,J:DO,f,18.7,DO033,1020,009376,70,-0.44
110635,Attie2,bw_4wk,J:DO,f,21.8,DO034,1020,009376,70,0.45
110635,Attie2,bw_4wk,J:DO,f,17.4,DO035,1020,009376,70,-0.81
110635,Attie2,bw_4wk,J:DO,f,20.3,DO036,1020,009376,70,0.02
110635,Attie2,bw_4wk,J:DO,f,29.0,DO037,1020,009376,70,2.51
110635,Attie2,bw_4wk,J:DO,f,23.2,DO038,1020,009376,70,0.85
110635,Attie2,bw_4wk,J:DO,f,28.4,DO039,1020,009376,70,2.34
110635,Attie2,bw_4wk,J:DO,f,24.0,DO040,1020,009376,70,1.08
110635,Attie2,bw_4wk,J:DO,f,18.9,DO041,1020,009376,70,-0.38
110635,Attie2,bw_4wk,J:DO,f,22.2,DO042,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,f,24.7,DO043,1020,009376,70,1.28
110635,Attie2,bw_4wk,J:DO,f,21.4,DO044,1020,009376,70,0.33
110635,Attie2,bw_4wk,J:DO,f,15.7,DO045,1020,009376,70,-1.3
110635,Attie2,bw_4wk,J:DO,f,22.4,DO046,1020,009376,70,0.62
110635,Attie2,bw_4wk,J:DO,f,19.4,DO047,1020,009376,70,-0.24
110635,Attie2,bw_4wk,J:DO,f,27.8,DO048,1020,009376,70,2.17
110635,Attie2,bw_4wk,J:DO,f,23.8,DO049,1020,009376,70,1.02
110635,Attie2,bw_4wk,J:DO,f,18.1,DO050,1020,009376,70,-0.61
110635,Attie2,bw_4wk,J:DO,f,22.7,DO051,1020,009376,70,0.71
110635,Attie2,bw_4wk,J:DO,f,14.3,DO052,1020,009376,70,-1.7
110635,Attie2,bw_4wk,J:DO,f,24.5,DO053,1020,009376,70,1.22
110635,Attie2,bw_4wk,J:DO,f,20.4,DO054,1020,009376,70,0.05
110635,Attie2,bw_4wk,J:DO,f,19.2,DO055,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,f,17.9,DO056,1020,009376,70,-0.67
110635,Attie2,bw_4wk,J:DO,f,19.8,DO057,1020,009376,70,-0.12
110635,Attie2,bw_4wk,J:DO,f,15.6,DO058,1020,009376,70,-1.33
110635,Attie2,bw_4wk,J:DO,f,21.1,DO059,1020,009376,70,0.25
110635,Attie2,bw_4wk,J:DO,f,19.0,DO060,1020,009376,70,-0.35
110635,Attie2,bw_4wk,J:DO,f,31.1,DO061,1020,009376,70,3.12
110635,Attie2,bw_4wk,J:DO,f,19.6,DO062,1020,009376,70,-0.18
110635,Attie2,bw_4wk,J:DO,f,17.1,DO063,1020,009376,70,-0.9
110635,Attie2,bw_4wk,J:DO,f,21.0,DO064,1020,009376,70,0.22
110635,Attie2,bw_4wk,J:DO,f,28.6,DO065,1020,009376,70,2.4
110635,Attie2,bw_4wk,J:DO,f,18.7,DO066,1020,009376,70,-0.44
110635,Attie2,bw_4wk,J:DO,f,18.4,DO067,1020,009376,70,-0.53
110635,Attie2,bw_4wk,J:DO,f,18.9,DO068,1020,009376,70,-0.38
110635,Attie2,bw_4wk,J:DO,f,23.9,DO069,1020,009376,70,1.05
110635,Attie2,bw_4wk,J:DO,f,20.2,DO070,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,f,23.2,DO121,1020,009376,70,0.85
110635,Attie2,bw_4wk,J:DO,f,16.3,DO122,1020,009376,70,-1.13
110635,Attie2,bw_4wk,J:DO,f,18.4,DO123,1020,009376,70,-0.53
110635,Attie2,bw_4wk,J:DO,f,22.6,DO124,1020,009376,70,0.68
110635,Attie2,bw_4wk,J:DO,f,20.7,DO125,1020,009376,70,0.13
110635,Attie2,bw_4wk,J:DO,f,21.0,DO126,1020,009376,70,0.22
110635,Attie2,bw_4wk,J:DO,f,18.3,DO127,1020,009376,70,-0.55
110635,Attie2,bw_4wk,J:DO,f,20.4,DO128,1020,009376,70,0.05
110635,Attie2,bw_4wk,J:DO,f,19.4,DO129,1020,009376,70,-0.24
110635,Attie2,bw_4wk,J:DO,f,17.6,DO130,1020,009376,70,-0.76
110635,Attie2,bw_4wk,J:DO,f,17.9,DO131,1020,009376,70,-0.67
110635,Attie2,bw_4wk,J:DO,f,19.9,DO132,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,f,19.5,DO133,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,21.9,DO134,1020,009376,70,0.48
110635,Attie2,bw_4wk,J:DO,f,16.8,DO135,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,f,17.3,DO136,1020,009376,70,-0.84
110635,Attie2,bw_4wk,J:DO,f,24.1,DO137,1020,009376,70,1.11
110635,Attie2,bw_4wk,J:DO,f,17.1,DO138,1020,009376,70,-0.9
110635,Attie2,bw_4wk,J:DO,f,18.0,DO139,1020,009376,70,-0.64
110635,Attie2,bw_4wk,J:DO,f,18.6,DO140,1020,009376,70,-0.47
110635,Attie2,bw_4wk,J:DO,f,24.7,DO141,1020,009376,70,1.28
110635,Attie2,bw_4wk,J:DO,f,19.4,DO142,1020,009376,70,-0.24
110635,Attie2,bw_4wk,J:DO,f,16.9,DO143,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,f,21.8,DO144,1020,009376,70,0.45
110635,Attie2,bw_4wk,J:DO,f,22.9,DO145,1020,009376,70,0.76
110635,Attie2,bw_4wk,J:DO,f,17.8,DO146,1020,009376,70,-0.7
110635,Attie2,bw_4wk,J:DO,f,19.2,DO147,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,f,19.7,DO148,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,f,17.4,DO149,1020,009376,70,-0.81
110635,Attie2,bw_4wk,J:DO,f,17.5,DO150,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,f,19.4,DO151,1020,009376,70,-0.24
110635,Attie2,bw_4wk,J:DO,f,20.5,DO152,1020,009376,70,0.08
110635,Attie2,bw_4wk,J:DO,f,14.6,DO153,1020,009376,70,-1.62
110635,Attie2,bw_4wk,J:DO,f,17.4,DO154,1020,009376,70,-0.81
110635,Attie2,bw_4wk,J:DO,f,14.7,DO155,1020,009376,70,-1.59
110635,Attie2,bw_4wk,J:DO,f,21.6,DO156,1020,009376,70,0.39
110635,Attie2,bw_4wk,J:DO,f,19.7,DO157,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,f,15.7,DO158,1020,009376,70,-1.3
110635,Attie2,bw_4wk,J:DO,f,20.7,DO159,1020,009376,70,0.13
110635,Attie2,bw_4wk,J:DO,f,20.0,DO160,1020,009376,70,-0.07
110635,Attie2,bw_4wk,J:DO,f,16.8,DO161,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,f,20.7,DO162,1020,009376,70,0.13
110635,Attie2,bw_4wk,J:DO,f,22.5,DO163,1020,009376,70,0.65
110635,Attie2,bw_4wk,J:DO,f,12.8,DO164,1020,009376,70,-2.13
110635,Attie2,bw_4wk,J:DO,f,16.9,DO165,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,f,17.5,DO166,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,f,21.3,DO167,1020,009376,70,0.31
110635,Attie2,bw_4wk,J:DO,f,22.1,DO168,1020,009376,70,0.54
110635,Attie2,bw_4wk,J:DO,f,12.6,DO169,1020,009376,70,-2.19
110635,Attie2,bw_4wk,J:DO,f,19.5,DO170,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,15.5,DO191,1020,009376,70,-1.36
110635,Attie2,bw_4wk,J:DO,f,22.2,DO221,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,f,17.6,DO222,1020,009376,70,-0.76
110635,Attie2,bw_4wk,J:DO,f,19.9,DO223,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,f,17.6,DO224,1020,009376,70,-0.76
110635,Attie2,bw_4wk,J:DO,f,20.8,DO225,1020,009376,70,0.16
110635,Attie2,bw_4wk,J:DO,f,20.8,DO226,1020,009376,70,0.16
110635,Attie2,bw_4wk,J:DO,f,17.3,DO227,1020,009376,70,-0.84
110635,Attie2,bw_4wk,J:DO,f,18.3,DO228,1020,009376,70,-0.55
110635,Attie2,bw_4wk,J:DO,f,19.5,DO229,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,17.3,DO230,1020,009376,70,-0.84
110635,Attie2,bw_4wk,J:DO,f,16.3,DO231,1020,009376,70,-1.13
110635,Attie2,bw_4wk,J:DO,f,21.6,DO232,1020,009376,70,0.39
110635,Attie2,bw_4wk,J:DO,f,16.4,DO233,1020,009376,70,-1.1
110635,Attie2,bw_4wk,J:DO,f,21.2,DO234,1020,009376,70,0.28
110635,Attie2,bw_4wk,J:DO,f,19.5,DO235,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,16.1,DO236,1020,009376,70,-1.19
110635,Attie2,bw_4wk,J:DO,f,16.7,DO237,1020,009376,70,-1.01
110635,Attie2,bw_4wk,J:DO,f,22.8,DO238,1020,009376,70,0.74
110635,Attie2,bw_4wk,J:DO,f,15.5,DO239,1020,009376,70,-1.36
110635,Attie2,bw_4wk,J:DO,f,20.2,DO240,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,f,25.3,DO241,1020,009376,70,1.45
110635,Attie2,bw_4wk,J:DO,f,22.5,DO242,1020,009376,70,0.65
110635,Attie2,bw_4wk,J:DO,f,21.0,DO243,1020,009376,70,0.22
110635,Attie2,bw_4wk,J:DO,f,25.7,DO244,1020,009376,70,1.57
110635,Attie2,bw_4wk,J:DO,f,16.7,DO245,1020,009376,70,-1.01
110635,Attie2,bw_4wk,J:DO,f,20.8,DO246,1020,009376,70,0.16
110635,Attie2,bw_4wk,J:DO,f,23.8,DO247,1020,009376,70,1.02
110635,Attie2,bw_4wk,J:DO,f,16.0,DO248,1020,009376,70,-1.21
110635,Attie2,bw_4wk,J:DO,f,19.0,DO249,1020,009376,70,-0.35
110635,Attie2,bw_4wk,J:DO,f,20.9,DO250,1020,009376,70,0.19
110635,Attie2,bw_4wk,J:DO,f,19.4,DO251,1020,009376,70,-0.24
110635,Attie2,bw_4wk,J:DO,f,19.5,DO252,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,19.6,DO253,1020,009376,70,-0.18
110635,Attie2,bw_4wk,J:DO,f,19.1,DO254,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,f,22.2,DO255,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,f,24.0,DO256,1020,009376,70,1.08
110635,Attie2,bw_4wk,J:DO,f,18.1,DO257,1020,009376,70,-0.61
110635,Attie2,bw_4wk,J:DO,f,19.2,DO258,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,f,16.9,DO259,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,f,23.3,DO260,1020,009376,70,0.88
110635,Attie2,bw_4wk,J:DO,f,22.4,DO261,1020,009376,70,0.62
110635,Attie2,bw_4wk,J:DO,f,20.2,DO262,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,f,20.1,DO263,1020,009376,70,-0.04
110635,Attie2,bw_4wk,J:DO,f,19.3,DO264,1020,009376,70,-0.27
110635,Attie2,bw_4wk,J:DO,f,20.7,DO265,1020,009376,70,0.13
110635,Attie2,bw_4wk,J:DO,f,26.0,DO266,1020,009376,70,1.65
110635,Attie2,bw_4wk,J:DO,f,15.9,DO267,1020,009376,70,-1.24
110635,Attie2,bw_4wk,J:DO,f,17.2,DO268,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,f,23.0,DO269,1020,009376,70,0.79
110635,Attie2,bw_4wk,J:DO,f,22.2,DO270,1020,009376,70,0.56
110635,Attie2,bw_4wk,J:DO,f,31.0,DO321,1020,009376,70,3.09
110635,Attie2,bw_4wk,J:DO,f,21.1,DO322,1020,009376,70,0.25
110635,Attie2,bw_4wk,J:DO,f,21.3,DO323,1020,009376,70,0.31
110635,Attie2,bw_4wk,J:DO,f,18.9,DO324,1020,009376,70,-0.38
110635,Attie2,bw_4wk,J:DO,f,16.9,DO325,1020,009376,70,-0.96
110635,Attie2,bw_4wk,J:DO,f,13.5,DO326,1020,009376,70,-1.93
110635,Attie2,bw_4wk,J:DO,f,19.8,DO327,1020,009376,70,-0.12
110635,Attie2,bw_4wk,J:DO,f,19.7,DO328,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,f,21.3,DO329,1020,009376,70,0.31
110635,Attie2,bw_4wk,J:DO,f,15.3,DO330,1020,009376,70,-1.41
110635,Attie2,bw_4wk,J:DO,f,19.8,DO331,1020,009376,70,-0.12
110635,Attie2,bw_4wk,J:DO,f,16.5,DO332,1020,009376,70,-1.07
110635,Attie2,bw_4wk,J:DO,f,25.4,DO333,1020,009376,70,1.48
110635,Attie2,bw_4wk,J:DO,f,18.1,DO334,1020,009376,70,-0.61
110635,Attie2,bw_4wk,J:DO,f,19.0,DO335,1020,009376,70,-0.35
110635,Attie2,bw_4wk,J:DO,f,17.5,DO336,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,f,19.0,DO337,1020,009376,70,-0.35
110635,Attie2,bw_4wk,J:DO,f,19.0,DO338,1020,009376,70,-0.35
110635,Attie2,bw_4wk,J:DO,f,23.5,DO339,1020,009376,70,0.94
110635,Attie2,bw_4wk,J:DO,f,24.5,DO340,1020,009376,70,1.22
110635,Attie2,bw_4wk,J:DO,f,14.6,DO341,1020,009376,70,-1.62
110635,Attie2,bw_4wk,J:DO,f,18.4,DO342,1020,009376,70,-0.53
110635,Attie2,bw_4wk,J:DO,f,25.1,DO343,1020,009376,70,1.4
110635,Attie2,bw_4wk,J:DO,f,20.3,DO344,1020,009376,70,0.02
110635,Attie2,bw_4wk,J:DO,f,21.7,DO345,1020,009376,70,0.42
110635,Attie2,bw_4wk,J:DO,f,19.5,DO346,1020,009376,70,-0.21
110635,Attie2,bw_4wk,J:DO,f,19.7,DO347,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,f,15.8,DO348,1020,009376,70,-1.27
110635,Attie2,bw_4wk,J:DO,f,18.8,DO349,1020,009376,70,-0.41
110635,Attie2,bw_4wk,J:DO,f,17.9,DO350,1020,009376,70,-0.67
110635,Attie2,bw_4wk,J:DO,f,20.4,DO351,1020,009376,70,0.05
110635,Attie2,bw_4wk,J:DO,f,16.1,DO352,1020,009376,70,-1.19
110635,Attie2,bw_4wk,J:DO,f,17.5,DO353,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,f,27.4,DO354,1020,009376,70,2.06
110635,Attie2,bw_4wk,J:DO,f,23.9,DO355,1020,009376,70,1.05
110635,Attie2,bw_4wk,J:DO,f,23.1,DO356,1020,009376,70,0.82
110635,Attie2,bw_4wk,J:DO,f,17.3,DO357,1020,009376,70,-0.84
110635,Attie2,bw_4wk,J:DO,f,16.8,DO358,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,f,24.6,DO359,1020,009376,70,1.25
110635,Attie2,bw_4wk,J:DO,f,19.9,DO360,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,f,20.5,DO361,1020,009376,70,0.08
110635,Attie2,bw_4wk,J:DO,f,19.3,DO362,1020,009376,70,-0.27
110635,Attie2,bw_4wk,J:DO,f,20.3,DO363,1020,009376,70,0.02
110635,Attie2,bw_4wk,J:DO,f,24.1,DO364,1020,009376,70,1.11
110635,Attie2,bw_4wk,J:DO,f,17.2,DO365,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,f,25.2,DO366,1020,009376,70,1.42
110635,Attie2,bw_4wk,J:DO,f,13.6,DO367,1020,009376,70,-1.9
110635,Attie2,bw_4wk,J:DO,f,20.1,DO368,1020,009376,70,-0.04
110635,Attie2,bw_4wk,J:DO,f,19.2,DO369,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,f,18.5,DO370,1020,009376,70,-0.5
110635,Attie2,bw_4wk,J:DO,f,21.9,DO461,1020,009376,70,0.48
110635,Attie2,bw_4wk,J:DO,f,19.7,DO462,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,f,28.8,DO463,1020,009376,70,2.46
110635,Attie2,bw_4wk,J:DO,f,36.7,DO464,1020,009376,70,4.72
110635,Attie2,bw_4wk,J:DO,f,26.8,DO465,1020,009376,70,1.88
110635,Attie2,bw_4wk,J:DO,f,20.1,DO466,1020,009376,70,-0.04
110635,Attie2,bw_4wk,J:DO,f,21.4,DO467,1020,009376,70,0.33
110635,Attie2,bw_4wk,J:DO,f,20.2,DO468,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,f,20.2,DO469,1020,009376,70,-0.01
110635,Attie2,bw_4wk,J:DO,f,17.7,DO470,1020,009376,70,-0.73
110635,Attie2,bw_4wk,J:DO,f,25.4,DO471,1020,009376,70,1.48
110635,Attie2,bw_4wk,J:DO,f,21.9,DO472,1020,009376,70,0.48
110635,Attie2,bw_4wk,J:DO,f,17.1,DO473,1020,009376,70,-0.9
110635,Attie2,bw_4wk,J:DO,f,19.2,DO474,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,f,16.0,DO475,1020,009376,70,-1.21
110635,Attie2,bw_4wk,J:DO,f,25.0,DO476,1020,009376,70,1.37
110635,Attie2,bw_4wk,J:DO,f,23.0,DO477,1020,009376,70,0.79
110635,Attie2,bw_4wk,J:DO,f,17.7,DO478,1020,009376,70,-0.73
110635,Attie2,bw_4wk,J:DO,f,26.1,DO479,1020,009376,70,1.68
110635,Attie2,bw_4wk,J:DO,f,25.7,DO480,1020,009376,70,1.57
110635,Attie2,bw_4wk,J:DO,f,22.8,DO481,1020,009376,70,0.74
110635,Attie2,bw_4wk,J:DO,f,18.3,DO482,1020,009376,70,-0.55
110635,Attie2,bw_4wk,J:DO,f,17.5,DO483,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,f,22.1,DO484,1020,009376,70,0.54
110635,Attie2,bw_4wk,J:DO,f,27.8,DO485,1020,009376,70,2.17
110635,Attie2,bw_4wk,J:DO,f,20.0,DO486,1020,009376,70,-0.07
110635,Attie2,bw_4wk,J:DO,f,19.1,DO487,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,f,20.0,DO488,1020,009376,70,-0.07
110635,Attie2,bw_4wk,J:DO,f,16.6,DO489,1020,009376,70,-1.04
110635,Attie2,bw_4wk,J:DO,f,22.0,DO490,1020,009376,70,0.51
110635,Attie2,bw_4wk,J:DO,f,18.3,DO491,1020,009376,70,-0.55
110635,Attie2,bw_4wk,J:DO,f,18.7,DO492,1020,009376,70,-0.44
110635,Attie2,bw_4wk,J:DO,f,20.5,DO493,1020,009376,70,0.08
110635,Attie2,bw_4wk,J:DO,f,22.8,DO494,1020,009376,70,0.74
110635,Attie2,bw_4wk,J:DO,f,17.9,DO495,1020,009376,70,-0.67
110635,Attie2,bw_4wk,J:DO,f,23.9,DO496,1020,009376,70,1.05
110635,Attie2,bw_4wk,J:DO,f,16.2,DO497,1020,009376,70,-1.16
110635,Attie2,bw_4wk,J:DO,f,21.6,DO498,1020,009376,70,0.39
110635,Attie2,bw_4wk,J:DO,f,18.3,DO499,1020,009376,70,-0.55
110635,Attie2,bw_4wk,J:DO,f,18.6,DO500,1020,009376,70,-0.47
110635,Attie2,bw_4wk,J:DO,f,21.5,DO501,1020,009376,70,0.36
110635,Attie2,bw_4wk,J:DO,f,19.9,DO502,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,f,15.5,DO503,1020,009376,70,-1.36
110635,Attie2,bw_4wk,J:DO,f,15.3,DO504,1020,009376,70,-1.41
110635,Attie2,bw_4wk,J:DO,f,15.8,DO505,1020,009376,70,-1.27
110635,Attie2,bw_4wk,J:DO,f,18.8,DO506,1020,009376,70,-0.41
110635,Attie2,bw_4wk,J:DO,f,16.7,DO507,1020,009376,70,-1.01
110635,Attie2,bw_4wk,J:DO,f,27.6,DO508,1020,009376,70,2.11
110635,Attie2,bw_4wk,J:DO,f,15.2,DO509,1020,009376,70,-1.44
110635,Attie2,bw_4wk,J:DO,f,19.9,DO510,1020,009376,70,-0.1
110635,Attie2,bw_4wk,J:DO,m,25.9,DO071,1020,009376,70,-0.12
110635,Attie2,bw_4wk,J:DO,m,38.4,DO072,1020,009376,70,2.63
110635,Attie2,bw_4wk,J:DO,m,22.2,DO073,1020,009376,70,-0.94
110635,Attie2,bw_4wk,J:DO,m,20.5,DO074,1020,009376,70,-1.31
110635,Attie2,bw_4wk,J:DO,m,36.6,DO075,1020,009376,70,2.23
110635,Attie2,bw_4wk,J:DO,m,30.7,DO076,1020,009376,70,0.93
110635,Attie2,bw_4wk,J:DO,m,19.4,DO077,1020,009376,70,-1.55
110635,Attie2,bw_4wk,J:DO,m,26.2,DO078,1020,009376,70,-0.06
110635,Attie2,bw_4wk,J:DO,m,30.1,DO079,1020,009376,70,0.8
110635,Attie2,bw_4wk,J:DO,m,21.6,DO080,1020,009376,70,-1.07
110635,Attie2,bw_4wk,J:DO,m,24.0,DO081,1020,009376,70,-0.54
110635,Attie2,bw_4wk,J:DO,m,22.9,DO082,1020,009376,70,-0.78
110635,Attie2,bw_4wk,J:DO,m,39.1,DO083,1020,009376,70,2.78
110635,Attie2,bw_4wk,J:DO,m,27.3,DO084,1020,009376,70,0.18
110635,Attie2,bw_4wk,J:DO,m,32.1,DO085,1020,009376,70,1.24
110635,Attie2,bw_4wk,J:DO,m,22.7,DO086,1020,009376,70,-0.83
110635,Attie2,bw_4wk,J:DO,m,25.6,DO087,1020,009376,70,-0.19
110635,Attie2,bw_4wk,J:DO,m,32.6,DO088,1020,009376,70,1.35
110635,Attie2,bw_4wk,J:DO,m,28.4,DO089,1020,009376,70,0.43
110635,Attie2,bw_4wk,J:DO,m,22.5,DO090,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,m,24.4,DO091,1020,009376,70,-0.45
110635,Attie2,bw_4wk,J:DO,m,26.1,DO092,1020,009376,70,-0.08
110635,Attie2,bw_4wk,J:DO,m,40.5,DO093,1020,009376,70,3.09
110635,Attie2,bw_4wk,J:DO,m,25.1,DO094,1020,009376,70,-0.3
110635,Attie2,bw_4wk,J:DO,m,30.6,DO095,1020,009376,70,0.91
110635,Attie2,bw_4wk,J:DO,m,24.3,DO096,1020,009376,70,-0.48
110635,Attie2,bw_4wk,J:DO,m,22.0,DO097,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,m,26.6,DO098,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,29.8,DO099,1020,009376,70,0.73
110635,Attie2,bw_4wk,J:DO,m,29.9,DO100,1020,009376,70,0.76
110635,Attie2,bw_4wk,J:DO,m,27.0,DO101,1020,009376,70,0.12
110635,Attie2,bw_4wk,J:DO,m,30.3,DO102,1020,009376,70,0.84
110635,Attie2,bw_4wk,J:DO,m,20.6,DO103,1020,009376,70,-1.29
110635,Attie2,bw_4wk,J:DO,m,34.3,DO104,1020,009376,70,1.72
110635,Attie2,bw_4wk,J:DO,m,34.8,DO105,1020,009376,70,1.83
110635,Attie2,bw_4wk,J:DO,m,26.2,DO106,1020,009376,70,-0.06
110635,Attie2,bw_4wk,J:DO,m,24.9,DO107,1020,009376,70,-0.34
110635,Attie2,bw_4wk,J:DO,m,28.0,DO108,1020,009376,70,0.34
110635,Attie2,bw_4wk,J:DO,m,24.8,DO109,1020,009376,70,-0.37
110635,Attie2,bw_4wk,J:DO,m,20.7,DO110,1020,009376,70,-1.27
110635,Attie2,bw_4wk,J:DO,m,26.3,DO111,1020,009376,70,-0.04
110635,Attie2,bw_4wk,J:DO,m,23.6,DO112,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,19.6,DO113,1020,009376,70,-1.51
110635,Attie2,bw_4wk,J:DO,m,25.4,DO114,1020,009376,70,-0.23
110635,Attie2,bw_4wk,J:DO,m,23.6,DO115,1020,009376,70,-0.63
110635,Attie2,bw_4wk,J:DO,m,20.3,DO116,1020,009376,70,-1.36
110635,Attie2,bw_4wk,J:DO,m,26.6,DO117,1020,009376,70,0.03
110635,Attie2,bw_4wk,J:DO,m,31.3,DO118,1020,009376,70,1.06
110635,Attie2,bw_4wk,J:DO,m,25.3,DO119,1020,009376,70,-0.26
110635,Attie2,bw_4wk,J:DO,m,18.3,DO120,1020,009376,70,-1.8
110635,Attie2,bw_4wk,J:DO,m,31.5,DO171,1020,009376,70,1.11
110635,Attie2,bw_4wk,J:DO,m,33.8,DO172,1020,009376,70,1.61
110635,Attie2,bw_4wk,J:DO,m,23.9,DO173,1020,009376,70,-0.56
110635,Attie2,bw_4wk,J:DO,m,18.4,DO174,1020,009376,70,-1.77
110635,Attie2,bw_4wk,J:DO,m,25.0,DO175,1020,009376,70,-0.32
110635,Attie2,bw_4wk,J:DO,m,22.0,DO176,1020,009376,70,-0.98
110635,Attie2,bw_4wk,J:DO,m,23.2,DO177,1020,009376,70,-0.72
110635,Attie2,bw_4wk,J:DO,m,23.7,DO178,1020,009376,70,-0.61
110635,Attie2,bw_4wk,J:DO,m,25.8,DO179,1020,009376,70,-0.15
110635,Attie2,bw_4wk,J:DO,m,27.3,DO180,1020,009376,70,0.18
110635,Attie2,bw_4wk,J:DO,m,24.5,DO181,1020,009376,70,-0.43
110635,Attie2,bw_4wk,J:DO,m,26.1,DO182,1020,009376,70,-0.08
110635,Attie2,bw_4wk,J:DO,m,21.4,DO183,1020,009376,70,-1.11
110635,Attie2,bw_4wk,J:DO,m,20.8,DO184,1020,009376,70,-1.25
110635,Attie2,bw_4wk,J:DO,m,20.3,DO185,1020,009376,70,-1.36
110635,Attie2,bw_4wk,J:DO,m,22.7,DO186,1020,009376,70,-0.83
110635,Attie2,bw_4wk,J:DO,m,25.4,DO187,1020,009376,70,-0.23
110635,Attie2,bw_4wk,J:DO,m,22.6,DO188,1020,009376,70,-0.85
110635,Attie2,bw_4wk,J:DO,m,22.5,DO189,1020,009376,70,-0.87
110635,Attie2,bw_4wk,J:DO,m,29.2,DO190,1020,009376,70,0.6
110635,Attie2,bw_4wk,J:DO,m,24.3,DO192,1020,009376,70,-0.48
110635,Attie2,bw_4wk,J:DO,m,22.8,DO193,1020,009376,70,-0.81
110635,Attie2,bw_4wk,J:DO,m,20.2,DO194,1020,009376,70,-1.38
110635,Attie2,bw_4wk,J:DO,m,25.2,DO195,1020,009376,70,-0.28
110635,Attie2,bw_4wk,J:DO,m,21.5,DO196,1020,009376,70,-1.09
110635,Attie2,bw_4wk,J:DO,m,23.3,DO197,1020,009376,70,-0.7
