measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110675,Attie2,food_5wk,J:DO,f,2.35,DO021,1020,009376,70,-0.7
110675,Attie2,food_5wk,J:DO,f,2.767,DO022,1020,009376,70,0.21
110675,Attie2,food_5wk,J:DO,f,3.133,DO023,1020,009376,70,1.01
110675,Attie2,food_5wk,J:DO,f,1.717,DO024,1020,009376,70,-2.08
110675,Attie2,food_5wk,J:DO,f,2.967,DO025,1020,009376,70,0.65
110675,Attie2,food_5wk,J:DO,f,2.433,DO026,1020,009376,70,-0.52
110675,Attie2,food_5wk,J:DO,f,2.35,DO027,1020,009376,70,-0.7
110675,Attie2,food_5wk,J:DO,f,2.5,DO028,1020,009376,70,-0.37
110675,Attie2,food_5wk,J:DO,f,2.1,DO029,1020,009376,70,-1.24
110675,Attie2,food_5wk,J:DO,f,2.333,DO030,1020,009376,70,-0.74
110675,Attie2,food_5wk,J:DO,f,2.233,DO031,1020,009376,70,-0.95
110675,Attie2,food_5wk,J:DO,f,3.083,DO032,1020,009376,70,0.9
110675,Attie2,food_5wk,J:DO,f,2.717,DO033,1020,009376,70,0.1
110675,Attie2,food_5wk,J:DO,f,2.333,DO034,1020,009376,70,-0.74
110675,Attie2,food_5wk,J:DO,f,1.85,DO035,1020,009376,70,-1.79
110675,Attie2,food_5wk,J:DO,f,2.0,DO036,1020,009376,70,-1.46
110675,Attie2,food_5wk,J:DO,f,1.633,DO037,1020,009376,70,-2.26
110675,Attie2,food_5wk,J:DO,f,2.283,DO038,1020,009376,70,-0.85
110675,Attie2,food_5wk,J:DO,f,3.15,DO039,1020,009376,70,1.05
110675,Attie2,food_5wk,J:DO,f,2.0,DO040,1020,009376,70,-1.46
110675,Attie2,food_5wk,J:DO,f,2.467,DO041,1020,009376,70,-0.44
110675,Attie2,food_5wk,J:DO,f,2.65,DO042,1020,009376,70,-0.05
110675,Attie2,food_5wk,J:DO,f,2.333,DO043,1020,009376,70,-0.74
110675,Attie2,food_5wk,J:DO,f,2.883,DO044,1020,009376,70,0.46
110675,Attie2,food_5wk,J:DO,f,2.317,DO045,1020,009376,70,-0.77
110675,Attie2,food_5wk,J:DO,f,2.917,DO046,1020,009376,70,0.54
110675,Attie2,food_5wk,J:DO,f,2.533,DO047,1020,009376,70,-0.3
110675,Attie2,food_5wk,J:DO,f,2.733,DO048,1020,009376,70,0.14
110675,Attie2,food_5wk,J:DO,f,2.483,DO049,1020,009376,70,-0.41
110675,Attie2,food_5wk,J:DO,f,2.017,DO050,1020,009376,70,-1.43
110675,Attie2,food_5wk,J:DO,f,3.183,DO051,1020,009376,70,1.12
110675,Attie2,food_5wk,J:DO,f,2.367,DO052,1020,009376,70,-0.66
110675,Attie2,food_5wk,J:DO,f,2.467,DO053,1020,009376,70,-0.44
110675,Attie2,food_5wk,J:DO,f,2.85,DO054,1020,009376,70,0.39
110675,Attie2,food_5wk,J:DO,f,2.667,DO055,1020,009376,70,-0.01
110675,Attie2,food_5wk,J:DO,f,2.3,DO056,1020,009376,70,-0.81
110675,Attie2,food_5wk,J:DO,f,2.85,DO057,1020,009376,70,0.39
110675,Attie2,food_5wk,J:DO,f,1.733,DO058,1020,009376,70,-2.05
110675,Attie2,food_5wk,J:DO,f,2.3,DO059,1020,009376,70,-0.81
110675,Attie2,food_5wk,J:DO,f,2.117,DO060,1020,009376,70,-1.21
110675,Attie2,food_5wk,J:DO,f,3.683,DO061,1020,009376,70,2.21
110675,Attie2,food_5wk,J:DO,f,2.783,DO062,1020,009376,70,0.24
110675,Attie2,food_5wk,J:DO,f,2.2,DO063,1020,009376,70,-1.03
110675,Attie2,food_5wk,J:DO,f,2.733,DO064,1020,009376,70,0.14
110675,Attie2,food_5wk,J:DO,f,2.767,DO065,1020,009376,70,0.21
110675,Attie2,food_5wk,J:DO,f,2.117,DO066,1020,009376,70,-1.21
110675,Attie2,food_5wk,J:DO,f,2.333,DO067,1020,009376,70,-0.74
110675,Attie2,food_5wk,J:DO,f,2.283,DO068,1020,009376,70,-0.85
110675,Attie2,food_5wk,J:DO,f,2.25,DO069,1020,009376,70,-0.92
110675,Attie2,food_5wk,J:DO,f,2.55,DO070,1020,009376,70,-0.26
110675,Attie2,food_5wk,J:DO,f,2.6857,DO121,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,2.1143,DO122,1020,009376,70,-1.21
110675,Attie2,food_5wk,J:DO,f,2.4143,DO123,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,f,2.2714,DO124,1020,009376,70,-0.87
110675,Attie2,food_5wk,J:DO,f,2.0571,DO125,1020,009376,70,-1.34
110675,Attie2,food_5wk,J:DO,f,2.5714,DO126,1020,009376,70,-0.22
110675,Attie2,food_5wk,J:DO,f,2.8143,DO127,1020,009376,70,0.31
110675,Attie2,food_5wk,J:DO,f,2.6,DO128,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,f,2.5143,DO129,1020,009376,70,-0.34
110675,Attie2,food_5wk,J:DO,f,2.5143,DO130,1020,009376,70,-0.34
110675,Attie2,food_5wk,J:DO,f,2.6857,DO131,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,2.3429,DO132,1020,009376,70,-0.72
110675,Attie2,food_5wk,J:DO,f,2.6857,DO133,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,2.7857,DO134,1020,009376,70,0.25
110675,Attie2,food_5wk,J:DO,f,2.2714,DO135,1020,009376,70,-0.87
110675,Attie2,food_5wk,J:DO,f,3.0571,DO136,1020,009376,70,0.84
110675,Attie2,food_5wk,J:DO,f,2.7857,DO137,1020,009376,70,0.25
110675,Attie2,food_5wk,J:DO,f,2.1,DO138,1020,009376,70,-1.24
110675,Attie2,food_5wk,J:DO,f,1.9571,DO139,1020,009376,70,-1.56
110675,Attie2,food_5wk,J:DO,f,2.5857,DO140,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,f,3.2429,DO141,1020,009376,70,1.25
110675,Attie2,food_5wk,J:DO,f,2.4571,DO142,1020,009376,70,-0.47
110675,Attie2,food_5wk,J:DO,f,2.3571,DO143,1020,009376,70,-0.68
110675,Attie2,food_5wk,J:DO,f,2.6429,DO144,1020,009376,70,-0.06
110675,Attie2,food_5wk,J:DO,f,3.0571,DO145,1020,009376,70,0.84
110675,Attie2,food_5wk,J:DO,f,2.2571,DO146,1020,009376,70,-0.9
110675,Attie2,food_5wk,J:DO,f,3.0286,DO147,1020,009376,70,0.78
110675,Attie2,food_5wk,J:DO,f,2.5571,DO148,1020,009376,70,-0.25
110675,Attie2,food_5wk,J:DO,f,2.2429,DO149,1020,009376,70,-0.93
110675,Attie2,food_5wk,J:DO,f,2.4857,DO150,1020,009376,70,-0.4
110675,Attie2,food_5wk,J:DO,f,2.2,DO151,1020,009376,70,-1.03
110675,Attie2,food_5wk,J:DO,f,2.0,DO152,1020,009376,70,-1.46
110675,Attie2,food_5wk,J:DO,f,2.2,DO153,1020,009376,70,-1.03
110675,Attie2,food_5wk,J:DO,f,2.0857,DO154,1020,009376,70,-1.28
110675,Attie2,food_5wk,J:DO,f,2.6,DO155,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,f,2.9,DO156,1020,009376,70,0.5
110675,Attie2,food_5wk,J:DO,f,2.6714,DO157,1020,009376,70,0.0
110675,Attie2,food_5wk,J:DO,f,2.3429,DO158,1020,009376,70,-0.72
110675,Attie2,food_5wk,J:DO,f,2.0,DO159,1020,009376,70,-1.46
110675,Attie2,food_5wk,J:DO,f,2.7143,DO160,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,f,1.9857,DO161,1020,009376,70,-1.49
110675,Attie2,food_5wk,J:DO,f,1.9,DO162,1020,009376,70,-1.68
110675,Attie2,food_5wk,J:DO,f,2.4857,DO163,1020,009376,70,-0.4
110675,Attie2,food_5wk,J:DO,f,2.0429,DO164,1020,009376,70,-1.37
110675,Attie2,food_5wk,J:DO,f,2.5429,DO165,1020,009376,70,-0.28
110675,Attie2,food_5wk,J:DO,f,3.1286,DO166,1020,009376,70,1.0
110675,Attie2,food_5wk,J:DO,f,2.4286,DO167,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,f,2.5286,DO168,1020,009376,70,-0.31
110675,Attie2,food_5wk,J:DO,f,2.2857,DO169,1020,009376,70,-0.84
110675,Attie2,food_5wk,J:DO,f,3.3143,DO170,1020,009376,70,1.4
110675,Attie2,food_5wk,J:DO,f,2.3,DO191,1020,009376,70,-0.81
110675,Attie2,food_5wk,J:DO,f,3.2429,DO221,1020,009376,70,1.25
110675,Attie2,food_5wk,J:DO,f,2.5857,DO222,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,f,2.6714,DO223,1020,009376,70,0.0
110675,Attie2,food_5wk,J:DO,f,2.8429,DO224,1020,009376,70,0.38
110675,Attie2,food_5wk,J:DO,f,2.5857,DO225,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,f,2.8714,DO226,1020,009376,70,0.44
110675,Attie2,food_5wk,J:DO,f,2.5857,DO227,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,f,2.3857,DO228,1020,009376,70,-0.62
110675,Attie2,food_5wk,J:DO,f,2.9571,DO229,1020,009376,70,0.62
110675,Attie2,food_5wk,J:DO,f,2.9286,DO230,1020,009376,70,0.56
110675,Attie2,food_5wk,J:DO,f,2.2857,DO231,1020,009376,70,-0.84
110675,Attie2,food_5wk,J:DO,f,3.4429,DO232,1020,009376,70,1.68
110675,Attie2,food_5wk,J:DO,f,2.2714,DO233,1020,009376,70,-0.87
110675,Attie2,food_5wk,J:DO,f,2.7,DO234,1020,009376,70,0.06
110675,Attie2,food_5wk,J:DO,f,2.6857,DO235,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,2.9,DO236,1020,009376,70,0.5
110675,Attie2,food_5wk,J:DO,f,2.6143,DO237,1020,009376,70,-0.12
110675,Attie2,food_5wk,J:DO,f,3.1857,DO238,1020,009376,70,1.12
110675,Attie2,food_5wk,J:DO,f,2.0714,DO239,1020,009376,70,-1.31
110675,Attie2,food_5wk,J:DO,f,2.8714,DO240,1020,009376,70,0.44
110675,Attie2,food_5wk,J:DO,f,3.7,DO241,1020,009376,70,2.24
110675,Attie2,food_5wk,J:DO,f,2.7286,DO242,1020,009376,70,0.13
110675,Attie2,food_5wk,J:DO,f,2.8,DO243,1020,009376,70,0.28
110675,Attie2,food_5wk,J:DO,f,3.1143,DO244,1020,009376,70,0.97
110675,Attie2,food_5wk,J:DO,f,2.4286,DO245,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,f,2.8571,DO246,1020,009376,70,0.41
110675,Attie2,food_5wk,J:DO,f,2.6,DO247,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,f,2.4,DO248,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,f,2.2857,DO249,1020,009376,70,-0.84
110675,Attie2,food_5wk,J:DO,f,3.4571,DO250,1020,009376,70,1.71
110675,Attie2,food_5wk,J:DO,f,2.5857,DO251,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,f,2.2,DO252,1020,009376,70,-1.03
110675,Attie2,food_5wk,J:DO,f,2.9714,DO253,1020,009376,70,0.66
110675,Attie2,food_5wk,J:DO,f,2.3857,DO254,1020,009376,70,-0.62
110675,Attie2,food_5wk,J:DO,f,2.6571,DO255,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,f,2.2429,DO256,1020,009376,70,-0.93
110675,Attie2,food_5wk,J:DO,f,3.2714,DO257,1020,009376,70,1.31
110675,Attie2,food_5wk,J:DO,f,3.1714,DO258,1020,009376,70,1.09
110675,Attie2,food_5wk,J:DO,f,2.9143,DO260,1020,009376,70,0.53
110675,Attie2,food_5wk,J:DO,f,3.1,DO261,1020,009376,70,0.94
110675,Attie2,food_5wk,J:DO,f,2.9571,DO262,1020,009376,70,0.62
110675,Attie2,food_5wk,J:DO,f,3.2143,DO263,1020,009376,70,1.19
110675,Attie2,food_5wk,J:DO,f,2.7143,DO264,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,f,3.1571,DO265,1020,009376,70,1.06
110675,Attie2,food_5wk,J:DO,f,3.1286,DO266,1020,009376,70,1.0
110675,Attie2,food_5wk,J:DO,f,2.7571,DO267,1020,009376,70,0.19
110675,Attie2,food_5wk,J:DO,f,3.0571,DO268,1020,009376,70,0.84
110675,Attie2,food_5wk,J:DO,f,2.7143,DO269,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,f,2.6571,DO270,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,f,4.1429,DO321,1020,009376,70,3.21
110675,Attie2,food_5wk,J:DO,f,2.4286,DO322,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,f,3.1429,DO323,1020,009376,70,1.03
110675,Attie2,food_5wk,J:DO,f,2.0,DO324,1020,009376,70,-1.46
110675,Attie2,food_5wk,J:DO,f,2.5143,DO325,1020,009376,70,-0.34
110675,Attie2,food_5wk,J:DO,f,2.0571,DO326,1020,009376,70,-1.34
110675,Attie2,food_5wk,J:DO,f,2.7,DO327,1020,009376,70,0.06
110675,Attie2,food_5wk,J:DO,f,3.1429,DO328,1020,009376,70,1.03
110675,Attie2,food_5wk,J:DO,f,3.5,DO329,1020,009376,70,1.81
110675,Attie2,food_5wk,J:DO,f,3.1,DO330,1020,009376,70,0.94
110675,Attie2,food_5wk,J:DO,f,2.7714,DO331,1020,009376,70,0.22
110675,Attie2,food_5wk,J:DO,f,2.3571,DO332,1020,009376,70,-0.68
110675,Attie2,food_5wk,J:DO,f,2.5286,DO333,1020,009376,70,-0.31
110675,Attie2,food_5wk,J:DO,f,3.7286,DO334,1020,009376,70,2.31
110675,Attie2,food_5wk,J:DO,f,3.1143,DO335,1020,009376,70,0.97
110675,Attie2,food_5wk,J:DO,f,2.8286,DO336,1020,009376,70,0.34
110675,Attie2,food_5wk,J:DO,f,2.5286,DO337,1020,009376,70,-0.31
110675,Attie2,food_5wk,J:DO,f,2.8286,DO338,1020,009376,70,0.34
110675,Attie2,food_5wk,J:DO,f,2.8571,DO339,1020,009376,70,0.41
110675,Attie2,food_5wk,J:DO,f,2.6143,DO340,1020,009376,70,-0.12
110675,Attie2,food_5wk,J:DO,f,2.2571,DO341,1020,009376,70,-0.9
110675,Attie2,food_5wk,J:DO,f,2.7429,DO342,1020,009376,70,0.16
110675,Attie2,food_5wk,J:DO,f,3.4714,DO343,1020,009376,70,1.75
110675,Attie2,food_5wk,J:DO,f,2.7857,DO344,1020,009376,70,0.25
110675,Attie2,food_5wk,J:DO,f,2.8,DO345,1020,009376,70,0.28
110675,Attie2,food_5wk,J:DO,f,2.6571,DO346,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,f,2.6,DO347,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,f,2.6429,DO348,1020,009376,70,-0.06
110675,Attie2,food_5wk,J:DO,f,4.1571,DO349,1020,009376,70,3.24
110675,Attie2,food_5wk,J:DO,f,2.8571,DO350,1020,009376,70,0.41
110675,Attie2,food_5wk,J:DO,f,2.9714,DO351,1020,009376,70,0.66
110675,Attie2,food_5wk,J:DO,f,2.2143,DO352,1020,009376,70,-1.0
110675,Attie2,food_5wk,J:DO,f,2.5714,DO353,1020,009376,70,-0.22
110675,Attie2,food_5wk,J:DO,f,2.6,DO354,1020,009376,70,-0.15
110675,Attie2,food_5wk,J:DO,f,3.3714,DO355,1020,009376,70,1.53
110675,Attie2,food_5wk,J:DO,f,3.0429,DO356,1020,009376,70,0.81
110675,Attie2,food_5wk,J:DO,f,2.6714,DO357,1020,009376,70,0.0
110675,Attie2,food_5wk,J:DO,f,2.5429,DO358,1020,009376,70,-0.28
110675,Attie2,food_5wk,J:DO,f,2.6857,DO359,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,3.1857,DO360,1020,009376,70,1.12
110675,Attie2,food_5wk,J:DO,f,2.6857,DO361,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,f,2.6286,DO362,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,f,3.7143,DO363,1020,009376,70,2.28
110675,Attie2,food_5wk,J:DO,f,2.6143,DO364,1020,009376,70,-0.12
110675,Attie2,food_5wk,J:DO,f,2.4714,DO365,1020,009376,70,-0.43
110675,Attie2,food_5wk,J:DO,f,2.6286,DO366,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,f,2.4857,DO367,1020,009376,70,-0.4
110675,Attie2,food_5wk,J:DO,f,3.2286,DO368,1020,009376,70,1.22
110675,Attie2,food_5wk,J:DO,f,2.8286,DO369,1020,009376,70,0.34
110675,Attie2,food_5wk,J:DO,f,2.6571,DO370,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,f,2.1714,DO461,1020,009376,70,-1.09
110675,Attie2,food_5wk,J:DO,f,2.4143,DO462,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,f,2.8857,DO463,1020,009376,70,0.47
110675,Attie2,food_5wk,J:DO,f,3.4857,DO464,1020,009376,70,1.78
110675,Attie2,food_5wk,J:DO,f,2.9286,DO465,1020,009376,70,0.56
110675,Attie2,food_5wk,J:DO,f,1.8286,DO466,1020,009376,70,-1.84
110675,Attie2,food_5wk,J:DO,f,3.2571,DO467,1020,009376,70,1.28
110675,Attie2,food_5wk,J:DO,f,3.0429,DO468,1020,009376,70,0.81
110675,Attie2,food_5wk,J:DO,f,2.7714,DO469,1020,009376,70,0.22
110675,Attie2,food_5wk,J:DO,f,2.7714,DO470,1020,009376,70,0.22
110675,Attie2,food_5wk,J:DO,f,4.2143,DO471,1020,009376,70,3.37
110675,Attie2,food_5wk,J:DO,f,2.4,DO472,1020,009376,70,-0.59
110675,Attie2,food_5wk,J:DO,f,2.3,DO473,1020,009376,70,-0.81
110675,Attie2,food_5wk,J:DO,f,2.0286,DO474,1020,009376,70,-1.4
110675,Attie2,food_5wk,J:DO,f,2.3,DO475,1020,009376,70,-0.81
110675,Attie2,food_5wk,J:DO,f,2.6429,DO476,1020,009376,70,-0.06
110675,Attie2,food_5wk,J:DO,f,2.7286,DO477,1020,009376,70,0.13
110675,Attie2,food_5wk,J:DO,f,2.8857,DO478,1020,009376,70,0.47
110675,Attie2,food_5wk,J:DO,f,2.8286,DO479,1020,009376,70,0.34
110675,Attie2,food_5wk,J:DO,f,2.6429,DO480,1020,009376,70,-0.06
110675,Attie2,food_5wk,J:DO,f,2.6429,DO481,1020,009376,70,-0.06
110675,Attie2,food_5wk,J:DO,f,2.7143,DO482,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,f,4.9,DO483,1020,009376,70,4.86
110675,Attie2,food_5wk,J:DO,f,2.8429,DO484,1020,009376,70,0.38
110675,Attie2,food_5wk,J:DO,f,2.4571,DO485,1020,009376,70,-0.47
110675,Attie2,food_5wk,J:DO,f,2.8,DO486,1020,009376,70,0.28
110675,Attie2,food_5wk,J:DO,f,2.9714,DO487,1020,009376,70,0.66
110675,Attie2,food_5wk,J:DO,f,2.9429,DO488,1020,009376,70,0.59
110675,Attie2,food_5wk,J:DO,f,2.5429,DO489,1020,009376,70,-0.28
110675,Attie2,food_5wk,J:DO,f,3.5429,DO490,1020,009376,70,1.9
110675,Attie2,food_5wk,J:DO,f,2.7571,DO491,1020,009376,70,0.19
110675,Attie2,food_5wk,J:DO,f,2.3857,DO492,1020,009376,70,-0.62
110675,Attie2,food_5wk,J:DO,f,2.6286,DO493,1020,009376,70,-0.09
110675,Attie2,food_5wk,J:DO,f,2.5,DO494,1020,009376,70,-0.37
110675,Attie2,food_5wk,J:DO,f,2.6571,DO495,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,f,2.8143,DO496,1020,009376,70,0.31
110675,Attie2,food_5wk,J:DO,f,3.3857,DO497,1020,009376,70,1.56
110675,Attie2,food_5wk,J:DO,f,2.7143,DO498,1020,009376,70,0.09
110675,Attie2,food_5wk,J:DO,f,2.3857,DO499,1020,009376,70,-0.62
110675,Attie2,food_5wk,J:DO,f,2.4857,DO500,1020,009376,70,-0.4
110675,Attie2,food_5wk,J:DO,f,2.7714,DO501,1020,009376,70,0.22
110675,Attie2,food_5wk,J:DO,f,2.4286,DO502,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,f,2.5429,DO503,1020,009376,70,-0.28
110675,Attie2,food_5wk,J:DO,f,2.9571,DO504,1020,009376,70,0.62
110675,Attie2,food_5wk,J:DO,f,2.3143,DO505,1020,009376,70,-0.78
110675,Attie2,food_5wk,J:DO,f,2.2571,DO506,1020,009376,70,-0.9
110675,Attie2,food_5wk,J:DO,f,2.2857,DO507,1020,009376,70,-0.84
110675,Attie2,food_5wk,J:DO,f,3.0857,DO508,1020,009376,70,0.9
110675,Attie2,food_5wk,J:DO,f,2.1286,DO509,1020,009376,70,-1.18
110675,Attie2,food_5wk,J:DO,f,4.1571,DO510,1020,009376,70,3.24
110675,Attie2,food_5wk,J:DO,m,2.533,DO071,1020,009376,70,-0.87
110675,Attie2,food_5wk,J:DO,m,3.567,DO072,1020,009376,70,0.58
110675,Attie2,food_5wk,J:DO,m,2.7,DO073,1020,009376,70,-0.63
110675,Attie2,food_5wk,J:DO,m,2.917,DO074,1020,009376,70,-0.33
110675,Attie2,food_5wk,J:DO,m,3.717,DO075,1020,009376,70,0.79
110675,Attie2,food_5wk,J:DO,m,3.0,DO076,1020,009376,70,-0.21
110675,Attie2,food_5wk,J:DO,m,2.117,DO077,1020,009376,70,-1.45
110675,Attie2,food_5wk,J:DO,m,3.383,DO078,1020,009376,70,0.32
110675,Attie2,food_5wk,J:DO,m,4.017,DO079,1020,009376,70,1.21
110675,Attie2,food_5wk,J:DO,m,2.1,DO080,1020,009376,70,-1.48
110675,Attie2,food_5wk,J:DO,m,2.183,DO081,1020,009376,70,-1.36
110675,Attie2,food_5wk,J:DO,m,2.45,DO082,1020,009376,70,-0.99
110675,Attie2,food_5wk,J:DO,m,3.8,DO083,1020,009376,70,0.91
110675,Attie2,food_5wk,J:DO,m,3.133,DO084,1020,009376,70,-0.03
110675,Attie2,food_5wk,J:DO,m,3.3,DO085,1020,009376,70,0.21
110675,Attie2,food_5wk,J:DO,m,4.4,DO086,1020,009376,70,1.75
110675,Attie2,food_5wk,J:DO,m,2.467,DO087,1020,009376,70,-0.96
110675,Attie2,food_5wk,J:DO,m,4.633,DO088,1020,009376,70,2.08
110675,Attie2,food_5wk,J:DO,m,2.783,DO089,1020,009376,70,-0.52
110675,Attie2,food_5wk,J:DO,m,2.917,DO090,1020,009376,70,-0.33
110675,Attie2,food_5wk,J:DO,m,3.1,DO091,1020,009376,70,-0.07
110675,Attie2,food_5wk,J:DO,m,2.633,DO092,1020,009376,70,-0.73
110675,Attie2,food_5wk,J:DO,m,3.367,DO093,1020,009376,70,0.3
110675,Attie2,food_5wk,J:DO,m,2.75,DO094,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,m,8.133,DO095,1020,009376,70,6.99
110675,Attie2,food_5wk,J:DO,m,3.383,DO096,1020,009376,70,0.32
110675,Attie2,food_5wk,J:DO,m,6.15,DO097,1020,009376,70,4.21
110675,Attie2,food_5wk,J:DO,m,2.517,DO098,1020,009376,70,-0.89
110675,Attie2,food_5wk,J:DO,m,2.867,DO099,1020,009376,70,-0.4
110675,Attie2,food_5wk,J:DO,m,2.567,DO100,1020,009376,70,-0.82
110675,Attie2,food_5wk,J:DO,m,2.75,DO101,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,m,2.933,DO102,1020,009376,70,-0.31
110675,Attie2,food_5wk,J:DO,m,2.533,DO103,1020,009376,70,-0.87
110675,Attie2,food_5wk,J:DO,m,4.133,DO104,1020,009376,70,1.38
110675,Attie2,food_5wk,J:DO,m,3.783,DO105,1020,009376,70,0.88
110675,Attie2,food_5wk,J:DO,m,7.9,DO106,1020,009376,70,6.66
110675,Attie2,food_5wk,J:DO,m,2.75,DO107,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,m,2.9,DO108,1020,009376,70,-0.35
110675,Attie2,food_5wk,J:DO,m,1.783,DO109,1020,009376,70,-1.92
110675,Attie2,food_5wk,J:DO,m,2.033,DO110,1020,009376,70,-1.57
110675,Attie2,food_5wk,J:DO,m,2.583,DO111,1020,009376,70,-0.8
110675,Attie2,food_5wk,J:DO,m,2.667,DO112,1020,009376,70,-0.68
110675,Attie2,food_5wk,J:DO,m,2.35,DO113,1020,009376,70,-1.13
110675,Attie2,food_5wk,J:DO,m,2.967,DO114,1020,009376,70,-0.26
110675,Attie2,food_5wk,J:DO,m,2.85,DO115,1020,009376,70,-0.42
110675,Attie2,food_5wk,J:DO,m,2.75,DO116,1020,009376,70,-0.56
110675,Attie2,food_5wk,J:DO,m,3.05,DO117,1020,009376,70,-0.14
110675,Attie2,food_5wk,J:DO,m,4.2,DO118,1020,009376,70,1.47
110675,Attie2,food_5wk,J:DO,m,3.033,DO119,1020,009376,70,-0.17
110675,Attie2,food_5wk,J:DO,m,2.2,DO120,1020,009376,70,-1.34
110675,Attie2,food_5wk,J:DO,m,3.0286,DO171,1020,009376,70,-0.17
110675,Attie2,food_5wk,J:DO,m,3.7,DO172,1020,009376,70,0.77
110675,Attie2,food_5wk,J:DO,m,3.1714,DO173,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,m,2.2857,DO174,1020,009376,70,-1.22
110675,Attie2,food_5wk,J:DO,m,3.0143,DO175,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,m,2.8,DO176,1020,009376,70,-0.49
110675,Attie2,food_5wk,J:DO,m,2.8571,DO177,1020,009376,70,-0.41
110675,Attie2,food_5wk,J:DO,m,3.7,DO178,1020,009376,70,0.77
110675,Attie2,food_5wk,J:DO,m,3.0143,DO179,1020,009376,70,-0.19
110675,Attie2,food_5wk,J:DO,m,3.2714,DO180,1020,009376,70,0.17
110675,Attie2,food_5wk,J:DO,m,2.9,DO181,1020,009376,70,-0.35
110675,Attie2,food_5wk,J:DO,m,2.8,DO182,1020,009376,70,-0.49
110675,Attie2,food_5wk,J:DO,m,2.7714,DO183,1020,009376,70,-0.53
110675,Attie2,food_5wk,J:DO,m,1.9857,DO184,1020,009376,70,-1.64
110675,Attie2,food_5wk,J:DO,m,2.3714,DO185,1020,009376,70,-1.1
110675,Attie2,food_5wk,J:DO,m,2.6714,DO186,1020,009376,70,-0.67
110675,Attie2,food_5wk,J:DO,m,2.9,DO187,1020,009376,70,-0.35
110675,Attie2,food_5wk,J:DO,m,2.5,DO188,1020,009376,70,-0.91
110675,Attie2,food_5wk,J:DO,m,3.1857,DO189,1020,009376,70,0.05
110675,Attie2,food_5wk,J:DO,m,3.1857,DO190,1020,009376,70,0.05
110675,Attie2,food_5wk,J:DO,m,3.3143,DO192,1020,009376,70,0.23
110675,Attie2,food_5wk,J:DO,m,3.1714,DO193,1020,009376,70,0.03
110675,Attie2,food_5wk,J:DO,m,2.0571,DO194,1020,009376,70,-1.54
110675,Attie2,food_5wk,J:DO,m,3.6,DO195,1020,009376,70,0.63
110675,Attie2,food_5wk,J:DO,m,2.9857,DO196,1020,009376,70,-0.23
110675,Attie2,food_5wk,J:DO,m,3.2857,DO197,1020,009376,70,0.19
110675,Attie2,food_5wk,J:DO,m,2.3143,DO199,1020,009376,70,-1.18
110675,Attie2,food_5wk,J:DO,m,3.0714,DO200,1020,009376,70,-0.11
110675,Attie2,food_5wk,J:DO,m,3.2857,DO201,1020,009376,70,0.19
110675,Attie2,food_5wk,J:DO,m,3.8,DO202,1020,009376,70,0.91
110675,Attie2,food_5wk,J:DO,m,3.1857,DO203,1020,009376,70,0.05
