measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89141,JaxCC1,duration_rota,CC002/UncJ,f,54.4,F148-1-dob2015-01-09,519,021236,1502,-0.79
89141,JaxCC1,duration_rota,CC002/UncJ,f,63.8,F148-2-dob2015-01-09,519,021236,1502,-0.54
89141,JaxCC1,duration_rota,CC002/UncJ,f,84.4,F148-3-dob2015-01-09,519,021236,1502,0.01
89141,JaxCC1,duration_rota,CC002/UncJ,f,42.0,F148-4-dob2015-01-09,519,021236,1502,-1.12
89141,JaxCC1,duration_rota,CC002/UncJ,f,118.0,F152-1-dob2015-01-09,519,021236,1502,0.9
89141,JaxCC1,duration_rota,CC002/UncJ,f,61.4,F152-2-dob2015-01-09,519,021236,1502,-0.61
89141,JaxCC1,duration_rota,CC002/UncJ,f,94.0,F165-1-dob2015-01-03,519,021236,1502,0.26
89141,JaxCC1,duration_rota,CC002/UncJ,f,155.0,F165-2-dob2015-01-03,519,021236,1502,1.89
89141,JaxCC1,duration_rota,CC002/UncJ,m,107.2,M138-1-dob2015-01-13,519,021236,1502,0.8
89141,JaxCC1,duration_rota,CC002/UncJ,m,55.2,M138-2-dob2015-01-13,519,021236,1502,-0.42
89141,JaxCC1,duration_rota,CC002/UncJ,m,64.0,M138-3-dob2015-01-13,519,021236,1502,-0.21
89141,JaxCC1,duration_rota,CC002/UncJ,m,139.0,M151-1-dob2015-01-08,519,021236,1502,1.55
89141,JaxCC1,duration_rota,CC002/UncJ,m,94.6,M151-2-dob2015-01-08,519,021236,1502,0.51
89141,JaxCC1,duration_rota,CC002/UncJ,m,22.4,M155-1-dob2015-01-08,519,021236,1502,-1.19
89141,JaxCC1,duration_rota,CC002/UncJ,m,28.6,M155-2-dob2015-01-08,519,021236,1502,-1.04
89141,JaxCC1,duration_rota,CC003/UncJ,f,75.2,F175-1-dob2015-04-14,519,021237,1503,-1.22
89141,JaxCC1,duration_rota,CC003/UncJ,f,104.8,F175-2-dob2015-04-14,519,021237,1503,1.42
89141,JaxCC1,duration_rota,CC003/UncJ,f,81.8,F175-3-dob2015-04-14,519,021237,1503,-0.63
89141,JaxCC1,duration_rota,CC003/UncJ,f,90.6,F175-4-dob2015-04-14,519,021237,1503,0.15
89141,JaxCC1,duration_rota,CC003/UncJ,f,92.0,F175-5-dob2015-04-14,519,021237,1503,0.28
89141,JaxCC1,duration_rota,CC003/UncJ,m,99.2,M175-6-dob2015-04-14,519,021237,1503,0.16
89141,JaxCC1,duration_rota,CC003/UncJ,m,25.6,M175-7-dob2015-04-14,519,021237,1503,-1.38
89141,JaxCC1,duration_rota,CC003/UncJ,m,139.4,M181-1-dob2015-04-14,519,021237,1503,1.01
89141,JaxCC1,duration_rota,CC003/UncJ,m,101.6,M187-1-dob2015-04-14,519,021237,1503,0.21
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,58.6,F115-1-dob2015-03-31,519,020944,1504,-0.04
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,81.6,F115-2-dob2015-03-31,519,020944,1504,0.62
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,18.8,F127-1-dob2015-03-31,519,020944,1504,-1.18
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,109.2,F127-2-dob2015-03-31,519,020944,1504,1.41
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,48.6,F135-1-dob2015-03-31,519,020944,1504,-0.33
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,94.4,F157-1-dob2015-04-21,519,020944,1504,0.99
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,9.0,F157-2-dob2015-04-21,519,020944,1504,-1.46
89141,JaxCC1,duration_rota,CC004/TauUncJ,f,59.4,F157-3-dob2015-04-21,519,020944,1504,-0.02
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,8.0,M127-3-dob2015-03-31,519,020944,1504,-1.76
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,60.6,M127-4-dob2015-03-31,519,020944,1504,0.47
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,76.6,M127-5-dob2015-03-31,519,020944,1504,1.15
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,37.8,M136-1-dob2015-03-24,519,020944,1504,-0.5
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,36.0,M136-2-dob2015-03-24,519,020944,1504,-0.57
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,51.6,M148-1-dob2015-03-24,519,020944,1504,0.09
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,44.6,M148-2-dob2015-03-23,519,020944,1504,-0.21
89141,JaxCC1,duration_rota,CC004/TauUncJ,m,80.8,M148-3-dob2015-03-24,519,020944,1504,1.32
89141,JaxCC1,duration_rota,CC006/TauUncJ,f,20.4,F118-1-dob2015-03-20,519,022869,1506,-0.56
89141,JaxCC1,duration_rota,CC006/TauUncJ,f,34.2,F118-2-dob2015-03-20,519,022869,1506,1.45
89141,JaxCC1,duration_rota,CC006/TauUncJ,f,19.0,F118-3-dob2015-03-20,519,022869,1506,-0.76
89141,JaxCC1,duration_rota,CC006/TauUncJ,f,23.4,F118-4-dob2015-03-20,519,022869,1506,-0.12
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,14.6,M104-1-dob2015-02-13,519,022869,1506,-0.7
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,21.6,M107-1-dob2015-03-02,519,022869,1506,0.13
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,27.4,M107-2-dob2015-03-02,519,022869,1506,0.81
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,13.4,M107-3-dob2015-03-02,519,022869,1506,-0.84
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,10.2,M107-4-dob2015-03-02,519,022869,1506,-1.21
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,32.6,M107-5-dob2015-03-02,519,022869,1506,1.42
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,29.8,M112-1-dob2015-02-09,519,022869,1506,1.09
89141,JaxCC1,duration_rota,CC006/TauUncJ,m,14.6,M112-2-dob2015-02-09,519,022869,1506,-0.7
89141,JaxCC1,duration_rota,CC009/UncJ,f,19.6,F151-1-dob2015-02-24,519,018856,1509,-0.57
89141,JaxCC1,duration_rota,CC009/UncJ,f,21.0,F151-2-dob2015-02-23,519,018856,1509,-0.51
89141,JaxCC1,duration_rota,CC009/UncJ,f,31.4,F167-1-dob2015-02-23,519,018856,1509,-0.03
89141,JaxCC1,duration_rota,CC009/UncJ,f,9.4,F167-2-dob2015-02-23,519,018856,1509,-1.04
89141,JaxCC1,duration_rota,CC009/UncJ,f,71.2,F167-3-dob2015-02-23,519,018856,1509,1.79
89141,JaxCC1,duration_rota,CC009/UncJ,f,10.4,F170-1-dob2015-02-23,519,018856,1509,-0.99
89141,JaxCC1,duration_rota,CC009/UncJ,f,39.0,F170-2-dob2015-02-23,519,018856,1509,0.32
89141,JaxCC1,duration_rota,CC009/UncJ,f,54.6,F170-3-dob2015-02-23,519,018856,1509,1.03
89141,JaxCC1,duration_rota,CC009/UncJ,m,38.8,M167-4-dob2015-02-23,519,018856,1509,0.36
89141,JaxCC1,duration_rota,CC009/UncJ,m,7.2,M167-5-dob2015-02-23,519,018856,1509,-1.26
89141,JaxCC1,duration_rota,CC009/UncJ,m,38.8,M167-6-dob2015-02-23,519,018856,1509,0.36
89141,JaxCC1,duration_rota,CC009/UncJ,m,64.0,M167-7-dob2015-02-23,519,018856,1509,1.66
89141,JaxCC1,duration_rota,CC009/UncJ,m,20.2,M174-1-dob2015-04-07,519,018856,1509,-0.59
89141,JaxCC1,duration_rota,CC009/UncJ,m,8.0,M174-2-dob2015-04-07,519,018856,1509,-1.22
89141,JaxCC1,duration_rota,CC009/UncJ,m,46.0,M174-3-dob2015-04-07,519,018856,1509,0.73
89141,JaxCC1,duration_rota,CC009/UncJ,m,31.0,M174-4-dob2015-04-07,519,018856,1509,-0.04
89141,JaxCC1,duration_rota,CC010/GeniUncJ,f,39.4,F158-1-dob2015-03-11,519,021889,1510,-0.88
89141,JaxCC1,duration_rota,CC010/GeniUncJ,f,49.2,F158-2-dob2015-03-11,519,021889,1510,0.92
89141,JaxCC1,duration_rota,CC010/GeniUncJ,f,38.2,F158-3-dob2015-03-11,519,021889,1510,-1.11
89141,JaxCC1,duration_rota,CC010/GeniUncJ,f,44.2,F178-1-dob2015-03-11,519,021889,1510,0.0
89141,JaxCC1,duration_rota,CC010/GeniUncJ,f,50.0,F178-2-dob2015-03-11,519,021889,1510,1.07
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,96.8,169-1-dob2015-01-09,519,021892,1513,1.0
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,90.2,169-2-dob2015-01-09,519,021892,1513,0.79
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,77.2,169-3-dob2015-01-09,519,021892,1513,0.37
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,75.2,169-4-dob2015-01-09,519,021892,1513,0.31
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,91.2,169-5-dob2015-01-09,519,021892,1513,0.82
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,9.4,F169-6-dob2015-04-28,519,021892,1513,-1.79
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,33.8,F169-7-dob2015-04-28,519,021892,1513,-1.01
89141,JaxCC1,duration_rota,CC013/GeniUncJ,f,50.6,F169-8-dob2015-04-28,519,021892,1513,-0.48
89141,JaxCC1,duration_rota,CC013/GeniUncJ,m,71.2,M169-10-dob2015-04-28,519,021892,1513,1.46
89141,JaxCC1,duration_rota,CC013/GeniUncJ,m,40.8,M169-9-dob2015-04-28,519,021892,1513,-0.2
89141,JaxCC1,duration_rota,CC013/GeniUncJ,m,30.4,M180-1-dob2015-04-28,519,021892,1513,-0.77
89141,JaxCC1,duration_rota,CC013/GeniUncJ,m,35.4,M180-2-dob2015-04-28,519,021892,1513,-0.49
89141,JaxCC1,duration_rota,CC017/UncJ,f,136.6,F001-1-dob2015-05-12,519,022870,1517,0.38
89141,JaxCC1,duration_rota,CC017/UncJ,f,157.0,F001-2-dob2015-05-12,519,022870,1517,0.99
89141,JaxCC1,duration_rota,CC017/UncJ,f,117.0,F159-1-dob2015-05-12,519,022870,1517,-0.21
89141,JaxCC1,duration_rota,CC017/UncJ,f,156.6,F164-1-dob2015-04-28,519,022870,1517,0.98
89141,JaxCC1,duration_rota,CC017/UncJ,f,106.0,F164-2-dob2015-04-28,519,022870,1517,-0.54
89141,JaxCC1,duration_rota,CC017/UncJ,f,70.4,F164-3-dob2015-04-28,519,022870,1517,-1.61
89141,JaxCC1,duration_rota,CC017/UncJ,m,77.8,M001-3-dob2015-05-12,519,022870,1517,-1.16
89141,JaxCC1,duration_rota,CC017/UncJ,m,82.8,M001-4-dob2015-05-12,519,022870,1517,-0.84
89141,JaxCC1,duration_rota,CC017/UncJ,m,110.2,M159-2-dob2015-05-12,519,022870,1517,0.86
89141,JaxCC1,duration_rota,CC017/UncJ,m,97.0,M159-3-dob2015-05-12,519,022870,1517,0.04
89141,JaxCC1,duration_rota,CC017/UncJ,m,114.0,M159-4-dob2015-05-12,519,022870,1517,1.1
89141,JaxCC1,duration_rota,CC018/UncJ,f,24.2,F112-1-dob2015-03-04,519,021890,1518,0.36
89141,JaxCC1,duration_rota,CC018/UncJ,f,38.0,F112-2-dob2015-03-04,519,021890,1518,1.45
89141,JaxCC1,duration_rota,CC018/UncJ,f,25.8,F114-1-dob2015-03-04,519,021890,1518,0.49
89141,JaxCC1,duration_rota,CC018/UncJ,f,7.6,F120-1-dob2015-03-15,519,021890,1518,-0.94
89141,JaxCC1,duration_rota,CC018/UncJ,f,7.8,F120-2-dob2015-03-15,519,021890,1518,-0.93
89141,JaxCC1,duration_rota,CC018/UncJ,f,7.2,F120-3-dob2015-03-15,519,021890,1518,-0.97
89141,JaxCC1,duration_rota,CC018/UncJ,f,34.8,F130-1-dob2015-03-15,519,021890,1518,1.19
89141,JaxCC1,duration_rota,CC018/UncJ,f,11.4,F130-2-dob2015-03-15,519,021890,1518,-0.64
89141,JaxCC1,duration_rota,CC018/UncJ,m,15.6,M110-1-dob2015-01-23,519,021890,1518,-0.21
89141,JaxCC1,duration_rota,CC018/UncJ,m,28.0,M110-2-dob2015-01-23,519,021890,1518,1.36
89141,JaxCC1,duration_rota,CC018/UncJ,m,19.6,M110-3-dob2015-01-23,519,021890,1518,0.3
89141,JaxCC1,duration_rota,CC018/UncJ,m,13.4,M110-4-dob2015-01-23,519,021890,1518,-0.49
89141,JaxCC1,duration_rota,CC018/UncJ,m,8.0,M110-5-dob2015-03-15,519,021890,1518,-1.17
89141,JaxCC1,duration_rota,CC018/UncJ,m,29.0,M110-6-dob2015-03-15,519,021890,1518,1.48
89141,JaxCC1,duration_rota,CC018/UncJ,m,15.8,M130-3-dob2015-03-15,519,021890,1518,-0.18
89141,JaxCC1,duration_rota,CC018/UncJ,m,8.6,M130-4-dob2015-03-15,519,021890,1518,-1.09
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,52.4,F152-2-dob2014-12-10,519,021894,1519,-0.56
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,62.0,F152-3-dob2014-12-10,519,021894,1519,0.36
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,50.6,F152-4-dob2015-01-13,519,021894,1519,-0.74
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,48.4,F152-5-dob2015-01-13,519,021894,1519,-0.95
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,76.4,F155-1-dob2015-01-13,519,021894,1519,1.74
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,51.4,F155-2-dob2015-01-13,519,021894,1519,-0.66
89141,JaxCC1,duration_rota,CC019/TauUncJ,f,66.6,F155-3-dob2015-01-13,519,021894,1519,0.8
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,28.0,M152-10-dob2015-01-13,519,021894,1519,-0.41
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,56.4,M152-11-dob2015-01-13,519,021894,1519,0.77
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,44.6,M152-4-dob2014-12-10,519,021894,1519,0.28
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,22.6,M152-5-dob2014-12-10,519,021894,1519,-0.63
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,5.6,M152-6-dob2014-12-10,519,021894,1519,-1.34
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,32.0,M152-7-dob2014-12-10,519,021894,1519,-0.24
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,28.6,M152-8-dob2014-12-10,519,021894,1519,-0.38
89141,JaxCC1,duration_rota,CC019/TauUncJ,m,84.4,M152-9-dob2015-01-13,519,021894,1519,1.94
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,103.4,F127-1-dob2014-12-17,519,021891,1524,0.67
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,28.6,F127-2-dob2014-12-17,519,021891,1524,-1.16
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,119.4,F127-3-dob2014-12-17,519,021891,1524,1.07
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,111.6,F137-1-dob2015-01-23,519,021891,1524,0.87
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,98.2,F137-2-dob2015-01-23,519,021891,1524,0.55
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,36.2,F137-3-dob2015-01-23,519,021891,1524,-0.98
89141,JaxCC1,duration_rota,CC024/GeniUncJ,f,34.4,F137-5-dob2015-01-23,519,021891,1524,-1.02
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,93.2,M137-6-dob2015-01-23,519,021891,1524,1.04
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,90.0,M137-7-dob2015-01-23,519,021891,1524,0.97
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,112.6,M137-8-dob2015-01-23,519,021891,1524,1.5
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,28.2,M140-1-dob2015-04-21,519,021891,1524,-0.49
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,10.8,M140-2-dob2015-04-21,519,021891,1524,-0.9
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,24.4,M140-3-dob2015-04-21,519,021891,1524,-0.58
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,6.0,M140-4-dob2015-04-21,519,021891,1524,-1.02
89141,JaxCC1,duration_rota,CC024/GeniUncJ,m,27.0,M140-5-dob2015-04-21,519,021891,1524,-0.52
89141,JaxCC1,duration_rota,CC025/GeniUncJ,f,68.0,F201-1-dob2015-05-19,519,018857,1525,0.5
89141,JaxCC1,duration_rota,CC025/GeniUncJ,f,67.6,F228-1-dob2015-05-19,519,018857,1525,0.48
89141,JaxCC1,duration_rota,CC025/GeniUncJ,f,27.0,F228-2-dob2015-05-19,519,018857,1525,-1.7
89141,JaxCC1,duration_rota,CC025/GeniUncJ,f,57.4,F233-1-dob2015-05-19,519,018857,1525,-0.07
89141,JaxCC1,duration_rota,CC025/GeniUncJ,f,73.4,F233-3-dob2015-05-19,519,018857,1525,0.79
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,5.6,M188-1-dob2015-04-28,519,018857,1525,-1.34
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,31.2,M188-2-dob2015-04-28,519,018857,1525,0.22
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,26.0,M191-1-dob2015-04-21,519,018857,1525,-0.09
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,56.2,M191-2-dob2015-04-21,519,018857,1525,1.75
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,44.4,M191-3-dob2015-04-21,519,018857,1525,1.03
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,31.2,M201-2-dob2015-05-19,519,018857,1525,0.22
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,40.6,M225-1-dob2015-04-28,519,018857,1525,0.8
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,10.4,M228-3-dob2015-05-19,519,018857,1525,-1.04
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,11.6,M228-4-dob2015-05-19,519,018857,1525,-0.97
89141,JaxCC1,duration_rota,CC025/GeniUncJ,m,18.0,M228-5-dob2015-05-19,519,018857,1525,-0.58
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,24.2,F116-1-dob2015-01-04,519,024685,1526,-1.89
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,84.6,F116-2-dob2015-01-04,519,024685,1526,-0.44
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,140.0,F124-1-dob2015-02-09,519,024685,1526,0.88
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,151.8,F124-2-dob2015-02-09,519,024685,1526,1.17
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,134.8,F124-3-dob2015-02-09,519,024685,1526,0.76
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,82.6,F130-1-dob2015-01-04,519,024685,1526,-0.49
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,119.0,F130-2-dob2015-01-04,519,024685,1526,0.38
89141,JaxCC1,duration_rota,CC026/GeniUncJ,f,87.4,F130-3-dob2015-01-04,519,024685,1526,-0.37
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,67.6,M116-3-dob2015-01-04,519,024685,1526,-1.14
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,162.8,M116-4-dob2015-01-04,519,024685,1526,0.72
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,139.0,M116-5-dob2015-01-04,519,024685,1526,0.26
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,147.2,M121-1-dob2015-03-23,519,024685,1526,0.42
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,108.0,M121-2-dob2015-03-23,519,024685,1526,-0.35
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,59.6,M121-3-dob2015-03-23,519,024685,1526,-1.29
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,214.8,M130-6-dob2015-01-04,519,024685,1526,1.74
89141,JaxCC1,duration_rota,CC026/GeniUncJ,m,107.4,M130-7-dob2015-01-04,519,024685,1526,-0.36
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,33.4,F143-1-dob2015-01-13,519,020946,1532,0.21
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,9.4,F143-2-dob2015-01-13,519,020946,1532,-1.33
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,40.6,F158-1-dob2015-01-13,519,020946,1532,0.68
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,12.2,F158-2-dob2015-01-13,519,020946,1532,-1.15
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,39.0,F158-3-dob2015-02-26,519,020946,1532,0.58
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,24.4,F158-4-dob2015-02-26,519,020946,1532,-0.37
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,56.2,F158-5-dob2015-02-26,519,020946,1532,1.68
89141,JaxCC1,duration_rota,CC032/GeniUncJ,f,25.4,F158-6-dob2015-02-26,519,020946,1532,-0.3
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,41.4,M137-1-dob2015-01-13,519,020946,1532,0.05
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,58.8,M137-2-dob2015-01-13,519,020946,1532,1.1
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,25.6,M137-3-dob2015-01-13,519,020946,1532,-0.91
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,29.4,M137-4-dob2015-01-13,519,020946,1532,-0.68
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,51.2,M137-5-dob2015-01-13,519,020946,1532,0.64
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,18.4,M153-1-dob2015-01-23,519,020946,1532,-1.34
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,65.2,M153-2-dob2015-01-23,519,020946,1532,1.48
89141,JaxCC1,duration_rota,CC032/GeniUncJ,m,35.0,M153-3-dob2015-01-23,519,020946,1532,-0.34
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,50.4,F144-6-dob2015-01-23,519,023831,1540,-2.04
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,106.6,F144-7-dob2015-01-23,519,023831,1540,1.03
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,83.6,F144-8-dob2015-01-23,519,023831,1540,-0.22
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,97.2,F144-9-dob2015-01-23,519,023831,1540,0.52
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,101.0,F150-1-dob2015-01-23,519,023831,1540,0.73
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,100.0,F150-2-dob2015-01-23,519,023831,1540,0.67
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,87.4,F152-1-dob2015-01-23,519,023831,1540,-0.02
89141,JaxCC1,duration_rota,CC040/TauUncJ,f,75.4,F152-2-dob2015-01-23,519,023831,1540,-0.67
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,35.2,M144-1-dob2014-12-05,519,023831,1540,-0.67
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,35.0,M144-2-dob2014-12-05,519,023831,1540,-0.67
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,15.4,M144-3-dob2014-12-05,519,023831,1540,-1.25
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,71.6,M144-4-dob2014-12-05,519,023831,1540,0.41
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,46.4,M144-5-dob2014-12-05,519,023831,1540,-0.34
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,106.8,M155-1-dob2015-01-23,519,023831,1540,1.45
89141,JaxCC1,duration_rota,CC040/TauUncJ,m,94.4,M155-2-dob2015-01-23,519,023831,1540,1.08
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,21.6,F112-1-dob2014-12-11,519,021893,1541,-0.86
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,23.8,F112-2-dob2014-12-11,519,021893,1541,-0.68
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,16.6,F112-3-dob2014-12-11,519,021893,1541,-1.27
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,49.6,F112-4-dob2014-12-11,519,021893,1541,1.47
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,28.8,F115-1-dob2014-12-08,519,021893,1541,-0.26
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,47.8,F115-2-dob2014-12-08,519,021893,1541,1.32
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,30.0,F115-3-dob2014-12-08,519,021893,1541,-0.16
89141,JaxCC1,duration_rota,CC041/TauUncJ,f,37.4,F115-4-dob2014-12-08,519,021893,1541,0.45
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,31.8,M115-5-dob2014-12-08,519,021893,1541,-0.59
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,24.2,M115-6-dob2014-12-08,519,021893,1541,-1.41
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,33.0,M115-7-dob2014-12-08,519,021893,1541,-0.46
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,49.4,M115-8-dob2014-12-08,519,021893,1541,1.32
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,29.8,M115-9-dob2014-12-08,519,021893,1541,-0.8
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,44.8,M141-1-dob2015-01-23,519,021893,1541,0.82
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,36.6,M141-2-dob2015-01-23,519,021893,1541,-0.07
89141,JaxCC1,duration_rota,CC041/TauUncJ,m,48.2,M141-3-dob2015-01-23,519,021893,1541,1.19
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,182.6,F159-1-dob2015-02-10,519,021897,1551,2.0
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,104.8,F159-2-dob2015-02-10,519,021897,1551,-0.85
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,149.2,F159-3-dob2015-02-10,519,021897,1551,0.78
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,105.6,F159-4-dob2015-02-10,519,021897,1551,-0.82
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,112.2,F162-1-dob2015-02-27,519,021897,1551,-0.58
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,138.2,F162-2-dob2015-02-27,519,021897,1551,0.37
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,109.0,F162-3-dob2015-02-27,519,021897,1551,-0.7
89141,JaxCC1,duration_rota,CC051/TauUncJ,f,122.6,F162-4-dob2015-02-27,519,021897,1551,-0.2
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,127.8,M153-1-dob2015-02-19,519,021897,1551,0.31
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,139.4,M153-2-dob2015-02-19,519,021897,1551,0.7
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,125.8,M153-3-dob2015-02-19,519,021897,1551,0.24
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,81.8,M159-5-dob2015-02-10,519,021897,1551,-1.22
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,133.8,M159-6-dob2015-02-10,519,021897,1551,0.51
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,93.2,M159-7-dob2015-02-10,519,021897,1551,-0.84
89141,JaxCC1,duration_rota,CC051/TauUncJ,m,160.4,M159-8-dob2015-02-10,519,021897,1551,1.4
