measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110395,CSNA03,infusions_cc_0p1,A/J,f,0.4,11520,626,000646,4,-1.18
110395,CSNA03,infusions_cc_0p1,A/J,f,5.6,11519,626,000646,4,-1.08
110395,CSNA03,infusions_cc_0p1,A/J,f,93.5,11410,626,000646,4,0.65
110395,CSNA03,infusions_cc_0p1,A/J,f,164.0,491,626,000646,4,2.03
110395,CSNA03,infusions_cc_0p1,A/J,f,68.5,490,626,000646,4,0.16
110395,CSNA03,infusions_cc_0p1,A/J,f,92.4,A3051,626,000646,4,0.63
110395,CSNA03,infusions_cc_0p1,A/J,f,13.0,A3052,626,000646,4,-0.93
110395,CSNA03,infusions_cc_0p1,A/J,f,72.5,A999,626,000646,4,0.24
110395,CSNA03,infusions_cc_0p1,A/J,f,5.8,744,626,000646,4,-1.07
110395,CSNA03,infusions_cc_0p1,A/J,f,92.5,743,626,000646,4,0.63
110395,CSNA03,infusions_cc_0p1,A/J,f,56.5,489,626,000646,4,-0.08
110395,CSNA03,infusions_cc_0p1,A/J,m,187.5,11415,626,000646,4,0.57
110395,CSNA03,infusions_cc_0p1,A/J,m,17.0,A1001,626,000646,4,-1.33
110395,CSNA03,infusions_cc_0p1,A/J,m,177.5,A1475,626,000646,4,0.46
110395,CSNA03,infusions_cc_0p1,A/J,m,131.5,502,626,000646,4,-0.05
110395,CSNA03,infusions_cc_0p1,A/J,m,242.0,454,626,000646,4,1.18
110395,CSNA03,infusions_cc_0p1,A/J,m,187.5,453,626,000646,4,0.57
110395,CSNA03,infusions_cc_0p1,A/J,m,10.5,11522,626,000646,4,-1.4
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,150.0,576,626,000664,7,1.2
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,80.0,607,626,000664,7,-0.51
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,119.0,608,626,000664,7,0.44
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,63.0,681,626,000664,7,-0.92
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,86.0,A924,626,000664,7,-0.36
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,107.5,A923,626,000664,7,0.16
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,67.5,A1176,626,000664,7,-0.81
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,49.0,A1447,626,000664,7,-1.26
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,95.5,A3256,626,000664,7,-0.13
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,100.0,A3257,626,000664,7,-0.02
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,175.0,11527,626,000664,7,1.81
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,54.6,393,626,000664,7,-1.13
110395,CSNA03,infusions_cc_0p1,C57BL/6J,f,163.0,575,626,000664,7,1.52
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,107.5,A1429,626,000664,7,0.96
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,89.0,A1451,626,000664,7,0.24
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,65.0,A3261,626,000664,7,-0.69
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,53.0,A3262,626,000664,7,-1.15
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,114.5,683,626,000664,7,1.23
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,91.0,401,626,000664,7,0.32
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,62.0,399,626,000664,7,-0.8
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,37.0,12110,626,000664,7,-1.77
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,109.5,11718,626,000664,7,1.04
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,60.0,11717,626,000664,7,-0.88
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,119.0,11528,626,000664,7,1.4
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,86.5,A1181,626,000664,7,0.15
110395,CSNA03,infusions_cc_0p1,C57BL/6J,m,81.5,A1430,626,000664,7,-0.05
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,f,65.0,669,626,000928,2,-0.93
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,f,191.0,412,626,000928,2,1.06
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,f,116.5,A1328,626,000928,2,-0.12
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,m,95.5,414,626,000928,2,0.56
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,m,96.5,A1332,626,000928,2,0.59
110395,CSNA03,infusions_cc_0p1,CAST/EiJ,m,40.5,A969,626,000928,2,-1.15
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,f,156.5,27993,626,021238,1501,1.15
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,f,114.0,26652,626,021238,1501,-0.59
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,f,114.5,27540,626,021238,1501,-0.57
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,m,100.0,25074,626,021238,1501,0.19
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,m,162.0,26654,626,021238,1501,1.28
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,m,26.5,27249,626,021238,1501,-1.09
110395,CSNA03,infusions_cc_0p1,CC001/UncJ,m,67.0,27542,626,021238,1501,-0.38
110395,CSNA03,infusions_cc_0p1,CC002/UncJ,f,96.5,20776,626,021236,1502,-0.2
110395,CSNA03,infusions_cc_0p1,CC002/UncJ,f,220.0,19445,626,021236,1502,1.09
110395,CSNA03,infusions_cc_0p1,CC002/UncJ,f,31.5,25052,626,021236,1502,-0.88
110395,CSNA03,infusions_cc_0p1,CC002/UncJ,m,155.5,19446,626,021236,1502,0.71
110395,CSNA03,infusions_cc_0p1,CC002/UncJ,m,98.5,25055,626,021236,1502,-0.71
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,f,55.5,26656,626,021237,1503,0.71
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,f,47.0,14444,626,021237,1503,-0.71
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,m,8.0,14448,626,021237,1503,-0.76
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,m,20.8,26659,626,021237,1503,0.52
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,m,6.5,14449,626,021237,1503,-0.91
110395,CSNA03,infusions_cc_0p1,CC003/UncJ,m,27.0,14447,626,021237,1503,1.15
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,118.0,13212,626,020944,1504,0.01
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,59.5,13211,626,020944,1504,-1.31
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,188.0,13210,626,020944,1504,1.59
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,117.5,9216,626,020944,1504,0.0
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,59.8,9217,626,020944,1504,-1.3
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,156.5,9223,626,020944,1504,0.88
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,149.0,13208,626,020944,1504,0.71
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,71.5,27422,626,020944,1504,-1.04
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,152.0,27421,626,020944,1504,0.78
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,f,104.0,13213,626,020944,1504,-0.31
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,196.5,26743,626,020944,1504,1.51
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,164.0,27423,626,020944,1504,0.63
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,134.5,9227,626,020944,1504,-0.18
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,215.5,9228,626,020944,1504,2.03
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,138.5,9229,626,020944,1504,-0.07
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,176.0,9246,626,020944,1504,0.95
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,166.0,9247,626,020944,1504,0.68
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,137.0,26739,626,020944,1504,-0.11
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,174.5,13217,626,020944,1504,0.91
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,138.5,13219,626,020944,1504,-0.07
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,168.5,26731,626,020944,1504,0.75
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,133.0,26732,626,020944,1504,-0.22
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,155.5,26734,626,020944,1504,0.39
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,106.0,26735,626,020944,1504,-0.96
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,107.0,26736,626,020944,1504,-0.93
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,158.5,26737,626,020944,1504,0.48
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,75.5,26738,626,020944,1504,-1.79
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,114.5,13215,626,020944,1504,-0.73
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,121.0,26740,626,020944,1504,-0.55
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,123.0,26741,626,020944,1504,-0.49
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,140.0,26742,626,020944,1504,-0.03
110395,CSNA03,infusions_cc_0p1,CC004/TauUncJ,m,60.0,13214,626,020944,1504,-2.21
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,f,23.5,20750,626,020945,1505,-1.27
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,f,65.0,27252,626,020945,1505,0.01
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,f,102.5,26331,626,020945,1505,1.17
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,f,67.5,24080,626,020945,1505,0.09
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,m,36.4,26332,626,020945,1505,-1.08
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,m,173.5,24084,626,020945,1505,0.9
110395,CSNA03,infusions_cc_0p1,CC005/TauUncJ,m,123.0,27258,626,020945,1505,0.17
110395,CSNA03,infusions_cc_0p1,CC006/TauUncJ,f,83.0,14848,626,022869,1506,0.71
110395,CSNA03,infusions_cc_0p1,CC006/TauUncJ,f,77.5,14847,626,022869,1506,-0.71
110395,CSNA03,infusions_cc_0p1,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110395,CSNA03,infusions_cc_0p1,CC006/TauUncJ,m,138.0,14851,626,022869,1506,0.71
110395,CSNA03,infusions_cc_0p1,CC007/UncJ,f,81.5,29009,626,029625,1507,-0.71
110395,CSNA03,infusions_cc_0p1,CC007/UncJ,f,93.5,26558,626,029625,1507,0.71
110395,CSNA03,infusions_cc_0p1,CC007/UncJ,m,83.0,26561,626,029625,1507,0.29
110395,CSNA03,infusions_cc_0p1,CC007/UncJ,m,113.0,29011,626,029625,1507,0.82
110395,CSNA03,infusions_cc_0p1,CC007/UncJ,m,3.5,27265,626,029625,1507,-1.11
110395,CSNA03,infusions_cc_0p1,CC008/GeniUncJ,f,16.5,27268,626,026971,1508,0.71
110395,CSNA03,infusions_cc_0p1,CC008/GeniUncJ,f,9.2,29033,626,026971,1508,-0.71
110395,CSNA03,infusions_cc_0p1,CC008/GeniUncJ,m,37.5,27269,626,026971,1508,-0.71
110395,CSNA03,infusions_cc_0p1,CC008/GeniUncJ,m,47.5,26310,626,026971,1508,0.71
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,f,115.5,25044,626,018856,1509,0.99
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,f,5.5,27702,626,018856,1509,-1.01
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,f,62.0,28816,626,018856,1509,0.02
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,m,31.0,25047,626,018856,1509,1.03
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,m,13.8,27705,626,018856,1509,-0.07
110395,CSNA03,infusions_cc_0p1,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.96
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,f,38.5,14483,626,018854,1511,-1.15
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,f,80.0,14482,626,018854,1511,-0.04
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,f,91.0,27272,626,018854,1511,0.25
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,f,138.0,25777,626,018854,1511,1.51
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,f,60.0,24052,626,018854,1511,-0.57
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,m,47.5,25780,626,018854,1511,-0.73
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,m,98.0,27275,626,018854,1511,0.13
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,m,190.0,24055,626,018854,1511,1.69
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,m,58.5,14484,626,018854,1511,-0.54
110395,CSNA03,infusions_cc_0p1,CC011/UncJ,m,58.5,26327,626,018854,1511,-0.54
110395,CSNA03,infusions_cc_0p1,CC012/GeniUncJ,f,128.5,27278,626,028409,1512,0.0
110395,CSNA03,infusions_cc_0p1,CC012/GeniUncJ,m,63.0,27282,626,028409,1512,-0.14
110395,CSNA03,infusions_cc_0p1,CC012/GeniUncJ,m,159.0,26319,626,028409,1512,1.06
110395,CSNA03,infusions_cc_0p1,CC012/GeniUncJ,m,1.4,27283,626,028409,1512,-0.92
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,f,27.5,28034,626,021892,1513,-1.15
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,f,91.5,14487,626,021892,1513,0.45
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,f,101.0,27554,626,021892,1513,0.69
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,m,54.5,14488,626,021892,1513,0.0
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,m,46.5,14489,626,021892,1513,-1.0
110395,CSNA03,infusions_cc_0p1,CC013/GeniUncJ,m,62.5,27555,626,021892,1513,1.0
110395,CSNA03,infusions_cc_0p1,CC015/UncJ,f,92.5,25024,626,018859,1515,0.71
110395,CSNA03,infusions_cc_0p1,CC015/UncJ,f,2.6,28812,626,018859,1515,-0.71
110395,CSNA03,infusions_cc_0p1,CC015/UncJ,m,54.5,29133,626,018859,1515,0.0
110395,CSNA03,infusions_cc_0p1,CC016/GeniUncJ,f,193.5,21359,626,024684,1516,0.71
110395,CSNA03,infusions_cc_0p1,CC016/GeniUncJ,f,58.5,25100,626,024684,1516,-0.71
110395,CSNA03,infusions_cc_0p1,CC016/GeniUncJ,m,95.5,21364,626,024684,1516,-0.71
110395,CSNA03,infusions_cc_0p1,CC016/GeniUncJ,m,140.5,27561,626,024684,1516,0.71
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,f,96.0,27570,626,022870,1517,-0.07
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,f,26.5,27568,626,022870,1517,-0.96
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,f,183.0,27294,626,022870,1517,1.04
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,m,97.0,27299,626,022870,1517,1.41
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,m,10.0,27300,626,022870,1517,-0.65
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,m,4.5,27573,626,022870,1517,-0.78
110395,CSNA03,infusions_cc_0p1,CC017/UncJ,m,38.0,27574,626,022870,1517,0.01
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,f,162.5,26594,626,021890,1518,0.75
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,f,137.0,25078,626,021890,1518,0.38
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,f,31.5,27512,626,021890,1518,-1.14
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,m,67.0,27515,626,021890,1518,-0.37
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,m,127.0,27913,626,021890,1518,1.19
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,m,109.5,26596,626,021890,1518,0.73
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,m,28.5,27420,626,021890,1518,-1.38
110395,CSNA03,infusions_cc_0p1,CC018/UncJ,m,75.0,27514,626,021890,1518,-0.17
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,f,154.5,27304,626,021894,1519,1.27
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,f,25.0,19447,626,021894,1519,-1.13
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,f,124.0,26341,626,021894,1519,0.71
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,f,44.0,26342,626,021894,1519,-0.78
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,f,82.0,27305,626,021894,1519,-0.07
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,m,65.4,19448,626,021894,1519,-0.56
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,m,193.0,26344,626,021894,1519,1.15
110395,CSNA03,infusions_cc_0p1,CC019/TauUncJ,m,63.2,26343,626,021894,1519,-0.59
110395,CSNA03,infusions_cc_0p1,CC020/GeniUncJ,f,47.0,27314,626,025129,1520,0.0
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,f,61.0,25108,626,025131,1523,1.03
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,f,20.0,26604,626,025131,1523,-0.46
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,f,0.8,27582,626,025131,1523,-1.17
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,f,49.0,27316,626,025131,1523,0.6
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,m,58.5,27318,626,025131,1523,-0.42
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,m,112.0,25112,626,025131,1523,1.14
110395,CSNA03,infusions_cc_0p1,CC023/GeniUncJ,m,48.5,26607,626,025131,1523,-0.72
110395,CSNA03,infusions_cc_0p1,CC024/GeniUncJ,f,86.5,26453,626,021891,1524,0.71
110395,CSNA03,infusions_cc_0p1,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110395,CSNA03,infusions_cc_0p1,CC024/GeniUncJ,m,3.0,26454,626,021891,1524,-0.71
110395,CSNA03,infusions_cc_0p1,CC024/GeniUncJ,m,5.5,29141,626,021891,1524,0.71
110395,CSNA03,infusions_cc_0p1,CC025/GeniUncJ,f,77.0,26642,626,018857,1525,0.71
110395,CSNA03,infusions_cc_0p1,CC025/GeniUncJ,f,21.6,25769,626,018857,1525,-0.71
110395,CSNA03,infusions_cc_0p1,CC025/GeniUncJ,m,111.5,28005,626,018857,1525,0.71
110395,CSNA03,infusions_cc_0p1,CC025/GeniUncJ,m,76.0,25773,626,018857,1525,-0.71
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,f,65.5,13426,626,024685,1526,1.33
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,f,48.5,13424,626,024685,1526,0.63
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,f,31.5,13423,626,024685,1526,-0.07
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,f,12.5,13428,626,024685,1526,-0.86
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,f,8.0,13425,626,024685,1526,-1.04
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,m,80.5,13433,626,024685,1526,1.15
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,m,16.0,13430,626,024685,1526,-0.62
110395,CSNA03,infusions_cc_0p1,CC026/GeniUncJ,m,19.0,13431,626,024685,1526,-0.54
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,f,112.0,27600,626,025130,1527,0.57
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,f,48.0,27338,626,025130,1527,-0.5
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,f,9.6,27331,626,025130,1527,-1.14
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,f,142.0,27599,626,025130,1527,1.07
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,m,171.0,27334,626,025130,1527,1.45
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,m,66.0,27602,626,025130,1527,-0.57
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,m,127.0,27601,626,025130,1527,0.6
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,m,44.2,26406,626,025130,1527,-0.98
110395,CSNA03,infusions_cc_0p1,CC027/GeniUncJ,m,69.5,27333,626,025130,1527,-0.5
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,f,65.5,24005,626,025126,1528,0.15
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,f,50.5,27609,626,025126,1528,-0.47
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,f,102.5,27604,626,025126,1528,1.68
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,f,46.5,27345,626,025126,1528,-0.63
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,f,44.0,27344,626,025126,1528,-0.73
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,m,66.0,24008,626,025126,1528,-0.42
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,m,119.4,27613,626,025126,1528,1.15
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,m,30.0,27612,626,025126,1528,-1.48
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,m,87.5,27606,626,025126,1528,0.21
110395,CSNA03,infusions_cc_0p1,CC028/GeniUncJ,m,98.5,27348,626,025126,1528,0.53
110395,CSNA03,infusions_cc_0p1,CC029/UncJ,f,3.2,27621,626,026972,1529,0.0
110395,CSNA03,infusions_cc_0p1,CC029/UncJ,m,26.0,27625,626,026972,1529,0.0
110395,CSNA03,infusions_cc_0p1,CC030/GeniUncJ,f,150.5,26442,626,025426,1530,0.71
110395,CSNA03,infusions_cc_0p1,CC030/GeniUncJ,f,88.0,26441,626,025426,1530,-0.71
110395,CSNA03,infusions_cc_0p1,CC030/GeniUncJ,m,55.5,26448,626,025426,1530,-0.71
110395,CSNA03,infusions_cc_0p1,CC030/GeniUncJ,m,102.5,26447,626,025426,1530,0.71
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,f,62.0,24010,626,020946,1532,0.28
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,f,66.5,24009,626,020946,1532,0.83
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,f,50.5,26333,626,020946,1532,-1.11
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,m,64.0,24012,626,020946,1532,1.25
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,m,16.0,27632,626,020946,1532,-1.0
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,m,44.5,26334,626,020946,1532,0.33
110395,CSNA03,infusions_cc_0p1,CC032/GeniUncJ,m,25.0,24011,626,020946,1532,-0.58
110395,CSNA03,infusions_cc_0p1,CC033/GeniUncJ,f,42.0,27986,626,025910,1533,0.0
110395,CSNA03,infusions_cc_0p1,CC033/GeniUncJ,m,13.6,27635,626,025910,1533,-0.71
110395,CSNA03,infusions_cc_0p1,CC033/GeniUncJ,m,154.5,25006,626,025910,1533,0.71
110395,CSNA03,infusions_cc_0p1,CC035/UncJ,f,65.0,25086,626,024073,1535,0.31
110395,CSNA03,infusions_cc_0p1,CC035/UncJ,f,77.5,27636,626,024073,1535,0.81
110395,CSNA03,infusions_cc_0p1,CC035/UncJ,f,29.0,28496,626,024073,1535,-1.12
110395,CSNA03,infusions_cc_0p1,CC035/UncJ,m,36.0,24019,626,024073,1535,-0.71
110395,CSNA03,infusions_cc_0p1,CC035/UncJ,m,72.0,25090,626,024073,1535,0.71
110395,CSNA03,infusions_cc_0p1,CC036/UncJ,f,119.5,24521,626,025127,1536,1.12
110395,CSNA03,infusions_cc_0p1,CC036/UncJ,f,78.5,21381,626,025127,1536,-0.8
110395,CSNA03,infusions_cc_0p1,CC036/UncJ,f,88.5,24525,626,025127,1536,-0.33
110395,CSNA03,infusions_cc_0p1,CC036/UncJ,m,84.5,21385,626,025127,1536,0.71
110395,CSNA03,infusions_cc_0p1,CC036/UncJ,m,44.5,24527,626,025127,1536,-0.71
110395,CSNA03,infusions_cc_0p1,CC037/TauUncJ,f,3.0,27648,626,025423,1537,0.0
110395,CSNA03,infusions_cc_0p1,CC037/TauUncJ,m,0.4,27650,626,025423,1537,0.0
110395,CSNA03,infusions_cc_0p1,CC040/TauUncJ,f,26.0,28162,626,023831,1540,-0.71
110395,CSNA03,infusions_cc_0p1,CC040/TauUncJ,f,79.0,27895,626,023831,1540,0.71
110395,CSNA03,infusions_cc_0p1,CC040/TauUncJ,m,70.0,28166,626,023831,1540,-0.71
110395,CSNA03,infusions_cc_0p1,CC040/TauUncJ,m,120.5,27899,626,023831,1540,0.71
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,f,1.0,9242,626,021893,1541,-0.56
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,f,31.0,13288,626,021893,1541,1.15
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,f,0.33333,9238,626,021893,1541,-0.6
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,1.8,26712,626,021893,1541,-0.22
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.2,26719,626,021893,1541,-0.39
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,1.0,26720,626,021893,1541,-0.3
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.42
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,11.5,26723,626,021893,1541,0.86
110395,CSNA03,infusions_cc_0p1,CC041/TauUncJ,m,30.5,9231,626,021893,1541,2.96
110395,CSNA03,infusions_cc_0p1,CC043/GeniUncJ,m,94.0,26348,626,023828,1543,0.0
110395,CSNA03,infusions_cc_0p1,CC044/UncJ,f,11.5,27662,626,026426,1545,0.71
110395,CSNA03,infusions_cc_0p1,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110395,CSNA03,infusions_cc_0p1,CC044/UncJ,m,2.0,27664,626,026426,1545,-0.71
110395,CSNA03,infusions_cc_0p1,CC044/UncJ,m,6.4,27665,626,026426,1545,0.71
110395,CSNA03,infusions_cc_0p1,CC045/GeniUncJ,f,193.0,29583,626,025425,1544,0.0
