measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD1,m,35.974,BXD1_CD_5,1049,,1101,1.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD1,m,20.45,BXD1_CD_4,1049,,1101,-1.1
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD1,m,21.214,BXD1_CD_3,1049,,1101,-0.99
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD1,m,30.434,BXD1_CD_2,1049,,1101,0.35
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD1,m,32.11,BXD1_CD_1,1049,,1101,0.59
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD100,m,56.64,BXD100_CD_3,1049,,1100,1.59
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD100,m,21.18,BXD100_CD_1,1049,,1100,-0.6
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD100,m,18.394,BXD100_CD_4,1049,,1100,-0.78
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD100,m,37.346,BXD100_CD_5,1049,,1100,0.39
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD100,m,21.254,BXD100_CD_2,1049,,1100,-0.6
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD11,m,58.4,BXD11_CD_4,1049,,1111,0.7
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD11,m,63.38,BXD11_CD_3,1049,,1111,1.02
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD11,m,34.558,BXD11_CD_2,1049,,1111,-0.82
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD11,m,33.282,BXD11_CD_1,1049,,1111,-0.9
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD12,m,36.372,BXD12_CD_4,1049,,3374,-0.4
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD12,m,110.8,BXD12_CD_1,1049,,3374,1.14
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD12,m,19.93,BXD12_CD_3,1049,,3374,-0.74
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD27,m,54.0,BXD27_CD_3,1049,,1127,1.4
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD27,m,43.359,BXD27_CD_1,1049,,1127,-0.83
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD27,m,47.49,BXD27_CD_2,1049,,1127,0.03
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD27,m,44.498,BXD27_CD_4,1049,,1127,-0.59
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD32,m,47.08,BXD32_CD_1,1049,,1132,-0.46
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD32,m,43.812,BXD32_CD_2,1049,,1132,-0.48
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD32,m,370.3,BXD32_CD_3,1049,,1132,1.78
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD32,m,34.526,BXD32_CD_4,1049,,1132,-0.54
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD32,m,69.39,BXD32_CD_5,1049,,1132,-0.3
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD34,m,34.246,BXD34_CD_1,1049,,1134,0.07
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD34,m,54.19,BXD34_CD_2,1049,,1134,1.64
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD34,m,29.792,BXD34_CD_3,1049,,1134,-0.28
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD34,m,28.316,BXD34_CD_4,1049,,1134,-0.39
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD34,m,20.128,BXD34_CD_5,1049,,1134,-1.04
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD39,m,50.08,BXD39_CD_1,1049,,1139,0.03
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD39,m,77.59,BXD39_CD_2,1049,,1139,0.98
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD39,m,19.554,BXD39_CD_5,1049,,1139,-1.02
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD40,m,115.8,BXD40_CD_2,1049,,1140,-0.35
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD40,m,120.6,BXD40_CD_3,1049,,1140,-0.3
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD40,m,313.8,BXD40_CD_4,1049,,1140,1.46
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD40,m,64.77,BXD40_CD_5,1049,,1140,-0.81
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,33.852,BXD43_CD_3,1049,,1143,0.84
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,20.188,BXD43_CD_1,1049,,1143,-0.27
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,31.43,BXD43_CD_1_2,1049,,1143,0.64
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,9.096,BXD43_CD_1_3,1049,,1143,-1.17
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,41.964,BXD43_CD_2,1049,,1143,1.5
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,14.506,BXD43_CD_2_2,1049,,1143,-0.73
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD43,m,13.582,BXD43_CD_3_2,1049,,1143,-0.81
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD45,m,31.11,BXD45_CD_2,1049,,1145,-0.71
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD45,m,85.53,BXD45_CD_3,1049,,1145,0.17
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD45,m,24.934,BXD45_CD_5,1049,,1145,-0.81
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD45,m,158.5,BXD45_CD_1,1049,,1145,1.35
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48,m,97.43,BXD48_CD_2,1049,,1148,0.29
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48,m,116.3,BXD48_CD_1,1049,,1148,1.02
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48,m,108.4,BXD48_CD_3,1049,,1148,0.71
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48,m,73.67,BXD48_CD_4,1049,,1148,-0.62
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48,m,53.14,BXD48_CD_5,1049,,1148,-1.41
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48a,m,50.1,BXD48a_CD_2,1049,,3375,-1.23
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48a,m,75.43,BXD48a_CD_3,1049,,3375,0.5
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48a,m,83.62,BXD48a_CD_4,1049,,3375,1.06
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD48a,m,63.13,BXD48a_CD_1,1049,,3375,-0.34
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD49,m,78.21,BXD49_CD_1,1049,,1149,1.1
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD49,m,26.942,BXD49_CD_2,1049,,1149,-0.86
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD49,m,17.986,BXD49_CD_3,1049,,1149,-1.21
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD49,m,55.59,BXD49_CD_4,1049,,1149,0.24
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD49,m,68.48,BXD49_CD_5,1049,,1149,0.73
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD51,m,48.4,BXD51_CD_4,1049,,1151,1.63
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD51,m,9.738,BXD51_CD_1,1049,,1151,-0.79
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD51,m,21.784,BXD51_CD_2,1049,,1151,-0.03
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD51,m,8.614,BXD51_CD_3,1049,,1151,-0.86
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD51,m,23.128,BXD51_CD_5,1049,,1151,0.05
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD53,m,109.5,BXD53_CD_1,1049,,1153,0.22
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD53,m,120.0,BXD53_CD_2,1049,,1153,0.57
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD53,m,123.1,BXD53_CD_3,1049,,1153,0.67
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD53,m,58.2,BXD53_CD_5,1049,,1153,-1.47
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD55,m,58.59,BXD55_CD_1,1049,,1155,0.76
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD55,m,21.476,BXD55_CD_2,1049,,1155,-0.8
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD55,m,20.62,BXD55_CD_3,1049,,1155,-0.84
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD55,m,29.14,BXD55_CD_4,1049,,1155,-0.48
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD55,m,73.0,BXD55_CD_5,1049,,1155,1.36
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD6,m,101.3,BXD6_CD_6,1049,,1106,-0.49
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD6,m,67.64,BXD6_CD_5,1049,,1106,-0.93
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD6,m,225.3,BXD6_CD_1,1049,,1106,1.1
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD6,m,81.64,BXD6_CD_2,1049,,1106,-0.75
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD6,m,222.8,BXD6_CD_4,1049,,1106,1.07
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD62,m,27.158,BXD62_CD_1,1049,,1162,-1.18
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD62,m,48.26,BXD62_CD_2,1049,,1162,-0.65
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD62,m,132.3,BXD62_CD_3,1049,,1162,1.46
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD62,m,82.37,BXD62_CD_4,1049,,1162,0.21
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD62,m,80.24,BXD62_CD_5,1049,,1162,0.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD63,m,29.364,BXD63_CD_3,1049,,1163,0.79
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD63,m,22.252,BXD63_CD_2,1049,,1163,-0.17
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD63,m,28.856,BXD63_CD_4,1049,,1163,0.72
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD63,m,13.484,BXD63_CD_5,1049,,1163,-1.35
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD64,m,54.0,BXD64_CD_1,1049,,1164,-0.09
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD64,m,51.13,BXD64_CD_2,1049,,1164,-0.33
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD64,m,71.22,BXD64_CD_3,1049,,1164,1.34
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD64,m,38.712,BXD64_CD_4,1049,,1164,-1.37
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD64,m,60.49,BXD64_CD_5,1049,,1164,0.45
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD66,m,50.43,BXD66_CD_2,1049,,1166,0.23
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD66,m,24.136,BXD66_CD_3,1049,,1166,-1.61
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD66,m,62.17,BXD66_CD_4,1049,,1166,1.06
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD66,m,53.79,BXD66_CD_5,1049,,1166,0.47
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD66,m,45.028,BXD66_CD_1,1049,,1166,-0.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD67,m,60.45,BXD67_CD_5,1049,,1167,0.42
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD67,m,20.19,BXD67_CD_4,1049,,1167,-1.08
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD67,m,80.56,BXD67_CD_3,1049,,1167,1.18
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD67,m,35.366,BXD67_CD_1,1049,,1167,-0.52
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD69,m,14.082,BXD69_CD_3,1049,,1169,-0.85
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD69,m,67.49,BXD69_CD_1,1049,,1169,1.61
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD69,m,20.76,BXD69_CD_4,1049,,1169,-0.54
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD69,m,20.648,BXD69_CD_2,1049,,1169,-0.54
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD69,m,39.336,BXD69_CD_5,1049,,1169,0.32
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD73,m,102.2,BXD73_CD_4,1049,,1173,1.37
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD73,m,49.182,BXD73_CD_1,1049,,1173,-0.89
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD73,m,56.76,BXD73_CD_3,1049,,1173,-0.57
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD73,m,72.32,BXD73_CD_5,1049,,1173,0.09
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD75,m,84.65,BXD75_CD_1,1049,,1175,0.21
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD75,m,83.55,BXD75_CD_2,1049,,1175,0.14
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD75,m,70.95,BXD75_CD_3,1049,,1175,-0.64
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD75,m,62.12,BXD75_CD_4,1049,,1175,-1.18
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD75,m,105.0,BXD75_CD_5,1049,,1175,1.46
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD77,m,348.0,BXD77_CD_1,1049,,1177,1.56
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD77,m,91.97,BXD77_CD_2,1049,,1177,-0.43
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD77,m,42.452,BXD77_CD_3,1049,,1177,-0.82
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD77,m,54.52,BXD77_CD_4,1049,,1177,-0.72
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD77,m,200.3,BXD77_CD_5,1049,,1177,0.41
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD79,m,184.9,BXD79_CD_5,1049,,1179,1.52
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD79,m,26.304,BXD79_CD_1,1049,,1179,-1.11
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD79,m,104.1,BXD79_CD_2,1049,,1179,0.18
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD79,m,96.31,BXD79_CD_3,1049,,1179,0.05
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD79,m,54.17,BXD79_CD_4,1049,,1179,-0.65
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD8,m,85.19,BXD8_CD_3,1049,,1108,1.52
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD8,m,42.108,BXD8_CD_2,1049,,1108,-0.82
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD8,m,40.368,BXD8_CD_1,1049,,1108,-0.92
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD8,m,64.15,BXD8_CD_5,1049,,1108,0.38
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD8,m,54.39,BXD8_CD_4,1049,,1108,-0.16
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD81,m,26.764,BXD81_CD_1_2,1049,,1181,-0.57
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD81,m,26.096,BXD81_CD_3,1049,,1181,-0.58
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD81,m,156.1,BXD81_CD_4,1049,,1181,1.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD84,m,47.136,BXD84_CD_1,1049,,1184,1.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD84,m,28.276,BXD84_CD_2,1049,,1184,-0.49
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD84,m,34.498,BXD84_CD_3,1049,,1184,0.05
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD84,m,17.888,BXD84_CD_4,1049,,1184,-1.4
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD84,m,41.986,BXD84_CD_5,1049,,1184,0.7
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD87,m,42.924,BXD87_CD_1,1049,,1187,-0.71
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD87,m,42.21,BXD87_CD_2,1049,,1187,-0.74
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD87,m,54.77,BXD87_CD_3,1049,,1187,-0.37
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD87,m,72.28,BXD87_CD_4,1049,,1187,0.15
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD87,m,124.3,BXD87_CD_5,1049,,1187,1.67
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD89,m,11.612,BXD89_CD_6,1049,,1189,-0.68
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD89,m,10.572,BXD89_CD_5,1049,,1189,-0.71
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD89,m,8.058,BXD89_CD_3,1049,,1189,-0.79
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD89,m,69.06,BXD89_CD_2,1049,,1189,1.05
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD89,m,71.72,BXD89_CD_1,1049,,1189,1.13
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD90,m,8.168,BXD90_CD_1,1049,,1190,-0.62
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD90,m,5.61,BXD90_CD_2,1049,,1190,-0.72
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD90,m,12.484,BXD90_CD_3,1049,,1190,-0.44
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD90,m,66.28,BXD90_CD_4,1049,,1190,1.7
112752,Schoonjans1,wMCA_plasma_t60_CD,BXD90,m,25.444,BXD90_CD_5,1049,,1190,0.07
112752,Schoonjans1,wMCA_plasma_t60_CD,C57BL/6J,m,89.56,C57BL/6J_CD_1,1049,000664,7,1.17
112752,Schoonjans1,wMCA_plasma_t60_CD,C57BL/6J,m,83.9,C57BL/6J_CD_2,1049,000664,7,0.98
112752,Schoonjans1,wMCA_plasma_t60_CD,C57BL/6J,m,41.08,C57BL/6J_CD_3,1049,000664,7,-0.46
112752,Schoonjans1,wMCA_plasma_t60_CD,C57BL/6J,m,27.932,C57BL/6J_CD_4,1049,000664,7,-0.9
112752,Schoonjans1,wMCA_plasma_t60_CD,C57BL/6J,m,31.276,C57BL/6J_CD_5,1049,000664,7,-0.79
112752,Schoonjans1,wMCA_plasma_t60_CD,DBA/2J,m,40.674,DBA/2J_CD_1,1049,000671,8,1.28
112752,Schoonjans1,wMCA_plasma_t60_CD,DBA/2J,m,26.34,DBA/2J_CD_2,1049,000671,8,0.01
112752,Schoonjans1,wMCA_plasma_t60_CD,DBA/2J,m,13.144,DBA/2J_CD_3,1049,000671,8,-1.16
112752,Schoonjans1,wMCA_plasma_t60_CD,DBA/2J,m,24.842,DBA/2J_CD_4,1049,000671,8,-0.12
